createdAt,value
2018-11-02T00:00:19.581Z,97.59
2018-11-02T00:02:58.279Z,97.23
2018-11-02T00:05:27.250Z,98.00
2018-11-02T00:07:58.232Z,96.71
2018-11-02T00:10:29.321Z,97.50
2018-11-02T00:13:02.469Z,96.24
2018-11-02T00:15:45.211Z,97.15
2018-11-02T00:18:26.198Z,97.66
2018-11-02T00:21:13.815Z,96.25
2018-11-02T00:23:54.680Z,96.37
2018-11-02T00:26:37.453Z,95.98
2018-11-02T00:29:12.900Z,96.32
2018-11-02T00:34:40.017Z,95.76
2018-11-02T00:40:09.108Z,95.95
2018-11-02T00:42:44.180Z,95.71
2018-11-02T00:45:14.133Z,94.80
2018-11-02T00:47:45.092Z,95.25
2018-11-02T00:50:17.296Z,95.00
2018-11-02T00:52:47.440Z,94.66
2018-11-02T00:55:18.407Z,94.38
2018-11-02T00:57:53.034Z,94.96
2018-11-02T01:00:38.968Z,93.64
2018-11-02T01:03:30.804Z,94.04
2018-11-02T01:05:59.675Z,93.73
2018-11-02T01:08:28.548Z,93.33
2018-11-02T01:10:57.421Z,93.30
2018-11-02T01:13:30.100Z,93.89
2018-11-02T01:16:02.797Z,93.75
2018-11-02T01:18:46.168Z,94.01
2018-11-02T01:27:01.523Z,93.59
2018-11-02T01:29:41.080Z,93.61
2018-11-02T01:32:32.275Z,93.28
2018-11-02T01:35:01.157Z,94.13
2018-11-02T01:37:30.048Z,93.77
2018-11-02T01:39:58.935Z,94.01
2018-11-02T01:42:28.085Z,93.96
2018-11-02T01:44:56.974Z,94.32
2018-11-02T01:47:39.754Z,93.53
2018-11-02T01:50:16.621Z,92.85
2018-11-02T01:52:50.114Z,93.37
2018-11-02T01:55:19.018Z,93.63
2018-11-02T01:57:47.872Z,93.05
2018-11-02T02:03:16.014Z,92.71
2018-11-02T02:05:56.145Z,93.09
2018-11-02T02:08:28.605Z,92.51
2018-11-02T02:10:57.480Z,92.48
2018-11-02T02:13:26.347Z,92.83
2018-11-02T02:15:55.176Z,93.19
2018-11-02T02:18:24.353Z,92.91
2018-11-02T02:20:53.223Z,93.49
2018-11-02T02:23:22.108Z,93.21
2018-11-02T02:25:57.329Z,92.71
2018-11-02T02:28:26.227Z,93.43
2018-11-02T02:30:55.107Z,93.43
2018-11-02T02:33:24.058Z,93.14
2018-11-02T02:35:52.955Z,92.81
2018-11-02T02:38:35.148Z,92.84
2018-11-02T02:41:11.376Z,92.70
2018-11-02T02:43:48.423Z,92.97
2018-11-02T02:46:19.387Z,92.15
2018-11-02T02:48:54.723Z,92.29
2018-11-02T02:51:23.611Z,92.82
2018-11-02T02:56:58.163Z,91.39
2018-11-02T02:59:27.005Z,91.36
2018-11-02T03:01:55.906Z,91.47
2018-11-02T03:04:24.756Z,90.65
2018-11-02T03:06:53.608Z,90.43
2018-11-02T03:09:22.712Z,90.97
2018-11-02T03:11:51.577Z,90.89
2018-11-02T03:14:39.889Z,90.52
2018-11-02T03:17:08.802Z,90.50
2018-11-02T03:19:37.694Z,89.69
2018-11-02T03:22:13.781Z,90.25
2018-11-02T03:24:53.760Z,89.79
2018-11-02T03:27:24.630Z,90.57
2018-11-02T03:29:53.519Z,90.09
2018-11-02T03:32:22.423Z,90.98
2018-11-02T03:34:51.304Z,89.81
2018-11-02T03:37:20.227Z,90.75
2018-11-02T03:39:49.596Z,91.20
2018-11-02T03:42:18.476Z,90.17
2018-11-02T03:44:47.376Z,90.00
2018-11-02T03:47:27.997Z,90.09
2018-11-02T03:50:15.290Z,90.33
2018-11-02T03:55:54.647Z,90.95
2018-11-02T03:58:24.069Z,89.58
2018-11-02T04:00:53.650Z,89.86
2018-11-02T04:03:22.968Z,90.51
2018-11-02T04:05:59.343Z,90.40
2018-11-02T04:08:46.337Z,91.46
2018-11-02T04:11:15.728Z,90.33
2018-11-02T04:13:45.329Z,90.92
2018-11-02T04:16:26.447Z,90.71
2018-11-02T04:18:56.879Z,90.46
2018-11-02T04:24:20.880Z,90.75
2018-11-02T04:26:50.054Z,89.95
2018-11-02T04:29:19.267Z,90.58
2018-11-02T04:31:53.925Z,91.66
2018-11-02T04:34:41.585Z,92.16
2018-11-02T04:37:11.044Z,92.58
2018-11-02T04:39:41.995Z,92.57
2018-11-02T04:42:30.900Z,92.95
2018-11-02T04:45:18.548Z,92.92
2018-11-02T04:47:51.920Z,93.14
2018-11-02T04:50:20.821Z,94.35
2018-11-02T04:53:05.666Z,95.38
2018-11-02T04:55:38.504Z,95.49
2018-11-02T04:58:10.948Z,95.72
2018-11-02T05:00:53.554Z,95.55
2018-11-02T05:03:32.804Z,95.51
2018-11-02T05:06:01.720Z,96.07
2018-11-02T05:08:34.238Z,96.28
2018-11-02T05:11:03.163Z,95.15
2018-11-02T05:13:36.544Z,95.58
2018-11-02T05:16:06.341Z,94.35
2018-11-02T05:18:47.059Z,94.87
2018-11-02T05:21:16.035Z,94.66
2018-11-02T05:23:45.954Z,94.44
2018-11-02T05:26:14.940Z,94.11
2018-11-02T05:28:43.959Z,94.48
2018-11-02T05:31:12.928Z,94.57
2018-11-02T05:33:42.151Z,94.91
2018-11-02T05:36:11.036Z,95.06
2018-11-02T05:38:39.911Z,95.30
2018-11-02T05:41:22.701Z,95.36
2018-11-02T05:43:51.598Z,95.76
2018-11-02T05:46:20.489Z,94.97
2018-11-02T05:48:49.470Z,94.77
2018-11-02T05:51:18.327Z,95.89
2018-11-02T05:53:47.227Z,94.01
2018-11-02T05:56:16.080Z,95.65
2018-11-02T05:58:44.991Z,95.26
2018-11-02T06:01:17.820Z,94.31
2018-11-02T06:07:00.537Z,94.94
2018-11-02T06:09:42.684Z,95.13
2018-11-02T06:12:21.292Z,95.22
2018-11-02T06:14:55.767Z,94.83
2018-11-02T06:17:24.682Z,94.24
2018-11-02T06:22:54.271Z,95.03
2018-11-02T06:25:24.295Z,95.41
2018-11-02T06:28:05.127Z,95.16
2018-11-02T06:30:35.241Z,95.00
2018-11-02T06:33:21.317Z,96.74
2018-11-02T06:35:50.226Z,95.47
2018-11-02T06:38:30.561Z,93.89
2018-11-02T06:41:01.406Z,94.55
2018-11-02T06:43:30.309Z,95.77
2018-11-02T06:46:17.308Z,95.59
2018-11-02T06:51:47.458Z,94.11
2018-11-02T06:54:17.360Z,93.72
2018-11-02T06:56:56.546Z,92.92
2018-11-02T06:59:35.421Z,93.61
2018-11-02T07:04:57.789Z,93.37
2018-11-02T07:07:26.785Z,93.08
2018-11-02T07:09:59.994Z,92.56
2018-11-02T07:12:28.976Z,92.48
2018-11-02T07:15:04.292Z,92.76
2018-11-02T07:17:35.340Z,93.58
2018-11-02T07:20:09.057Z,92.38
2018-11-02T07:22:56.969Z,91.89
2018-11-02T07:25:26.258Z,93.60
2018-11-02T07:30:58.728Z,92.04
2018-11-02T07:33:28.705Z,92.17
2018-11-02T07:36:05.438Z,91.47
2018-11-02T07:38:34.420Z,91.46
2018-11-02T07:41:26.416Z,91.83
2018-11-02T07:43:55.319Z,92.10
2018-11-02T07:46:35.461Z,91.85
2018-11-02T07:49:05.491Z,91.33
2018-11-02T07:51:34.452Z,90.72
2018-11-02T07:54:03.315Z,91.55
2018-11-02T07:56:32.232Z,91.90
2018-11-02T07:59:14.849Z,91.05
2018-11-02T08:01:43.847Z,91.37
2018-11-02T08:04:12.746Z,92.26
2018-11-02T08:06:41.667Z,90.90
2018-11-02T08:09:13.181Z,90.85
2018-11-02T08:12:05.000Z,91.00
2018-11-02T08:14:37.211Z,91.25
2018-11-02T08:17:06.207Z,91.37
2018-11-02T08:19:35.091Z,89.98
2018-11-02T08:22:04.034Z,89.72
2018-11-02T08:24:36.915Z,89.99
2018-11-02T08:27:08.907Z,89.82
2018-11-02T08:29:37.794Z,89.44
2018-11-02T08:32:16.534Z,89.73
2018-11-02T08:34:58.932Z,89.15
2018-11-02T08:37:27.830Z,88.87
2018-11-02T08:42:51.474Z,88.29
2018-11-02T08:45:20.440Z,89.33
2018-11-02T08:47:49.512Z,88.04
2018-11-02T08:50:19.520Z,88.21
2018-11-02T08:52:48.469Z,89.05
2018-11-02T08:55:21.109Z,88.23
2018-11-02T08:57:54.535Z,87.60
2018-11-02T09:00:30.877Z,87.34
2018-11-02T09:03:09.565Z,86.76
2018-11-02T09:08:34.393Z,86.74
2018-11-02T09:11:13.836Z,86.94
2018-11-02T09:13:53.568Z,85.16
2018-11-02T09:16:27.081Z,84.21
2018-11-02T09:19:02.332Z,85.29
2018-11-02T09:21:37.206Z,84.88
2018-11-02T09:24:06.719Z,84.61
2018-11-02T09:26:37.684Z,85.42
2018-11-02T09:29:08.681Z,85.31
2018-11-02T09:31:37.638Z,85.35
2018-11-02T09:34:06.764Z,84.40
2018-11-02T09:36:40.269Z,84.36
2018-11-02T09:39:13.901Z,83.44
2018-11-02T09:41:58.990Z,83.92
2018-11-02T09:44:36.010Z,83.25
2018-11-02T09:47:08.080Z,84.33
2018-11-02T09:49:37.023Z,83.06
2018-11-02T09:52:06.107Z,82.93
2018-11-02T09:54:37.002Z,82.38
2018-11-02T09:57:09.024Z,83.35
2018-11-02T09:59:37.928Z,82.07
2018-11-02T10:02:11.376Z,82.88
2018-11-02T10:04:47.128Z,81.17
2018-11-02T10:07:28.329Z,81.65
2018-11-02T10:10:02.453Z,82.57
2018-11-02T10:12:39.278Z,83.03
2018-11-02T10:15:24.692Z,81.95
2018-11-02T10:20:59.336Z,81.40
2018-11-02T10:23:38.820Z,81.34
2018-11-02T10:26:11.685Z,81.30
2018-11-02T10:28:42.648Z,81.43
2018-11-02T10:31:16.928Z,78.04
2018-11-02T10:33:45.825Z,79.15
2018-11-02T10:36:14.711Z,79.51
2018-11-02T10:38:48.557Z,78.16
2018-11-02T10:41:26.141Z,77.87
2018-11-02T10:43:57.058Z,77.41
2018-11-02T10:46:30.592Z,77.65
2018-11-02T10:49:01.572Z,76.66
2018-11-02T10:51:32.572Z,75.44
2018-11-02T10:54:05.350Z,75.17
2018-11-02T10:56:44.481Z,75.09
2018-11-02T10:59:25.043Z,74.66
2018-11-02T11:01:59.244Z,75.49
2018-11-02T11:04:30.206Z,74.27
2018-11-02T11:07:00.200Z,75.80
2018-11-02T11:09:30.117Z,74.21
2018-11-02T11:12:02.815Z,72.46
2018-11-02T11:14:31.976Z,72.22
2018-11-02T11:17:01.000Z,71.72
2018-11-02T11:19:30.884Z,70.89
2018-11-02T11:21:59.792Z,71.36
2018-11-02T11:24:51.180Z,70.94
2018-11-02T11:27:26.446Z,71.01
2018-11-02T11:29:58.577Z,69.37
2018-11-02T11:32:27.491Z,70.36
2018-11-02T11:34:56.406Z,68.25
2018-11-02T11:37:25.306Z,68.54
2018-11-02T11:39:54.727Z,66.94
2018-11-02T11:42:24.063Z,66.56
2018-11-02T11:44:56.652Z,66.31
2018-11-02T11:47:30.909Z,66.20
2018-11-02T11:50:00.001Z,66.87
2018-11-02T11:52:29.509Z,66.12
2018-11-02T11:54:59.714Z,65.80
2018-11-02T11:57:30.057Z,65.98
2018-11-02T12:00:00.358Z,65.94
2018-11-02T12:02:29.932Z,66.61
2018-11-02T12:04:59.310Z,66.07
2018-11-02T12:07:28.672Z,67.24
2018-11-02T12:09:58.381Z,66.61
2018-11-02T12:12:28.309Z,67.78
2018-11-02T12:14:57.736Z,66.80
2018-11-02T12:17:27.720Z,65.81
2018-11-02T12:19:57.008Z,64.41
2018-11-02T12:22:26.389Z,64.33
2018-11-02T12:24:55.733Z,61.92
2018-11-02T12:27:25.231Z,62.85
2018-11-02T12:29:56.736Z,61.54
2018-11-02T12:32:26.273Z,60.45
2018-11-02T12:35:14.224Z,60.25
2018-11-02T12:37:49.148Z,61.02
2018-11-02T12:40:21.605Z,62.68
2018-11-02T12:42:51.602Z,61.73
2018-11-02T12:45:33.476Z,61.13
2018-11-02T12:48:25.892Z,61.34
2018-11-02T12:50:56.846Z,61.89
2018-11-02T12:53:33.504Z,62.46
2018-11-02T12:56:15.086Z,61.89
2018-11-02T12:58:49.977Z,62.16
2018-11-02T13:01:24.531Z,63.89
2018-11-02T13:04:13.361Z,61.22
2018-11-02T13:06:42.756Z,61.25
2018-11-02T13:09:12.045Z,61.63
2018-11-02T13:11:46.623Z,63.36
2018-11-02T13:14:22.044Z,61.17
2018-11-02T13:17:01.579Z,60.68
2018-11-02T13:19:32.872Z,59.26
2018-11-02T13:22:02.613Z,58.91
2018-11-02T13:24:32.940Z,59.39
2018-11-02T13:27:04.523Z,58.27
2018-11-02T13:29:33.580Z,56.19
2018-11-02T13:32:02.645Z,54.88
2018-11-02T13:34:34.697Z,55.02
2018-11-02T13:37:03.655Z,55.48
2018-11-02T13:39:32.487Z,57.13
2018-11-02T13:42:01.945Z,56.26
2018-11-02T13:44:31.409Z,56.55
2018-11-02T13:47:22.743Z,56.30
2018-11-02T13:49:55.793Z,57.09
2018-11-02T13:52:25.230Z,58.02
2018-11-02T13:54:54.792Z,57.91
2018-11-02T13:57:25.201Z,57.70
2018-11-02T13:59:54.533Z,58.16
2018-11-02T14:02:25.953Z,58.50
2018-11-02T14:05:05.720Z,58.70
2018-11-02T14:07:36.250Z,59.12
2018-11-02T14:10:12.051Z,57.92
2018-11-02T14:12:52.338Z,58.45
2018-11-02T14:15:32.652Z,57.61
2018-11-02T14:18:02.597Z,55.22
2018-11-02T14:20:41.041Z,54.63
2018-11-02T14:23:09.988Z,55.67
2018-11-02T14:25:51.721Z,55.35
2018-11-02T14:28:24.522Z,55.45
2018-11-02T14:30:55.471Z,55.52
2018-11-02T14:33:25.386Z,54.79
2018-11-02T14:35:54.292Z,55.47
2018-11-02T14:38:24.353Z,56.52
2018-11-02T14:40:57.520Z,55.73
2018-11-02T14:43:26.713Z,56.44
2018-11-02T14:45:57.889Z,56.52
2018-11-02T14:48:28.337Z,56.75
2018-11-02T14:51:02.067Z,56.80
2018-11-02T14:53:36.736Z,57.44
2018-11-02T14:56:22.672Z,56.66
2018-11-02T14:58:57.448Z,56.43
2018-11-02T15:01:27.088Z,56.54
2018-11-02T15:04:01.341Z,57.42
2018-11-02T15:06:32.710Z,57.10
2018-11-02T15:09:09.497Z,56.71
2018-11-02T15:11:38.507Z,58.07
2018-11-02T15:14:11.189Z,57.79
2018-11-02T15:16:40.153Z,58.34
2018-11-02T15:19:13.921Z,58.37
2018-11-02T15:21:43.842Z,58.55
2018-11-02T15:24:18.921Z,58.38
2018-11-02T15:26:56.632Z,58.79
2018-11-02T15:29:33.829Z,60.00
2018-11-02T15:32:03.439Z,60.33
2018-11-02T15:34:32.863Z,59.85
2018-11-02T15:37:03.351Z,59.71
2018-11-02T15:39:38.607Z,60.08
2018-11-02T15:42:08.963Z,60.20
2018-11-02T15:44:41.625Z,59.33
2018-11-02T15:47:10.825Z,59.28
2018-11-02T15:49:52.584Z,61.03
2018-11-02T15:52:22.039Z,60.61
2018-11-02T15:54:52.427Z,59.88
2018-11-02T15:57:21.457Z,61.01
2018-11-02T15:59:52.416Z,60.34
2018-11-02T16:02:22.443Z,59.35
2018-11-02T16:04:52.487Z,60.13
2018-11-02T16:07:22.519Z,60.11
2018-11-02T16:09:54.715Z,60.59
2018-11-02T16:12:26.887Z,61.02
2018-11-02T16:14:57.619Z,60.63
2018-11-02T16:17:27.858Z,60.60
2018-11-02T16:19:58.874Z,61.59
2018-11-02T16:22:48.231Z,62.42
2018-11-02T16:25:18.198Z,62.53
2018-11-02T16:27:49.132Z,62.99
2018-11-02T16:30:19.426Z,63.59
2018-11-02T16:32:53.119Z,64.28
2018-11-02T16:35:22.024Z,63.80
2018-11-02T16:37:56.852Z,64.58
2018-11-02T16:40:26.893Z,65.39
2018-11-02T16:42:57.853Z,65.37
2018-11-02T16:45:32.672Z,65.87
2018-11-02T16:48:02.863Z,66.72
2018-11-02T16:50:33.979Z,66.87
2018-11-02T16:53:02.823Z,67.53
2018-11-02T16:55:46.227Z,68.27
2018-11-02T16:58:17.197Z,68.13
2018-11-02T17:00:55.704Z,68.70
2018-11-02T17:03:24.685Z,68.65
2018-11-02T17:05:57.883Z,69.46
2018-11-02T17:08:32.428Z,70.16
2018-11-02T17:11:06.864Z,70.29
2018-11-02T17:13:35.910Z,70.78
2018-11-02T17:16:10.937Z,71.46
2018-11-02T17:18:40.361Z,71.27
2018-11-02T17:21:11.697Z,70.80
2018-11-02T17:23:41.153Z,71.48
2018-11-02T17:26:11.612Z,71.17
2018-11-02T17:28:44.802Z,70.73
2018-11-02T17:31:19.920Z,71.35
2018-11-02T17:36:44.998Z,72.54
2018-11-02T17:39:25.867Z,73.04
2018-11-02T17:41:57.277Z,72.24
2018-11-02T17:44:26.713Z,72.31
2018-11-02T17:47:05.947Z,72.94
2018-11-02T17:49:44.615Z,73.26
2018-11-02T17:55:20.287Z,73.00
2018-11-02T17:57:53.208Z,73.84
2018-11-02T18:00:23.159Z,74.57
2018-11-02T18:03:00.324Z,74.40
2018-11-02T18:05:31.370Z,73.92
2018-11-02T18:08:16.701Z,73.58
2018-11-02T18:10:47.656Z,74.49
2018-11-02T18:13:17.600Z,75.06
2018-11-02T18:15:51.391Z,75.73
2018-11-02T18:18:25.750Z,74.88
2018-11-02T18:20:56.645Z,75.55
2018-11-02T18:23:27.568Z,75.07
2018-11-02T18:25:56.898Z,74.96
2018-11-02T18:28:26.555Z,74.76
2018-11-02T18:30:58.920Z,75.30
2018-11-02T18:33:31.244Z,74.92
2018-11-02T18:36:01.332Z,76.56
2018-11-02T18:38:30.372Z,76.37
2018-11-02T18:40:59.444Z,75.40
2018-11-02T18:43:34.310Z,76.04
2018-11-02T18:46:05.465Z,75.87
2018-11-02T18:48:36.358Z,76.18
2018-11-02T18:51:17.760Z,75.58
2018-11-02T18:56:44.375Z,75.46
2018-11-02T18:59:14.846Z,76.73
2018-11-02T19:01:45.782Z,75.96
2018-11-02T19:04:37.238Z,76.00
2018-11-02T19:07:22.328Z,76.34
2018-11-02T19:09:52.391Z,77.33
2018-11-02T19:12:22.266Z,76.89
2018-11-02T19:14:51.271Z,76.64
2018-11-02T19:17:22.216Z,77.17
2018-11-02T19:19:53.339Z,77.83
2018-11-02T19:22:22.236Z,77.70
2018-11-02T19:24:57.159Z,77.19
2018-11-02T19:27:28.173Z,77.10
2018-11-02T19:30:10.422Z,76.78
2018-11-02T19:32:40.399Z,76.89
2018-11-02T19:35:14.023Z,77.75
2018-11-02T19:37:47.417Z,78.22
2018-11-02T19:40:26.656Z,77.74
2018-11-02T19:42:56.606Z,77.92
2018-11-02T19:45:28.595Z,78.27
2018-11-02T19:48:04.900Z,78.55
2018-11-02T19:50:37.718Z,78.79
2018-11-02T19:53:08.673Z,78.24
2018-11-02T19:55:38.685Z,77.88
2018-11-02T19:58:12.190Z,77.94
2018-11-02T20:00:45.523Z,78.26
2018-11-02T20:03:17.435Z,78.14
2018-11-02T20:05:56.878Z,77.53
2018-11-02T20:08:26.783Z,78.52
2018-11-02T20:10:55.745Z,77.47
2018-11-02T20:13:34.378Z,77.86
2018-11-02T20:16:03.476Z,78.89
2018-11-02T20:18:36.942Z,78.62
2018-11-02T20:21:13.542Z,78.76
2018-11-02T20:23:43.009Z,78.89
2018-11-02T20:26:15.311Z,78.86
2018-11-02T20:28:51.822Z,79.42
2018-11-02T20:31:22.190Z,78.42
2018-11-02T20:33:57.148Z,79.06
2018-11-02T20:36:27.054Z,78.36
2018-11-02T20:38:58.185Z,79.00
2018-11-02T20:41:37.728Z,78.53
2018-11-02T20:44:08.166Z,78.94
2018-11-02T20:46:37.212Z,78.67
2018-11-02T20:49:07.236Z,78.37
2018-11-02T20:51:47.419Z,79.19
2018-11-02T20:54:16.346Z,79.30
2018-11-02T20:56:52.620Z,79.08
2018-11-02T20:59:21.581Z,78.37
2018-11-02T21:01:50.520Z,78.64
2018-11-02T21:04:38.196Z,79.07
2018-11-02T21:07:23.344Z,80.37
2018-11-02T21:09:55.731Z,78.92
2018-11-02T21:12:24.697Z,79.59
2018-11-02T21:15:04.986Z,80.07
2018-11-02T21:17:33.704Z,79.42
2018-11-02T21:20:02.700Z,79.45
2018-11-02T21:22:37.110Z,80.20
2018-11-02T21:25:08.733Z,79.97
2018-11-02T21:27:37.852Z,78.92
2018-11-02T21:30:11.752Z,79.81
2018-11-02T21:32:44.743Z,78.15
2018-11-02T21:35:17.442Z,79.91
2018-11-02T21:37:58.556Z,79.53
2018-11-02T21:40:27.597Z,78.57
2018-11-02T21:43:01.668Z,79.06
2018-11-02T21:45:32.578Z,79.66
2018-11-02T21:48:14.304Z,79.33
2018-11-02T21:51:02.138Z,80.61
2018-11-02T21:53:35.226Z,80.15
2018-11-02T21:59:02.733Z,79.11
2018-11-02T22:01:36.366Z,79.64
2018-11-02T22:04:09.207Z,80.85
2018-11-02T22:06:43.863Z,80.56
2018-11-02T22:09:23.338Z,79.74
2018-11-02T22:11:52.246Z,79.84
2018-11-02T22:14:33.625Z,80.28
2018-11-02T22:17:02.549Z,79.78
2018-11-02T22:19:34.935Z,80.20
2018-11-02T22:25:08.410Z,78.99
2018-11-02T22:27:56.504Z,79.55
2018-11-02T22:30:31.548Z,79.38
2018-11-02T22:33:00.555Z,78.98
2018-11-02T22:35:29.504Z,79.66
2018-11-02T22:37:59.474Z,80.06
2018-11-02T22:40:35.107Z,80.05
2018-11-02T22:43:04.084Z,79.74
2018-11-02T22:45:37.135Z,80.30
2018-11-02T22:48:11.565Z,80.41
2018-11-02T22:50:42.580Z,79.62
2018-11-02T22:53:14.621Z,79.53
2018-11-02T22:55:56.508Z,80.19
2018-11-02T22:58:32.896Z,79.62
2018-11-02T23:04:01.185Z,80.03
2018-11-02T23:06:30.454Z,80.19
2018-11-02T23:08:59.453Z,79.87
2018-11-02T23:14:35.516Z,80.08
2018-11-02T23:17:04.501Z,80.62
2018-11-02T23:19:33.370Z,80.36
2018-11-02T23:22:02.408Z,80.37
2018-11-02T23:24:39.914Z,79.97
2018-11-02T23:30:11.211Z,80.16
2018-11-02T23:32:40.226Z,80.40
2018-11-02T23:35:09.537Z,80.60
2018-11-02T23:38:02.101Z,80.20
2018-11-02T23:40:31.046Z,80.26
2018-11-02T23:43:00.232Z,80.78
2018-11-02T23:45:29.108Z,81.16
2018-11-02T23:48:03.758Z,80.15
2018-11-02T23:50:32.646Z,81.35
2018-11-02T23:53:02.864Z,80.83
2018-11-02T23:55:48.277Z,80.33
2018-11-02T23:58:17.274Z,81.43
