createdAt,value
2017-01-18T00:00:12.151Z,729.92
2017-01-18T00:01:12.122Z,729.87
2017-01-18T00:02:12.096Z,729.98
2017-01-18T00:03:12.065Z,730.01
2017-01-18T00:04:12.038Z,729.95
2017-01-18T00:05:12.007Z,729.94
2017-01-18T00:06:11.983Z,730
2017-01-18T00:07:11.955Z,729.99
2017-01-18T00:08:11.923Z,730.05
2017-01-18T00:09:11.898Z,730.06
2017-01-18T00:10:11.870Z,729.95
2017-01-18T00:11:11.844Z,729.99
2017-01-18T00:12:11.814Z,730
2017-01-18T00:13:11.784Z,730.04
2017-01-18T00:14:11.759Z,729.96
2017-01-18T00:15:11.732Z,729.9
2017-01-18T00:16:11.700Z,729.97
2017-01-18T00:17:11.675Z,729.98
2017-01-18T00:18:11.647Z,729.88
2017-01-18T00:19:11.614Z,729.85
2017-01-18T00:20:11.590Z,729.92
2017-01-18T00:21:11.563Z,729.99
2017-01-18T00:22:11.532Z,729.95
2017-01-18T00:23:11.503Z,730.03
2017-01-18T00:24:11.475Z,729.92
2017-01-18T00:25:11.448Z,730.06
2017-01-18T00:26:11.422Z,730.1
2017-01-18T00:27:11.394Z,730.05
2017-01-18T00:28:11.366Z,730.04
2017-01-18T00:29:11.336Z,730.13
2017-01-18T00:30:11.310Z,730.12
2017-01-18T00:31:11.282Z,730.13
2017-01-18T00:32:11.251Z,730.08
2017-01-18T00:33:11.224Z,730.15
2017-01-18T00:34:11.198Z,730.2
2017-01-18T00:35:11.167Z,730.24
2017-01-18T00:36:11.139Z,730.25
2017-01-18T00:37:11.111Z,730.02
2017-01-18T00:38:11.086Z,730.15
2017-01-18T00:39:11.056Z,730.16
2017-01-18T00:40:11.028Z,730.07
2017-01-18T00:41:11.000Z,730.15
2017-01-18T00:42:10.975Z,730.15
2017-01-18T00:43:10.944Z,730.18
2017-01-18T00:44:10.917Z,730.18
2017-01-18T00:45:10.888Z,730.08
2017-01-18T00:46:10.863Z,730.13
2017-01-18T00:47:10.836Z,730.2
2017-01-18T00:48:10.807Z,730.22
2017-01-18T00:49:10.779Z,730.08
2017-01-18T00:50:10.752Z,730.1
2017-01-18T00:51:10.720Z,730.14
2017-01-18T00:52:10.695Z,730.21
2017-01-18T00:53:10.668Z,730.15
2017-01-18T00:54:10.637Z,730.22
2017-01-18T00:55:10.612Z,730.05
2017-01-18T00:56:10.581Z,730.13
2017-01-18T00:57:10.556Z,730.22
2017-01-18T00:58:10.526Z,730.24
2017-01-18T00:59:10.497Z,730.23
2017-01-18T01:00:10.473Z,730.16
2017-01-18T01:01:10.445Z,730.04
2017-01-18T01:02:10.417Z,730.3
2017-01-18T01:03:10.388Z,730.19
2017-01-18T01:04:10.357Z,730.1
2017-01-18T01:05:10.329Z,730.19
2017-01-18T01:06:10.306Z,730.21
2017-01-18T01:07:10.276Z,730.31
2017-01-18T01:08:10.245Z,730.36
2017-01-18T01:09:10.218Z,730.25
2017-01-18T01:10:10.189Z,730.38
2017-01-18T01:11:10.164Z,730.37
2017-01-18T01:12:10.133Z,730.39
2017-01-18T01:13:10.109Z,730.37
2017-01-18T01:14:10.080Z,730.39
2017-01-18T01:15:10.049Z,730.4
2017-01-18T01:16:10.022Z,730.41
2017-01-18T01:17:09.993Z,730.39
2017-01-18T01:18:09.966Z,730.42
2017-01-18T01:19:09.942Z,730.22
2017-01-18T01:20:09.910Z,730.36
2017-01-18T01:21:09.885Z,730.33
2017-01-18T01:22:09.858Z,730.33
2017-01-18T01:23:09.830Z,730.4
2017-01-18T01:24:09.799Z,730.35
2017-01-18T01:25:09.771Z,730.32
2017-01-18T01:26:09.746Z,730.29
2017-01-18T01:27:09.719Z,730.27
2017-01-18T01:28:09.687Z,730.32
2017-01-18T01:29:09.660Z,730.24
2017-01-18T01:30:09.632Z,730.29
2017-01-18T01:31:09.607Z,730.21
2017-01-18T01:32:09.579Z,730.26
2017-01-18T01:33:09.548Z,730.33
2017-01-18T01:34:09.523Z,730.39
2017-01-18T01:35:09.496Z,730.32
2017-01-18T01:36:09.467Z,730.36
2017-01-18T01:37:09.439Z,730.22
2017-01-18T01:38:09.412Z,730.33
2017-01-18T01:39:09.380Z,730.28
2017-01-18T01:40:09.353Z,730.31
2017-01-18T01:41:09.328Z,730.36
2017-01-18T01:42:09.301Z,730.33
2017-01-18T01:43:09.272Z,730.32
2017-01-18T01:44:09.241Z,730.39
2017-01-18T01:45:09.213Z,730.34
2017-01-18T01:46:09.190Z,730.38
2017-01-18T01:47:09.161Z,730.32
2017-01-18T01:48:09.129Z,730.36
2017-01-18T01:49:09.106Z,730.41
2017-01-18T01:50:09.077Z,730.48
2017-01-18T01:51:09.047Z,730.4
2017-01-18T01:52:09.018Z,730.43
2017-01-18T01:53:08.992Z,730.43
2017-01-18T01:54:08.966Z,730.32
2017-01-18T01:55:08.939Z,730.34
2017-01-18T01:56:08.911Z,730.37
2017-01-18T01:57:08.881Z,730.42
2017-01-18T01:58:08.856Z,730.36
2017-01-18T01:59:08.828Z,730.33
2017-01-18T02:00:08.801Z,730.39
2017-01-18T02:01:08.769Z,730.3
2017-01-18T02:02:08.745Z,730.39
2017-01-18T02:03:08.715Z,730.24
2017-01-18T02:04:08.690Z,730.29
2017-01-18T02:05:08.658Z,730.31
2017-01-18T02:06:08.631Z,730.34
2017-01-18T02:07:08.604Z,730.39
2017-01-18T02:08:08.576Z,730.39
2017-01-18T02:09:08.551Z,730.32
2017-01-18T02:10:08.521Z,730.27
2017-01-18T02:11:08.496Z,730.35
2017-01-18T02:12:08.465Z,730.35
2017-01-18T02:13:08.438Z,730.38
2017-01-18T02:14:08.413Z,730.41
2017-01-18T02:15:08.386Z,730.37
2017-01-18T02:16:08.358Z,730.23
2017-01-18T02:17:08.331Z,730.36
2017-01-18T02:18:08.300Z,730.23
2017-01-18T02:19:08.276Z,730.32
2017-01-18T02:20:08.248Z,730.26
2017-01-18T02:21:08.217Z,730.22
2017-01-18T02:22:08.193Z,730.29
2017-01-18T02:23:08.165Z,730.36
2017-01-18T02:24:08.138Z,730.4
2017-01-18T02:25:08.110Z,730.21
2017-01-18T02:26:08.080Z,730.14
2017-01-18T02:27:08.055Z,730.14
2017-01-18T02:28:08.027Z,730.16
2017-01-18T02:29:07.997Z,730.25
2017-01-18T02:30:07.969Z,730.34
2017-01-18T02:31:07.946Z,730.25
2017-01-18T02:32:07.921Z,730.2
2017-01-18T02:33:07.888Z,730.31
2017-01-18T02:34:07.863Z,730.38
2017-01-18T02:35:07.835Z,730.18
2017-01-18T02:36:07.805Z,730.3
2017-01-18T02:37:07.781Z,730.16
2017-01-18T02:38:07.752Z,730.29
2017-01-18T02:39:07.722Z,730.14
2017-01-18T02:40:07.698Z,730.24
2017-01-18T02:41:07.669Z,730.21
2017-01-18T02:42:07.643Z,730.29
2017-01-18T02:43:07.615Z,730.2
2017-01-18T02:44:07.588Z,730.21
2017-01-18T02:45:07.555Z,730.32
2017-01-18T02:46:07.529Z,730.27
2017-01-18T02:47:07.505Z,730.28
2017-01-18T02:48:07.474Z,730.36
2017-01-18T02:49:07.445Z,730.37
2017-01-18T02:50:07.423Z,730.24
2017-01-18T02:51:07.395Z,730.37
2017-01-18T02:52:07.371Z,730.36
2017-01-18T02:53:07.336Z,730.4
2017-01-18T02:54:07.310Z,730.42
2017-01-18T02:55:07.286Z,730.41
2017-01-18T02:56:07.258Z,730.34
2017-01-18T02:57:07.227Z,730.3
2017-01-18T02:58:07.201Z,730.37
2017-01-18T02:59:07.177Z,730.37
2017-01-18T03:00:07.149Z,730.38
2017-01-18T03:01:07.119Z,730.42
2017-01-18T03:02:07.095Z,730.39
2017-01-18T03:03:07.067Z,730.35
2017-01-18T03:04:07.040Z,730.37
2017-01-18T03:05:07.013Z,730.39
2017-01-18T03:06:06.983Z,730.33
2017-01-18T03:07:06.955Z,730.31
2017-01-18T03:08:06.929Z,730.37
2017-01-18T03:09:06.905Z,730.39
2017-01-18T03:10:06.874Z,730.37
2017-01-18T03:11:06.847Z,730.39
2017-01-18T03:12:06.823Z,730.32
2017-01-18T03:13:06.796Z,730.27
2017-01-18T03:14:06.768Z,730.26
2017-01-18T03:15:06.741Z,730.27
2017-01-18T03:16:06.711Z,730.34
2017-01-18T03:17:06.687Z,730.3
2017-01-18T03:18:06.654Z,730.37
2017-01-18T03:19:06.628Z,730.3
2017-01-18T03:20:06.604Z,730.37
2017-01-18T03:21:06.577Z,730.33
2017-01-18T03:22:06.546Z,730.28
2017-01-18T03:23:06.518Z,730.26
2017-01-18T03:24:06.495Z,730.22
2017-01-18T03:25:06.464Z,730.33
2017-01-18T03:26:06.439Z,730.27
2017-01-18T03:27:06.412Z,730.31
2017-01-18T03:28:06.381Z,730.37
2017-01-18T03:29:06.353Z,730.29
2017-01-18T03:30:06.326Z,730.27
2017-01-18T03:31:06.302Z,730.36
2017-01-18T03:32:06.271Z,730.44
2017-01-18T03:33:06.244Z,730.35
2017-01-18T03:34:06.217Z,730.18
2017-01-18T03:35:06.190Z,730.34
2017-01-18T03:36:06.164Z,730.23
2017-01-18T03:37:06.134Z,730.42
2017-01-18T03:38:06.110Z,730.32
2017-01-18T03:39:06.080Z,730.44
2017-01-18T03:40:06.054Z,730.39
2017-01-18T03:41:06.024Z,730.49
2017-01-18T03:42:05.998Z,730.39
2017-01-18T03:43:05.969Z,730.37
2017-01-18T03:44:05.941Z,730.27
2017-01-18T03:45:05.913Z,730.25
2017-01-18T03:46:05.889Z,730.26
2017-01-18T03:47:05.858Z,730.29
2017-01-18T03:48:05.834Z,730.38
2017-01-18T03:49:05.806Z,730.36
2017-01-18T03:50:05.779Z,730.29
2017-01-18T03:51:05.751Z,730.41
2017-01-18T03:52:05.724Z,730.22
2017-01-18T03:53:05.697Z,730.42
2017-01-18T03:54:05.667Z,730.38
2017-01-18T03:55:05.641Z,730.36
2017-01-18T03:56:05.614Z,730.39
2017-01-18T03:57:05.583Z,730.4
2017-01-18T03:58:05.555Z,730.46
2017-01-18T03:59:05.528Z,730.52
2017-01-18T04:00:05.501Z,730.45
2017-01-18T04:01:05.477Z,730.5
2017-01-18T04:02:05.444Z,730.56
2017-01-18T04:03:05.421Z,730.49
2017-01-18T04:04:05.391Z,730.4
2017-01-18T04:05:05.364Z,730.36
2017-01-18T04:06:05.336Z,730.39
2017-01-18T04:07:05.313Z,730.37
2017-01-18T04:08:05.286Z,730.34
2017-01-18T04:09:05.254Z,730.53
2017-01-18T04:10:05.226Z,730.51
2017-01-18T04:11:05.200Z,730.54
2017-01-18T04:12:05.173Z,730.48
2017-01-18T04:13:05.145Z,730.46
2017-01-18T04:14:05.118Z,730.46
2017-01-18T04:15:05.091Z,730.48
2017-01-18T04:16:05.066Z,730.41
2017-01-18T04:17:05.035Z,730.46
2017-01-18T04:18:05.008Z,730.44
2017-01-18T04:19:04.984Z,730.47
2017-01-18T04:20:04.956Z,730.28
2017-01-18T04:21:04.926Z,730.47
2017-01-18T04:22:04.902Z,730.36
2017-01-18T04:23:04.871Z,730.43
2017-01-18T04:24:04.846Z,730.5
2017-01-18T04:25:04.819Z,730.45
2017-01-18T04:26:04.788Z,730.48
2017-01-18T04:27:04.764Z,730.43
2017-01-18T04:28:04.732Z,730.45
2017-01-18T04:29:04.710Z,730.46
2017-01-18T04:30:04.679Z,730.34
2017-01-18T04:31:04.655Z,730.4
2017-01-18T04:32:04.627Z,730.52
2017-01-18T04:33:04.600Z,730.43
2017-01-18T04:34:04.573Z,730.37
2017-01-18T04:35:04.546Z,730.44
2017-01-18T04:36:04.519Z,730.29
2017-01-18T04:37:04.489Z,730.45
2017-01-18T04:38:04.460Z,730.33
2017-01-18T04:39:04.437Z,730.55
2017-01-18T04:40:04.410Z,730.52
2017-01-18T04:41:04.380Z,730.44
2017-01-18T04:42:04.352Z,730.52
2017-01-18T04:43:04.325Z,730.5
2017-01-18T04:44:04.301Z,730.54
2017-01-18T04:45:04.271Z,730.54
2017-01-18T04:46:04.247Z,730.54
2017-01-18T04:47:04.217Z,730.62
2017-01-18T04:48:04.190Z,730.68
2017-01-18T04:49:04.162Z,730.57
2017-01-18T04:50:04.138Z,730.61
2017-01-18T04:51:04.108Z,730.65
2017-01-18T04:52:04.084Z,730.6
2017-01-18T04:53:04.057Z,730.66
2017-01-18T04:54:04.030Z,730.69
2017-01-18T04:55:03.999Z,730.7
2017-01-18T04:56:03.976Z,730.66
2017-01-18T04:57:03.945Z,730.61
2017-01-18T04:58:03.919Z,730.65
2017-01-18T04:59:03.895Z,730.67
2017-01-18T05:00:03.867Z,730.63
2017-01-18T05:01:03.840Z,730.63
2017-01-18T05:02:03.810Z,730.65
2017-01-18T05:03:03.784Z,730.63
2017-01-18T05:04:03.756Z,730.71
2017-01-18T05:05:03.732Z,730.73
2017-01-18T05:06:03.705Z,730.72
2017-01-18T05:07:03.679Z,730.7
2017-01-18T05:08:03.647Z,730.71
2017-01-18T05:09:03.624Z,730.68
2017-01-18T05:10:03.594Z,730.8
2017-01-18T05:11:03.566Z,730.77
2017-01-18T05:12:03.539Z,730.83
2017-01-18T05:13:03.513Z,730.83
2017-01-18T05:14:03.486Z,730.65
2017-01-18T05:15:03.459Z,730.77
2017-01-18T05:16:03.435Z,730.68
2017-01-18T05:17:03.404Z,730.79
2017-01-18T05:18:03.381Z,730.73
2017-01-18T05:19:03.354Z,730.81
2017-01-18T05:20:03.327Z,730.82
2017-01-18T05:21:03.297Z,730.76
2017-01-18T05:22:03.272Z,730.7
2017-01-18T05:23:03.245Z,730.77
2017-01-18T05:24:03.219Z,730.79
2017-01-18T05:25:03.192Z,730.73
2017-01-18T05:26:03.160Z,730.6
2017-01-18T05:27:03.134Z,730.68
2017-01-18T05:28:03.111Z,730.8
2017-01-18T05:29:03.080Z,730.81
2017-01-18T05:30:03.056Z,730.82
2017-01-18T05:31:03.025Z,730.8
2017-01-18T05:32:02.999Z,730.71
2017-01-18T05:33:02.975Z,730.84
2017-01-18T05:34:02.948Z,730.78
2017-01-18T05:35:02.918Z,730.83
2017-01-18T05:36:02.895Z,730.84
2017-01-18T05:37:02.867Z,730.66
2017-01-18T05:38:02.840Z,730.75
2017-01-18T05:39:02.814Z,730.65
2017-01-18T05:40:02.784Z,730.72
2017-01-18T05:41:02.760Z,730.77
2017-01-18T05:42:02.730Z,730.65
2017-01-18T05:43:02.703Z,730.76
2017-01-18T05:44:02.679Z,730.8
2017-01-18T05:45:02.649Z,730.77
2017-01-18T05:46:02.625Z,730.87
2017-01-18T05:47:02.599Z,730.9
2017-01-18T05:48:02.571Z,730.97
2017-01-18T05:49:02.548Z,730.89
2017-01-18T05:50:02.518Z,730.87
2017-01-18T05:51:02.490Z,730.94
2017-01-18T05:52:02.460Z,730.76
2017-01-18T05:53:02.437Z,730.96
2017-01-18T05:54:02.407Z,730.91
2017-01-18T05:55:02.383Z,730.85
2017-01-18T05:56:02.354Z,731.02
2017-01-18T05:57:02.329Z,731
2017-01-18T05:58:02.302Z,731
2017-01-18T05:59:02.275Z,730.96
2017-01-18T06:00:02.245Z,731.02
2017-01-18T06:01:02.221Z,730.97
2017-01-18T06:02:02.193Z,730.97
2017-01-18T06:03:02.167Z,731.09
2017-01-18T06:04:02.137Z,731.06
2017-01-18T06:05:02.111Z,731.02
2017-01-18T06:06:02.083Z,730.88
2017-01-18T06:07:02.056Z,731.05
2017-01-18T06:08:02.033Z,731.18
2017-01-18T06:09:02.003Z,731.16
2017-01-18T06:10:01.978Z,730.9
2017-01-18T06:11:01.948Z,730.85
2017-01-18T06:12:01.922Z,730.99
2017-01-18T06:13:01.894Z,730.95
2017-01-18T06:14:01.870Z,731.02
2017-01-18T06:15:01.844Z,730.94
2017-01-18T06:16:01.818Z,730.96
2017-01-18T06:17:01.786Z,731.03
2017-01-18T06:18:01.759Z,730.99
2017-01-18T06:19:01.736Z,730.94
2017-01-18T06:20:01.709Z,730.94
2017-01-18T06:21:01.678Z,730.9
2017-01-18T06:22:01.652Z,731.04
2017-01-18T06:23:01.629Z,730.96
2017-01-18T06:24:01.597Z,731.12
2017-01-18T06:25:01.574Z,731.04
2017-01-18T06:26:01.547Z,730.84
2017-01-18T06:27:01.519Z,731.07
2017-01-18T06:28:01.493Z,731.05
2017-01-18T06:29:01.466Z,731.08
2017-01-18T06:30:01.436Z,731.04
2017-01-18T06:31:01.409Z,731.1
2017-01-18T06:32:01.384Z,731.03
2017-01-18T06:33:01.358Z,730.96
2017-01-18T06:34:01.337Z,731.18
2017-01-18T06:35:01.304Z,731.29
2017-01-18T06:36:01.275Z,731.22
2017-01-18T06:37:01.251Z,731.07
2017-01-18T06:38:01.221Z,731.12
2017-01-18T06:39:01.196Z,731.06
2017-01-18T06:40:01.372Z,731.12
2017-01-18T06:41:01.143Z,731.1
2017-01-18T06:42:01.113Z,731.17
2017-01-18T06:43:01.084Z,731.11
2017-01-18T06:44:01.059Z,731.04
2017-01-18T06:45:01.032Z,731.18
2017-01-18T06:46:01.008Z,731.27
2017-01-18T06:47:00.978Z,731.02
2017-01-18T06:48:00.951Z,731.16
2017-01-18T06:49:00.928Z,731.14
2017-01-18T06:50:00.900Z,731.25
2017-01-18T06:51:00.870Z,731.11
2017-01-18T06:52:00.846Z,731.16
2017-01-18T06:53:00.820Z,731.21
2017-01-18T06:54:00.789Z,731.09
2017-01-18T06:55:00.766Z,731.22
2017-01-18T06:56:00.735Z,731.22
2017-01-18T06:57:00.711Z,731.2
2017-01-18T06:58:00.681Z,731.26
2017-01-18T06:59:00.654Z,731.24
2017-01-18T07:00:00.627Z,731.18
2017-01-18T07:01:00.599Z,730.96
2017-01-18T07:02:00.576Z,731.21
2017-01-18T07:03:00.549Z,731.21
2017-01-18T07:04:00.520Z,731.23
2017-01-18T07:05:00.491Z,731.29
2017-01-18T07:06:00.465Z,731.36
2017-01-18T07:07:00.438Z,731.34
2017-01-18T07:08:00.410Z,731.39
2017-01-18T07:09:00.387Z,731.21
2017-01-18T07:10:00.357Z,731.37
2017-01-18T07:11:00.330Z,731.31
2017-01-18T07:12:00.303Z,731.17
2017-01-18T07:13:00.276Z,731.3
2017-01-18T07:14:00.250Z,731.37
2017-01-18T07:15:00.223Z,731.38
2017-01-18T07:16:00.201Z,731.42
2017-01-18T07:17:00.173Z,731.38
2017-01-18T07:18:00.144Z,731.51
2017-01-18T07:19:00.117Z,731.38
2017-01-18T07:20:00.093Z,731.3
2017-01-18T07:21:00.067Z,731.43
2017-01-18T07:22:00.038Z,731.55
2017-01-18T07:23:00.014Z,731.44
2017-01-18T07:23:59.988Z,731.27
2017-01-18T07:24:59.959Z,731.5
2017-01-18T07:25:59.931Z,731.56
2017-01-18T07:26:59.904Z,731.51
2017-01-18T07:27:59.882Z,731.54
2017-01-18T07:28:59.853Z,731.64
2017-01-18T07:29:59.827Z,731.43
2017-01-18T07:30:59.803Z,731.52
2017-01-18T07:31:59.775Z,731.53
2017-01-18T07:32:59.749Z,731.61
2017-01-18T07:33:59.725Z,731.57
2017-01-18T07:34:59.696Z,731.58
2017-01-18T07:35:59.673Z,731.46
2017-01-18T07:36:59.643Z,731.66
2017-01-18T07:37:59.617Z,731.58
2017-01-18T07:38:59.595Z,731.6
2017-01-18T07:39:59.566Z,731.62
2017-01-18T07:40:59.540Z,731.52
2017-01-18T07:41:59.513Z,731.73
2017-01-18T07:42:59.491Z,731.72
2017-01-18T07:43:59.465Z,731.76
2017-01-18T07:44:59.439Z,731.5
2017-01-18T07:45:59.413Z,731.75
2017-01-18T07:46:59.384Z,731.78
2017-01-18T07:47:59.358Z,731.74
2017-01-18T07:48:59.332Z,731.72
2017-01-18T07:49:59.310Z,731.7
2017-01-18T07:50:59.285Z,731.76
2017-01-18T07:51:59.258Z,731.71
2017-01-18T07:52:59.230Z,731.74
2017-01-18T07:53:59.204Z,731.64
2017-01-18T07:54:59.182Z,731.76
2017-01-18T07:55:59.156Z,731.72
2017-01-18T07:56:59.131Z,731.54
2017-01-18T07:57:59.102Z,731.71
2017-01-18T07:58:59.079Z,731.7
2017-01-18T07:59:59.054Z,731.68
2017-01-18T08:00:59.029Z,731.79
2017-01-18T08:01:59.001Z,731.69
2017-01-18T08:02:58.975Z,731.72
2017-01-18T08:03:58.952Z,731.74
2017-01-18T08:04:58.924Z,731.7
2017-01-18T08:05:58.899Z,731.77
2017-01-18T08:06:58.873Z,731.68
2017-01-18T08:07:58.851Z,731.71
2017-01-18T08:08:58.825Z,731.72
2017-01-18T08:09:58.796Z,731.71
2017-01-18T08:10:58.774Z,731.84
2017-01-18T08:11:58.749Z,731.82
2017-01-18T08:12:58.724Z,731.78
2017-01-18T08:13:58.695Z,731.81
2017-01-18T08:14:58.670Z,731.91
2017-01-18T08:15:58.646Z,731.85
2017-01-18T08:16:58.621Z,731.79
2017-01-18T08:17:58.595Z,731.9
2017-01-18T08:18:58.570Z,731.93
2017-01-18T08:19:58.548Z,731.85
2017-01-18T08:20:58.519Z,731.93
2017-01-18T08:21:58.494Z,731.93
2017-01-18T08:22:58.469Z,731.99
2017-01-18T08:23:58.448Z,731.93
2017-01-18T08:24:58.422Z,731.79
2017-01-18T08:25:58.397Z,731.96
2017-01-18T08:26:58.372Z,732
2017-01-18T08:27:58.345Z,731.89
2017-01-18T08:28:58.319Z,731.97
2017-01-18T08:29:58.297Z,731.96
2017-01-18T08:30:58.273Z,731.94
2017-01-18T08:31:58.247Z,731.99
2017-01-18T08:32:58.219Z,732.03
2017-01-18T08:33:58.197Z,732.02
2017-01-18T08:34:58.173Z,732.04
2017-01-18T08:35:58.144Z,732.08
2017-01-18T08:36:58.120Z,732.07
2017-01-18T08:37:58.099Z,732.12
2017-01-18T08:38:58.075Z,732.04
2017-01-18T08:39:58.049Z,732.06
2017-01-18T08:40:58.026Z,732.1
2017-01-18T08:41:58.001Z,732.11
2017-01-18T08:42:57.973Z,732.2
2017-01-18T08:43:57.948Z,732.14
2017-01-18T08:44:57.927Z,732.11
2017-01-18T08:45:57.900Z,732.14
2017-01-18T08:46:57.878Z,732.09
2017-01-18T08:47:57.854Z,732.16
2017-01-18T08:48:57.831Z,732.19
2017-01-18T08:49:57.806Z,732.18
2017-01-18T08:50:57.783Z,732.23
2017-01-18T08:51:57.756Z,732.22
2017-01-18T08:52:57.731Z,732.19
2017-01-18T08:53:57.707Z,732.21
2017-01-18T08:54:57.686Z,732.18
2017-01-18T08:55:57.663Z,732.23
2017-01-18T08:56:57.635Z,732.23
2017-01-18T08:57:57.612Z,732.18
2017-01-18T08:58:57.591Z,732.28
2017-01-18T08:59:57.568Z,732.25
2017-01-18T09:00:57.543Z,732.27
2017-01-18T09:01:57.517Z,732.27
2017-01-18T09:02:57.496Z,732.21
2017-01-18T09:03:57.473Z,732.19
2017-01-18T09:04:57.446Z,732.27
2017-01-18T09:05:57.422Z,732.25
2017-01-18T09:06:57.404Z,732.25
2017-01-18T09:07:57.386Z,732.24
2017-01-18T09:08:57.352Z,732.31
2017-01-18T09:09:57.328Z,732.29
2017-01-18T09:10:57.305Z,732.32
2017-01-18T09:11:57.281Z,732.26
2017-01-18T09:12:57.261Z,732.33
2017-01-18T09:13:57.238Z,732.29
2017-01-18T09:14:57.215Z,732.33
2017-01-18T09:15:57.187Z,732.29
2017-01-18T09:16:57.164Z,732.27
2017-01-18T09:17:57.144Z,732.3
2017-01-18T09:18:57.118Z,732.32
2017-01-18T09:19:57.094Z,732.32
2017-01-18T09:20:57.074Z,732.3
2017-01-18T09:21:57.048Z,732.24
2017-01-18T09:22:57.026Z,732.35
2017-01-18T09:23:57.003Z,732.25
2017-01-18T09:24:56.977Z,732.29
2017-01-18T09:25:56.954Z,732.28
2017-01-18T09:26:56.929Z,732.29
2017-01-18T09:27:56.909Z,732.35
2017-01-18T09:28:56.886Z,732.32
2017-01-18T09:29:56.860Z,732.37
2017-01-18T09:30:56.838Z,732.34
2017-01-18T09:31:56.815Z,732.34
2017-01-18T09:32:56.791Z,732.36
2017-01-18T09:33:56.763Z,732.19
2017-01-18T09:34:56.740Z,732.33
2017-01-18T09:35:56.719Z,732.25
2017-01-18T09:36:56.695Z,732.26
2017-01-18T09:37:56.671Z,732.29
2017-01-18T09:38:56.646Z,732.32
2017-01-18T09:39:56.620Z,732.29
2017-01-18T09:40:56.599Z,732.23
2017-01-18T09:41:56.574Z,732.44
2017-01-18T09:42:56.550Z,732.25
2017-01-18T09:43:56.526Z,732.28
2017-01-18T09:44:56.501Z,732.27
2017-01-18T09:45:56.474Z,732.44
2017-01-18T09:46:56.453Z,732.3
2017-01-18T09:47:56.426Z,732.32
2017-01-18T09:48:56.404Z,732.4
2017-01-18T09:49:56.377Z,732.1
2017-01-18T09:50:56.357Z,732.29
2017-01-18T09:51:56.330Z,732.37
2017-01-18T09:52:56.305Z,732.45
2017-01-18T09:53:56.281Z,732.41
2017-01-18T09:54:56.260Z,732.35
2017-01-18T09:55:56.235Z,732.36
2017-01-18T09:56:56.211Z,732.39
2017-01-18T09:57:56.188Z,732.41
2017-01-18T09:58:56.161Z,732.31
2017-01-18T09:59:56.136Z,732.36
2017-01-18T10:00:56.112Z,732.38
2017-01-18T10:01:56.088Z,732.43
2017-01-18T10:02:56.068Z,732.3
2017-01-18T10:03:56.043Z,732.45
2017-01-18T10:04:56.020Z,732.37
2017-01-18T10:05:55.993Z,732.29
2017-01-18T10:06:55.968Z,732.33
2017-01-18T10:07:55.948Z,732.35
2017-01-18T10:08:55.924Z,732.35
2017-01-18T10:09:55.900Z,732.42
2017-01-18T10:10:55.873Z,732.39
2017-01-18T10:11:55.852Z,732.23
2017-01-18T10:12:55.826Z,732.34
2017-01-18T10:13:55.805Z,732.19
2017-01-18T10:14:55.780Z,732.34
2017-01-18T10:15:55.753Z,732.34
2017-01-18T10:16:55.732Z,732.16
2017-01-18T10:17:55.708Z,732.29
2017-01-18T10:18:55.681Z,732.27
2017-01-18T10:19:55.657Z,732.12
2017-01-18T10:20:55.634Z,732.23
2017-01-18T10:21:55.612Z,732.33
2017-01-18T10:22:55.585Z,732.28
2017-01-18T10:23:55.564Z,732.08
2017-01-18T10:24:55.540Z,732.05
2017-01-18T10:25:55.512Z,732.29
2017-01-18T10:26:55.492Z,732.07
2017-01-18T10:27:55.468Z,732.26
2017-01-18T10:28:55.439Z,732.23
2017-01-18T10:29:55.418Z,732.21
2017-01-18T10:30:55.391Z,732.21
2017-01-18T10:31:55.370Z,732.2
2017-01-18T10:32:55.344Z,732.23
2017-01-18T10:33:55.317Z,732.17
2017-01-18T10:34:55.296Z,732.15
2017-01-18T10:35:55.270Z,732.06
2017-01-18T10:36:55.246Z,731.97
2017-01-18T10:37:55.219Z,732.13
2017-01-18T10:38:55.195Z,732.28
2017-01-18T10:39:55.172Z,732.08
2017-01-18T10:40:55.145Z,731.99
2017-01-18T10:41:55.121Z,732.21
2017-01-18T10:42:55.097Z,732.23
2017-01-18T10:43:55.071Z,732.17
2017-01-18T10:44:55.050Z,732.01
2017-01-18T10:45:55.023Z,732.12
2017-01-18T10:46:54.997Z,732.17
2017-01-18T10:47:54.973Z,732.01
2017-01-18T10:48:54.950Z,732.13
2017-01-18T10:49:54.925Z,732.15
2017-01-18T10:50:54.900Z,731.99
2017-01-18T10:51:54.879Z,732
2017-01-18T10:52:54.855Z,732.19
2017-01-18T10:53:54.830Z,732.07
2017-01-18T10:54:54.805Z,732.19
2017-01-18T10:55:54.781Z,731.97
2017-01-18T10:56:54.754Z,732.25
2017-01-18T10:57:54.732Z,732.03
2017-01-18T10:58:54.708Z,732.04
2017-01-18T10:59:54.681Z,732.17
2017-01-18T11:00:54.661Z,732.19
2017-01-18T11:01:54.633Z,732.11
2017-01-18T11:02:54.609Z,731.92
2017-01-18T11:03:54.588Z,732.14
2017-01-18T11:04:54.565Z,732.2
2017-01-18T11:05:54.537Z,732.05
2017-01-18T11:06:54.513Z,732.06
2017-01-18T11:07:54.490Z,732.15
2017-01-18T11:08:54.465Z,732.14
2017-01-18T11:09:54.442Z,732.19
2017-01-18T11:10:54.421Z,732.22
2017-01-18T11:11:54.397Z,732.17
2017-01-18T11:12:54.373Z,732.08
2017-01-18T11:13:54.347Z,732.13
2017-01-18T11:14:54.327Z,732.14
2017-01-18T11:15:54.301Z,732.2
2017-01-18T11:16:54.276Z,732.12
2017-01-18T11:17:54.256Z,732.2
2017-01-18T11:18:54.233Z,732.18
2017-01-18T11:19:54.209Z,732.21
2017-01-18T11:20:54.183Z,732.22
2017-01-18T11:21:54.163Z,732.22
2017-01-18T11:22:54.140Z,732.18
2017-01-18T11:23:54.113Z,732.22
2017-01-18T11:24:54.093Z,732.15
2017-01-18T11:25:54.070Z,732.24
2017-01-18T11:26:54.044Z,732.19
2017-01-18T11:27:54.024Z,732.22
2017-01-18T11:28:54.001Z,732.26
2017-01-18T11:29:53.975Z,732.3
2017-01-18T11:30:53.955Z,732.29
2017-01-18T11:31:53.929Z,732.28
2017-01-18T11:32:53.909Z,732.28
2017-01-18T11:33:53.884Z,732.35
2017-01-18T11:34:53.863Z,732.25
2017-01-18T11:35:53.837Z,732.29
2017-01-18T11:36:53.815Z,732.23
2017-01-18T11:37:53.792Z,732.32
2017-01-18T11:38:53.772Z,732.29
2017-01-18T11:39:53.747Z,732.27
2017-01-18T11:40:53.727Z,732.26
2017-01-18T11:41:53.703Z,732.2
2017-01-18T11:42:53.678Z,732.28
2017-01-18T11:43:53.658Z,732.27
2017-01-18T11:44:53.636Z,732.26
2017-01-18T11:45:53.613Z,732.25
2017-01-18T11:46:53.587Z,732.27
2017-01-18T11:47:53.568Z,732.14
2017-01-18T11:48:53.542Z,732.26
2017-01-18T11:49:53.518Z,732.23
2017-01-18T11:50:53.499Z,732.27
2017-01-18T11:51:53.473Z,732.26
2017-01-18T11:52:53.450Z,732.37
2017-01-18T11:53:53.427Z,732.29
2017-01-18T11:54:53.405Z,732.32
2017-01-18T11:55:53.382Z,732.3
2017-01-18T11:56:53.362Z,732.31
2017-01-18T11:57:53.338Z,732.25
2017-01-18T11:58:53.314Z,732.26
2017-01-18T11:59:53.295Z,732.24
2017-01-18T12:00:53.269Z,732.27
2017-01-18T12:01:53.247Z,732.24
2017-01-18T12:02:53.225Z,732.26
2017-01-18T12:03:53.202Z,732.29
2017-01-18T12:04:53.179Z,732.19
2017-01-18T12:05:53.158Z,732.25
2017-01-18T12:06:53.135Z,732.22
2017-01-18T12:07:53.115Z,732.25
2017-01-18T12:08:53.092Z,732.19
2017-01-18T12:09:53.070Z,732.13
2017-01-18T12:10:53.043Z,732.08
2017-01-18T12:11:53.025Z,732.05
2017-01-18T12:12:52.999Z,732.13
2017-01-18T12:13:52.976Z,732.14
2017-01-18T12:14:52.956Z,732.12
2017-01-18T12:15:52.930Z,732.1
2017-01-18T12:16:52.908Z,732.12
2017-01-18T12:17:52.886Z,732.16
2017-01-18T12:18:52.863Z,732.14
2017-01-18T12:19:52.844Z,732.16
2017-01-18T12:20:52.821Z,732.17
2017-01-18T12:21:52.799Z,732.14
2017-01-18T12:22:52.773Z,732.13
2017-01-18T12:23:52.751Z,732.21
2017-01-18T12:24:52.733Z,732.16
2017-01-18T12:25:52.706Z,732.16
2017-01-18T12:26:52.688Z,732.18
2017-01-18T12:27:52.666Z,732.13
2017-01-18T12:28:52.641Z,732.17
2017-01-18T12:29:52.621Z,732.19
2017-01-18T12:30:52.597Z,732.2