createdAt,value
2018-08-13T00:01:21.097Z,3.70
2018-08-13T00:03:51.194Z,4.47
2018-08-13T00:06:20.279Z,4.70
2018-08-13T00:08:49.289Z,4.10
2018-08-13T00:11:18.320Z,4.30
2018-08-13T00:13:47.693Z,4.70
2018-08-13T00:16:17.104Z,4.23
2018-08-13T00:18:46.165Z,4.90
2018-08-13T00:21:15.171Z,4.40
2018-08-13T00:23:44.182Z,4.37
2018-08-13T00:26:13.172Z,4.53
2018-08-13T00:28:42.221Z,4.53
2018-08-13T00:31:11.214Z,4.30
2018-08-13T00:33:40.301Z,4.37
2018-08-13T00:36:09.414Z,4.40
2018-08-13T00:38:38.411Z,4.13
2018-08-13T00:41:07.486Z,4.50
2018-08-13T00:43:36.532Z,5.30
2018-08-13T00:46:05.534Z,3.70
2018-08-13T00:48:34.461Z,4.00
2018-08-13T00:51:03.514Z,4.10
2018-08-13T00:53:32.473Z,3.93
2018-08-13T00:56:01.585Z,3.40
2018-08-13T00:58:30.796Z,4.83
2018-08-13T01:01:00.470Z,4.37
2018-08-13T01:03:29.453Z,4.17
2018-08-13T01:05:58.541Z,3.47
2018-08-13T01:08:27.663Z,4.30
2018-08-13T01:10:56.711Z,4.20
2018-08-13T01:13:25.789Z,4.33
2018-08-13T01:15:54.774Z,3.67
2018-08-13T01:18:23.772Z,4.37
2018-08-13T01:20:52.917Z,4.17
2018-08-13T01:23:21.912Z,4.07
2018-08-13T01:25:50.970Z,3.97
2018-08-13T01:28:19.865Z,4.57
2018-08-13T01:30:48.774Z,4.40
2018-08-13T01:33:17.835Z,4.07
2018-08-13T01:35:46.774Z,4.20
2018-08-13T01:38:15.837Z,4.30
2018-08-13T01:40:44.979Z,4.60
2018-08-13T01:43:14.070Z,4.10
2018-08-13T01:45:43.375Z,4.07
2018-08-13T01:48:12.405Z,4.20
2018-08-13T01:50:41.381Z,3.53
2018-08-13T01:53:11.089Z,4.37
2018-08-13T01:55:40.402Z,4.40
2018-08-13T01:58:09.386Z,4.63
2018-08-13T02:00:39.350Z,3.77
2018-08-13T02:03:08.302Z,4.40
2018-08-13T02:05:37.299Z,3.60
2018-08-13T02:08:06.406Z,4.63
2018-08-13T02:10:35.440Z,3.40
2018-08-13T02:13:04.664Z,4.23
2018-08-13T02:15:33.725Z,4.77
2018-08-13T02:18:02.889Z,3.80
2018-08-13T02:20:31.908Z,3.90
2018-08-13T02:23:01.037Z,4.40
2018-08-13T02:25:30.145Z,4.40
2018-08-13T02:27:59.241Z,3.97
2018-08-13T02:30:28.217Z,4.00
2018-08-13T02:32:57.282Z,4.40
2018-08-13T02:35:26.402Z,4.17
2018-08-13T02:37:55.406Z,4.40
2018-08-13T02:40:24.341Z,5.67
2018-08-13T02:42:53.311Z,4.67
2018-08-13T02:45:22.285Z,4.40
2018-08-13T02:47:52.859Z,4.27
2018-08-13T02:50:21.814Z,5.00
2018-08-13T02:52:50.797Z,4.47
2018-08-13T02:55:19.926Z,4.87
2018-08-13T02:57:48.893Z,4.90
2018-08-13T03:00:17.926Z,4.00
2018-08-13T03:02:46.877Z,4.17
2018-08-13T03:05:15.890Z,4.33
2018-08-13T03:07:44.861Z,4.73
2018-08-13T03:10:14.148Z,4.73
2018-08-13T03:12:43.331Z,4.30
2018-08-13T03:15:13.831Z,3.97
2018-08-13T03:17:43.605Z,4.00
2018-08-13T03:20:12.603Z,4.17
2018-08-13T03:22:41.521Z,3.80
2018-08-13T03:25:10.762Z,4.57
2018-08-13T03:27:39.934Z,4.33
2018-08-13T03:30:10.550Z,4.43
2018-08-13T03:32:39.933Z,4.33
2018-08-13T03:35:09.157Z,4.17
2018-08-13T03:37:38.121Z,3.90
2018-08-13T03:40:09.271Z,4.30
2018-08-13T03:42:38.346Z,3.80
2018-08-13T03:45:08.890Z,4.20
2018-08-13T03:47:38.117Z,3.80
2018-08-13T03:50:08.408Z,3.90
2018-08-13T03:52:37.541Z,4.27
2018-08-13T03:55:07.861Z,4.33
2018-08-13T03:57:36.807Z,4.03
2018-08-13T04:00:10.003Z,4.50
2018-08-13T04:02:39.207Z,4.27
2018-08-13T04:05:08.703Z,4.67
2018-08-13T04:07:38.525Z,4.37
2018-08-13T04:10:09.210Z,4.40
2018-08-13T04:12:40.074Z,4.50
2018-08-13T04:15:10.529Z,3.90
2018-08-13T04:17:39.615Z,4.63
2018-08-13T04:20:09.872Z,4.37
2018-08-13T04:22:38.805Z,4.20
2018-08-13T04:25:08.930Z,4.60
2018-08-13T04:27:38.662Z,4.53
2018-08-13T04:30:09.854Z,4.60
2018-08-13T04:32:38.966Z,3.87
2018-08-13T04:35:08.012Z,4.00
2018-08-13T04:37:37.030Z,3.80
2018-08-13T04:40:08.541Z,3.77
2018-08-13T04:42:37.559Z,3.97
2018-08-13T04:45:06.905Z,3.93
2018-08-13T04:47:36.042Z,5.87
2018-08-13T04:50:05.998Z,5.00
2018-08-13T04:52:35.314Z,4.50
2018-08-13T04:55:05.081Z,4.40
2018-08-13T04:57:34.125Z,5.23
2018-08-13T05:00:03.123Z,4.60
2018-08-13T05:02:32.163Z,5.00
2018-08-13T05:05:01.308Z,5.33
2018-08-13T05:07:30.420Z,4.90
2018-08-13T05:09:59.345Z,5.40
2018-08-13T05:12:28.300Z,6.00
2018-08-13T05:14:57.241Z,5.90
2018-08-13T05:17:26.605Z,5.60
2018-08-13T05:19:55.541Z,5.43
2018-08-13T05:22:24.461Z,5.60
2018-08-13T05:24:53.433Z,6.27
2018-08-13T05:27:22.466Z,5.40
2018-08-13T05:29:51.580Z,5.73
2018-08-13T05:32:20.656Z,5.53
2018-08-13T05:34:49.697Z,6.63
2018-08-13T05:37:18.670Z,6.13
2018-08-13T05:39:47.629Z,6.03
2018-08-13T05:42:16.699Z,7.00
2018-08-13T05:44:45.625Z,6.20
2018-08-13T05:47:16.766Z,7.30
2018-08-13T05:49:45.748Z,6.70
2018-08-13T05:52:14.698Z,7.20
2018-08-13T05:54:43.962Z,6.10
2018-08-13T05:57:13.081Z,6.70
2018-08-13T05:59:42.192Z,5.83
2018-08-13T06:02:11.193Z,7.37
2018-08-13T06:04:40.137Z,6.50
2018-08-13T06:07:09.285Z,6.50
2018-08-13T06:09:38.216Z,7.10
2018-08-13T06:12:07.158Z,6.80
2018-08-13T06:14:36.082Z,6.90
2018-08-13T06:17:05.098Z,7.57
2018-08-13T06:19:34.152Z,7.00
2018-08-13T06:22:03.060Z,7.30
2018-08-13T06:24:32.314Z,6.73
2018-08-13T06:27:01.293Z,7.80
2018-08-13T06:29:30.326Z,7.20
2018-08-13T06:31:59.280Z,7.67
2018-08-13T06:34:28.385Z,7.47
2018-08-13T06:36:57.407Z,7.90
2018-08-13T06:39:26.497Z,7.33
2018-08-13T06:41:55.486Z,8.00
2018-08-13T06:44:24.584Z,7.93
2018-08-13T06:46:53.525Z,9.70
2018-08-13T06:49:22.581Z,8.30
2018-08-13T06:51:51.557Z,9.80
2018-08-13T06:54:20.530Z,9.70
2018-08-13T06:56:49.541Z,7.43
2018-08-13T06:59:18.499Z,8.30
2018-08-13T07:01:47.566Z,8.10
2018-08-13T07:04:16.636Z,8.83
2018-08-13T07:06:45.566Z,7.67
2018-08-13T07:09:14.665Z,9.30
2018-08-13T07:11:43.686Z,8.67
2018-08-13T07:14:12.748Z,9.83
2018-08-13T07:16:41.754Z,9.50
2018-08-13T07:19:10.749Z,9.27
2018-08-13T07:21:39.700Z,8.47
2018-08-13T07:24:09.788Z,8.80
2018-08-13T07:26:38.698Z,9.00
2018-08-13T07:29:08.078Z,8.30
2018-08-13T07:31:37.043Z,8.57
2018-08-13T07:34:06.112Z,9.07
2018-08-13T07:36:35.121Z,9.03
2018-08-13T07:39:06.066Z,8.57
2018-08-13T07:41:35.182Z,8.37
2018-08-13T07:44:05.245Z,9.53
2018-08-13T07:46:34.434Z,9.00
2018-08-13T07:49:03.782Z,9.50
2018-08-13T07:51:32.761Z,9.50
2018-08-13T07:54:01.754Z,9.30
2018-08-13T07:56:30.761Z,10.03
2018-08-13T07:58:59.711Z,10.80
2018-08-13T08:01:28.746Z,9.90
2018-08-13T08:03:57.889Z,11.30
2018-08-13T08:06:26.853Z,10.50
2018-08-13T08:08:55.809Z,9.90
2018-08-13T08:11:24.818Z,10.03
2018-08-13T08:13:53.790Z,10.00
2018-08-13T08:16:22.790Z,9.33
2018-08-13T08:18:51.850Z,8.43
2018-08-13T08:21:21.063Z,8.80
2018-08-13T08:23:50.205Z,8.00
2018-08-13T08:26:19.173Z,7.70
2018-08-13T08:28:48.294Z,6.80
2018-08-13T08:31:17.233Z,7.27
2018-08-13T08:33:46.385Z,6.87
2018-08-13T08:36:15.494Z,7.30
2018-08-13T08:38:44.648Z,6.70
2018-08-13T08:41:13.656Z,7.27
2018-08-13T08:43:42.663Z,7.10
2018-08-13T08:46:11.854Z,6.97
2018-08-13T08:48:40.794Z,6.93
2018-08-13T08:51:09.744Z,6.33
2018-08-13T08:53:38.738Z,6.80
2018-08-13T08:56:07.661Z,7.03
2018-08-13T08:58:36.672Z,6.20
2018-08-13T09:01:05.917Z,7.30
2018-08-13T09:03:34.932Z,7.30
2018-08-13T09:06:04.142Z,8.50
2018-08-13T09:08:33.117Z,6.13
2018-08-13T09:11:02.106Z,7.03
2018-08-13T09:13:31.127Z,6.57
2018-08-13T09:16:00.326Z,7.07
2018-08-13T09:18:40.829Z,6.13
2018-08-13T09:21:21.344Z,5.83
2018-08-13T09:24:01.815Z,6.90
2018-08-13T09:26:42.284Z,6.60
2018-08-13T09:29:22.571Z,7.23
2018-08-13T09:32:33.588Z,6.77
2018-08-13T09:35:35.336Z,6.93
2018-08-13T09:38:04.386Z,6.53
2018-08-13T09:40:33.810Z,5.70
2018-08-13T09:43:02.836Z,5.03
2018-08-13T09:45:31.820Z,4.70
2018-08-13T09:48:00.818Z,5.07
2018-08-13T09:50:29.707Z,5.30
2018-08-13T09:52:58.684Z,4.90
2018-08-13T09:55:27.678Z,5.10
2018-08-13T09:57:56.762Z,5.30
2018-08-13T10:00:31.366Z,5.73
2018-08-13T10:03:00.349Z,6.17
2018-08-13T10:05:29.433Z,5.97
2018-08-13T10:07:58.364Z,5.40
2018-08-13T10:10:27.469Z,5.10
2018-08-13T10:12:56.472Z,6.20
2018-08-13T10:15:25.412Z,6.33
2018-08-13T10:17:54.464Z,6.93
2018-08-13T10:20:23.497Z,6.50
2018-08-13T10:22:52.743Z,5.60
2018-08-13T10:25:21.702Z,5.60
2018-08-13T10:27:50.718Z,5.03
2018-08-13T10:30:19.699Z,4.80
2018-08-13T10:32:48.737Z,4.40
2018-08-13T10:35:17.818Z,4.70
2018-08-13T10:37:46.783Z,4.00
2018-08-13T10:40:18.633Z,4.23
2018-08-13T10:42:47.954Z,4.87
2018-08-13T10:45:17.929Z,4.50
2018-08-13T10:47:47.049Z,4.30
2018-08-13T10:50:15.962Z,4.27
2018-08-13T10:52:44.934Z,4.50
2018-08-13T10:55:15.250Z,4.93
2018-08-13T10:57:44.518Z,5.03
2018-08-13T11:00:15.617Z,3.77
2018-08-13T11:02:46.576Z,4.93
2018-08-13T11:05:16.206Z,5.50
2018-08-13T11:07:45.103Z,5.50
2018-08-13T11:10:14.957Z,5.67
2018-08-13T11:12:43.984Z,6.50
2018-08-13T11:15:15.668Z,6.63
2018-08-13T11:17:44.886Z,6.10
2018-08-13T11:20:13.837Z,6.23
2018-08-13T11:22:43.298Z,6.90
2018-08-13T11:25:14.101Z,7.13
2018-08-13T11:27:44.168Z,6.93
2018-08-13T11:30:14.642Z,7.40
2018-08-13T11:32:44.057Z,6.93
2018-08-13T11:35:13.950Z,7.00
2018-08-13T11:37:42.964Z,7.43
2018-08-13T11:40:17.030Z,6.10
2018-08-13T11:42:46.038Z,6.33
2018-08-13T11:45:15.188Z,7.60
2018-08-13T11:47:44.340Z,7.50
2018-08-13T11:50:16.352Z,7.57
2018-08-13T11:52:47.074Z,7.10
2018-08-13T11:55:16.597Z,8.23
2018-08-13T11:57:47.586Z,8.17
2018-08-13T12:00:16.643Z,8.47
2018-08-13T12:02:45.728Z,8.50
2018-08-13T12:05:15.883Z,7.83
2018-08-13T12:07:45.564Z,8.00
2018-08-13T12:10:15.007Z,8.53
2018-08-13T12:12:44.457Z,8.03
2018-08-13T12:15:14.257Z,8.37
2018-08-13T12:17:43.709Z,8.43
2018-08-13T12:20:15.586Z,8.47
2018-08-13T12:22:45.262Z,9.30
2018-08-13T12:25:19.712Z,8.00
2018-08-13T12:27:48.714Z,8.00
2018-08-13T12:30:18.098Z,7.27
2018-08-13T12:32:47.513Z,8.10
2018-08-13T12:35:16.776Z,9.27
2018-08-13T12:37:45.897Z,9.50
2018-08-13T12:40:14.947Z,12.03
2018-08-13T12:42:44.113Z,11.00
2018-08-13T12:45:15.339Z,10.43
2018-08-13T12:47:44.632Z,11.70
2018-08-13T12:50:16.378Z,10.20
2018-08-13T12:52:46.614Z,10.70
2018-08-13T12:55:15.888Z,12.60
2018-08-13T12:57:45.023Z,9.07
2018-08-13T13:00:15.580Z,14.63
2018-08-13T13:02:44.741Z,15.53
2018-08-13T13:05:15.022Z,13.40
2018-08-13T13:07:44.134Z,14.53
2018-08-13T13:10:14.629Z,17.20
2018-08-13T13:12:44.062Z,14.13
2018-08-13T13:15:14.591Z,14.17
2018-08-13T13:17:43.724Z,13.20
2018-08-13T13:20:14.658Z,14.23
2018-08-13T13:22:43.746Z,12.40
2018-08-13T13:25:12.748Z,12.83
2018-08-13T13:27:41.743Z,12.50
2018-08-13T13:30:12.608Z,11.97
2018-08-13T13:32:41.809Z,13.30
2018-08-13T13:35:12.696Z,11.93
2018-08-13T13:37:41.725Z,11.17
2018-08-13T13:40:13.349Z,9.97
2018-08-13T13:42:42.531Z,9.20
2018-08-13T13:45:12.026Z,10.63
2018-08-13T13:47:41.430Z,11.37
2018-08-13T13:50:12.753Z,11.83
2018-08-13T13:52:41.938Z,12.03
2018-08-13T13:55:11.233Z,13.03
2018-08-13T13:57:40.279Z,13.10
2018-08-13T14:00:16.034Z,12.90
2018-08-13T14:02:46.451Z,11.90
2018-08-13T14:05:15.544Z,8.67
2018-08-13T14:07:45.260Z,5.50
2018-08-13T14:10:17.757Z,4.00
2018-08-13T14:12:46.988Z,3.30
2018-08-13T14:15:17.604Z,2.67
2018-08-13T14:17:46.857Z,2.80
2018-08-13T14:20:16.098Z,2.90
2018-08-13T14:22:45.009Z,2.70
2018-08-13T14:25:14.608Z,2.70
2018-08-13T14:27:43.677Z,3.33
2018-08-13T14:30:22.822Z,3.50
2018-08-13T14:32:52.288Z,5.77
2018-08-13T14:35:22.258Z,5.50
2018-08-13T14:37:51.302Z,6.07
2018-08-13T14:40:20.518Z,7.30
2018-08-13T14:42:49.618Z,7.37
2018-08-13T14:45:19.353Z,7.77
2018-08-13T14:47:50.501Z,8.33
2018-08-13T14:50:19.468Z,9.00
2018-08-13T14:52:49.685Z,13.00
2018-08-13T14:55:20.045Z,12.90
2018-08-13T14:57:50.369Z,12.33
2018-08-13T15:00:25.283Z,12.03
2018-08-13T15:02:55.852Z,13.00
2018-08-13T15:05:26.308Z,13.33
2018-08-13T15:07:55.553Z,12.57
2018-08-13T15:10:26.453Z,13.20
2018-08-13T15:12:56.278Z,12.70
2018-08-13T15:15:25.805Z,13.47
2018-08-13T15:17:56.000Z,13.57
2018-08-13T15:20:27.927Z,11.43
2018-08-13T15:22:56.884Z,12.40
2018-08-13T15:25:26.813Z,13.20
2018-08-13T15:27:56.798Z,14.03
2018-08-13T15:30:26.808Z,13.17
2018-08-13T15:32:56.301Z,13.40
2018-08-13T15:35:25.607Z,13.80
2018-08-13T15:37:55.413Z,13.63
2018-08-13T15:40:25.488Z,14.03
2018-08-13T15:42:55.540Z,13.57
2018-08-13T15:45:25.064Z,15.43
2018-08-13T15:47:54.948Z,14.50
2018-08-13T15:50:24.141Z,15.33
2018-08-13T15:52:53.429Z,15.73
2018-08-13T15:55:22.405Z,15.53
2018-08-13T15:57:51.509Z,13.40
2018-08-13T16:00:22.872Z,12.27
2018-08-13T16:02:52.259Z,9.97
2018-08-13T16:05:21.801Z,8.90
2018-08-13T16:07:51.220Z,8.40
2018-08-13T16:10:20.306Z,7.73
2018-08-13T16:12:49.532Z,8.30
2018-08-13T16:15:18.537Z,8.30
2018-08-13T16:17:47.608Z,8.37
2018-08-13T16:20:18.277Z,8.73
2018-08-13T16:22:48.723Z,7.73
2018-08-13T16:25:18.815Z,6.20
2018-08-13T16:27:48.465Z,6.70
2018-08-13T16:30:19.582Z,7.00
2018-08-13T16:32:49.133Z,6.90
2018-08-13T16:35:19.220Z,6.37
2018-08-13T16:37:48.574Z,5.90
2018-08-13T16:40:18.726Z,7.03
2018-08-13T16:42:48.093Z,6.90
2018-08-13T16:45:20.242Z,7.10
2018-08-13T16:47:49.504Z,7.00
2018-08-13T16:50:24.308Z,6.87
2018-08-13T16:52:53.701Z,6.43
2018-08-13T16:55:22.823Z,7.07
2018-08-13T16:57:51.879Z,7.50
2018-08-13T17:00:22.876Z,7.00
2018-08-13T17:02:52.158Z,6.97
2018-08-13T17:05:22.165Z,7.90
2018-08-13T17:07:51.786Z,9.00
2018-08-13T17:10:23.673Z,9.33
2018-08-13T17:12:53.357Z,9.43
2018-08-13T17:15:24.040Z,8.57
2018-08-13T17:17:54.845Z,9.57
2018-08-13T17:20:32.207Z,8.67
2018-08-13T17:23:01.253Z,9.60
2018-08-13T17:25:30.626Z,8.57
2018-08-13T17:28:00.003Z,9.87
2018-08-13T17:30:29.048Z,9.73
2018-08-13T17:32:59.654Z,9.67
2018-08-13T17:35:31.295Z,11.03
2018-08-13T17:38:01.409Z,10.43
2018-08-13T17:40:31.115Z,11.63
2018-08-13T17:43:00.384Z,12.27
2018-08-13T17:45:29.398Z,11.83
2018-08-13T17:47:58.544Z,12.10
2018-08-13T17:50:28.681Z,12.50
2018-08-13T17:52:58.034Z,13.43
2018-08-13T17:55:27.183Z,14.60
2018-08-13T17:57:56.398Z,13.90
2018-08-13T18:00:27.106Z,14.67
2018-08-13T18:02:56.213Z,14.60
2018-08-13T18:05:26.473Z,14.80
2018-08-13T18:07:56.170Z,15.50
2018-08-13T18:10:34.125Z,14.97
2018-08-13T18:13:04.739Z,13.50
2018-08-13T18:15:33.750Z,13.70
2018-08-13T18:18:02.769Z,13.73
2018-08-13T18:20:31.956Z,13.40
2018-08-13T18:23:01.053Z,11.77
2018-08-13T18:25:31.113Z,12.30
2018-08-13T18:28:00.195Z,11.97
2018-08-13T18:30:29.783Z,11.40
2018-08-13T18:32:58.737Z,11.90
2018-08-13T18:35:27.787Z,12.10
2018-08-13T18:37:57.061Z,12.87
2018-08-13T18:40:29.396Z,11.00
2018-08-13T18:42:58.407Z,10.67
2018-08-13T18:45:27.544Z,7.57
2018-08-13T18:47:56.655Z,7.53
2018-08-13T18:50:25.827Z,7.00
2018-08-13T18:52:55.589Z,6.70
2018-08-13T18:55:25.318Z,7.37
2018-08-13T18:57:54.899Z,7.80
2018-08-13T19:00:27.693Z,7.17
2018-08-13T19:02:57.765Z,8.30
2018-08-13T19:05:26.708Z,6.63
2018-08-13T19:07:55.678Z,6.67
2018-08-13T19:10:24.763Z,6.63
2018-08-13T19:12:53.877Z,6.50
2018-08-13T19:15:25.933Z,7.30
2018-08-13T19:17:55.038Z,6.80
2018-08-13T19:20:24.313Z,7.17
2018-08-13T19:22:53.450Z,6.97
2018-08-13T19:25:25.489Z,6.60
2018-08-13T19:27:54.663Z,6.17
2018-08-13T19:30:24.477Z,7.33
2018-08-13T19:32:54.027Z,6.90
2018-08-13T19:35:23.283Z,6.70
2018-08-13T19:37:52.638Z,6.60
2018-08-13T19:40:24.850Z,6.90
2018-08-13T19:42:54.038Z,6.60
2018-08-13T19:45:23.569Z,6.80
2018-08-13T19:47:53.299Z,7.13
2018-08-13T19:50:22.460Z,5.90
2018-08-13T19:52:51.784Z,7.10
2018-08-13T19:55:21.173Z,6.50
2018-08-13T19:57:50.246Z,6.17
2018-08-13T20:00:21.972Z,6.97
2018-08-13T20:02:51.596Z,7.00
2018-08-13T20:05:22.174Z,7.03
2018-08-13T20:07:51.733Z,6.40
2018-08-13T20:10:20.812Z,7.10
2018-08-13T20:12:49.975Z,6.57
2018-08-13T20:15:19.083Z,7.20
2018-08-13T20:17:48.152Z,7.30
2018-08-13T20:20:18.696Z,7.23
2018-08-13T20:22:48.302Z,8.57
2018-08-13T20:25:18.471Z,8.20
2018-08-13T20:27:48.501Z,8.50
2018-08-13T20:30:18.860Z,9.03
2018-08-13T20:32:48.903Z,9.20
2018-08-13T20:35:18.143Z,8.57
2018-08-13T20:37:47.373Z,8.43
2018-08-13T20:40:18.315Z,8.90
2018-08-13T20:42:47.897Z,10.60
2018-08-13T20:45:18.523Z,9.60
2018-08-13T20:47:47.682Z,9.73
2018-08-13T20:50:18.843Z,9.60
2018-08-13T20:52:49.116Z,9.73
2018-08-13T20:55:21.748Z,9.60
2018-08-13T20:57:50.709Z,8.83
2018-08-13T21:00:21.522Z,9.70
2018-08-13T21:02:50.707Z,10.60
2018-08-13T21:05:19.696Z,9.93
2018-08-13T21:07:49.473Z,10.07
2018-08-13T21:10:19.844Z,10.23
2018-08-13T21:12:49.394Z,10.03
2018-08-13T21:15:18.559Z,10.43
2018-08-13T21:17:48.165Z,10.00
2018-08-13T21:20:19.809Z,10.93
2018-08-13T21:22:49.003Z,12.00
2018-08-13T21:25:18.166Z,11.23
2018-08-13T21:27:47.158Z,11.63
2018-08-13T21:30:16.112Z,13.10
2018-08-13T21:32:45.530Z,11.37
2018-08-13T21:35:16.636Z,13.53
2018-08-13T21:37:45.998Z,12.70
2018-08-13T21:40:14.980Z,12.87
2018-08-13T21:42:44.240Z,13.23
2018-08-13T21:45:13.445Z,14.50
2018-08-13T21:47:42.456Z,13.67
2018-08-13T21:50:14.840Z,15.87
2018-08-13T21:52:44.865Z,14.50
2018-08-13T21:55:13.977Z,14.93
2018-08-13T21:57:43.226Z,13.80
2018-08-13T22:00:19.312Z,15.10
2018-08-13T22:02:48.635Z,14.23
2018-08-13T22:05:17.621Z,14.90
2018-08-13T22:07:46.762Z,14.30
2018-08-13T22:10:16.066Z,15.40
2018-08-13T22:12:45.181Z,15.30
2018-08-13T22:15:30.317Z,14.43
2018-08-13T22:18:00.862Z,14.17
2018-08-13T22:20:31.174Z,15.27
2018-08-13T22:23:01.861Z,14.60
2018-08-13T22:25:32.500Z,15.90
2018-08-13T22:28:01.686Z,13.70
2018-08-13T22:30:33.754Z,14.20
2018-08-13T22:33:02.911Z,14.57
2018-08-13T22:35:32.355Z,15.17
2018-08-13T22:38:07.991Z,14.60
2018-08-13T22:40:37.319Z,14.40
2018-08-13T22:43:06.907Z,14.03
2018-08-13T22:45:35.860Z,14.83
2018-08-13T22:48:05.088Z,14.03
2018-08-13T22:50:34.216Z,15.20
2018-08-13T22:53:03.172Z,15.40
2018-08-13T22:55:32.198Z,14.60
2018-08-13T22:58:01.233Z,15.63
2018-08-13T23:00:30.899Z,15.93
2018-08-13T23:02:59.902Z,14.97
2018-08-13T23:05:28.946Z,17.43
2018-08-13T23:07:57.889Z,16.70
2018-08-13T23:10:26.902Z,16.33
2018-08-13T23:12:56.668Z,17.57
2018-08-13T23:15:25.755Z,18.90
2018-08-13T23:17:54.945Z,18.67
2018-08-13T23:20:27.944Z,18.40
2018-08-13T23:22:59.940Z,17.77
2018-08-13T23:25:29.690Z,18.77
2018-08-13T23:27:59.745Z,17.50
2018-08-13T23:30:29.064Z,18.73
2018-08-13T23:32:59.174Z,19.10
2018-08-13T23:35:29.042Z,19.60
2018-08-13T23:37:58.494Z,18.80
2018-08-13T23:40:28.110Z,20.13
2018-08-13T23:42:57.273Z,20.27
2018-08-13T23:45:28.566Z,20.97
2018-08-13T23:47:57.638Z,21.10
2018-08-13T23:50:27.629Z,22.87
2018-08-13T23:52:58.390Z,24.10
2018-08-13T23:55:33.526Z,23.13
2018-08-13T23:58:03.420Z,24.20
