createdAt,value
2023-05-12T00:00:31.306Z,8.7620
2023-05-12T00:01:32.754Z,8.7710
2023-05-12T00:02:33.349Z,8.7708
2023-05-12T00:03:33.693Z,8.7632
2023-05-12T00:04:34.267Z,8.7633
2023-05-12T00:05:35.053Z,8.7602
2023-05-12T00:06:35.590Z,8.7676
2023-05-12T00:07:35.948Z,8.7879
2023-05-12T00:08:36.545Z,8.7938
2023-05-12T00:09:37.906Z,8.8163
2023-05-12T00:10:38.430Z,8.8359
2023-05-12T00:11:38.681Z,8.8454
2023-05-12T00:12:39.443Z,8.8338
2023-05-12T00:16:40.666Z,8.8242
2023-05-12T00:17:40.916Z,8.8236
2023-05-12T00:18:42.040Z,8.8348
2023-05-12T00:19:43.077Z,8.8301
2023-05-12T00:20:44.023Z,8.8384
2023-05-12T00:21:43.534Z,8.8446
2023-05-12T00:22:44.409Z,8.8316
2023-05-12T00:23:44.782Z,8.8315
2023-05-12T00:24:45.661Z,8.8140
2023-05-12T00:25:45.894Z,8.8183
2023-05-12T00:26:46.530Z,8.8265
2023-05-12T00:27:47.084Z,8.7970
2023-05-12T00:28:47.472Z,8.7982
2023-05-12T00:29:49.402Z,8.8004
2023-05-12T00:33:50.911Z,8.7685
2023-05-12T00:34:51.983Z,8.7683
2023-05-12T00:36:53.212Z,8.7720
2023-05-12T00:41:56.645Z,8.7299
2023-05-12T00:43:57.198Z,8.7456
2023-05-12T00:44:57.582Z,8.7442
2023-05-12T00:45:58.774Z,8.7422
2023-05-12T00:46:59.511Z,8.7203
2023-05-12T00:48:59.918Z,8.7448
2023-05-12T00:50:00.214Z,8.7327
2023-05-12T00:51:00.789Z,8.7338
2023-05-12T00:52:01.425Z,8.7369
2023-05-12T00:53:01.877Z,8.7361
2023-05-12T00:54:02.237Z,8.7337
2023-05-12T00:55:03.666Z,8.7324
2023-05-12T00:56:04.348Z,8.7276
2023-05-12T00:57:04.541Z,8.7260
2023-05-12T00:58:05.403Z,8.7228
2023-05-12T00:59:05.982Z,8.7208
2023-05-12T01:00:07.248Z,8.7075
2023-05-12T01:01:07.899Z,8.7111
2023-05-12T01:02:07.887Z,8.7187
2023-05-12T01:03:08.581Z,8.7188
2023-05-12T01:04:09.694Z,8.7188
2023-05-12T01:09:13.694Z,8.6479
2023-05-12T01:11:14.801Z,8.6364
2023-05-12T01:12:15.687Z,8.6718
2023-05-12T01:13:16.682Z,8.6570
2023-05-12T01:14:17.625Z,8.6654
2023-05-12T01:15:18.521Z,8.6492
2023-05-12T01:16:19.043Z,8.6309
2023-05-12T01:17:19.276Z,8.6142
2023-05-12T01:18:19.936Z,8.6325
2023-05-12T01:19:20.527Z,8.6459
2023-05-12T01:20:21.235Z,8.6459
2023-05-12T01:24:23.772Z,8.6099
2023-05-12T01:25:24.263Z,8.6106
2023-05-12T01:27:25.695Z,8.6261
2023-05-12T01:28:25.952Z,8.6330
2023-05-12T01:29:26.588Z,8.6419
2023-05-12T01:30:26.833Z,8.6393
2023-05-12T01:31:27.962Z,8.6110
2023-05-12T01:32:28.650Z,8.6099
2023-05-12T01:33:29.400Z,8.6082
2023-05-12T01:34:29.768Z,8.6093
2023-05-12T01:35:30.447Z,8.6164
2023-05-12T01:36:30.928Z,8.6347
2023-05-12T01:37:31.017Z,8.6431
2023-05-12T01:38:31.919Z,8.6341
2023-05-12T01:39:32.573Z,8.6373
2023-05-12T01:40:33.319Z,8.6263
2023-05-12T01:41:33.522Z,8.6192
2023-05-12T01:42:34.777Z,8.6188
2023-05-12T01:43:35.234Z,8.6086
2023-05-12T01:44:36.483Z,8.5840
2023-05-12T01:45:37.022Z,8.5721
2023-05-12T01:46:38.438Z,8.5729
2023-05-12T01:47:39.607Z,8.5968
2023-05-12T01:48:39.956Z,8.6011
2023-05-12T01:49:40.688Z,8.6112
2023-05-12T01:50:41.454Z,8.6197
2023-05-12T01:51:42.487Z,8.6320
2023-05-12T01:52:42.882Z,8.6502
2023-05-12T01:53:43.558Z,8.6238
2023-05-12T01:54:43.593Z,8.6196
2023-05-12T01:55:44.803Z,8.6137
2023-05-12T01:56:44.957Z,8.6107
2023-05-12T01:57:46.080Z,8.6113
2023-05-12T01:58:46.621Z,8.6201
2023-05-12T01:59:47.450Z,8.6108
2023-05-12T02:00:48.222Z,8.6219
2023-05-12T02:01:49.565Z,8.6365
2023-05-12T02:02:49.531Z,8.6319
2023-05-12T02:03:49.805Z,8.6389
2023-05-12T02:04:50.977Z,8.6399
2023-05-12T02:05:51.950Z,8.6407
2023-05-12T02:06:52.928Z,8.6417
2023-05-12T02:08:54.345Z,8.6506
2023-05-12T02:09:54.545Z,8.6742
2023-05-12T02:10:56.694Z,8.7210
2023-05-12T02:11:57.543Z,8.7737
2023-05-12T02:12:58.160Z,8.7704
2023-05-12T02:13:58.737Z,8.7351
2023-05-12T02:14:59.676Z,8.7345
2023-05-12T02:15:59.714Z,8.7425
2023-05-12T02:17:00.340Z,8.7044
2023-05-12T02:18:01.140Z,8.7235
2023-05-12T02:19:02.006Z,8.7362
2023-05-12T02:20:02.730Z,8.7393
2023-05-12T02:21:03.635Z,8.7359
2023-05-12T02:22:04.201Z,8.7565
2023-05-12T02:23:04.729Z,8.7535
2023-05-12T02:24:05.925Z,8.7404
2023-05-12T02:25:06.538Z,8.7621
2023-05-12T02:26:06.554Z,8.7772
2023-05-12T02:27:07.345Z,8.7932
2023-05-12T02:28:07.889Z,8.7964
2023-05-12T02:29:08.644Z,8.7770
2023-05-12T02:30:09.313Z,8.7739
2023-05-12T02:31:10.246Z,8.7923
2023-05-12T02:32:11.382Z,8.7802
2023-05-12T02:34:11.858Z,8.7710
2023-05-12T02:38:14.082Z,8.7602
2023-05-12T02:39:15.184Z,8.7431
2023-05-12T02:40:15.255Z,8.7460
2023-05-12T02:41:16.986Z,8.7315
2023-05-12T02:42:17.063Z,8.7437
2023-05-12T02:43:18.489Z,8.7579
2023-05-12T02:44:19.040Z,8.7657
2023-05-12T02:45:19.272Z,8.7548
2023-05-12T02:46:20.051Z,8.7464
2023-05-12T02:47:20.225Z,8.7367
2023-05-12T02:48:20.940Z,8.7241
2023-05-12T02:49:21.631Z,8.7167
2023-05-12T02:50:22.550Z,8.7018
2023-05-12T02:51:22.422Z,8.6758
2023-05-12T02:55:23.940Z,8.6502
2023-05-12T02:56:24.286Z,8.6397
2023-05-12T02:57:25.197Z,8.6282
2023-05-12T02:58:25.537Z,8.6296
2023-05-12T02:59:26.653Z,8.6214
2023-05-12T03:00:27.296Z,8.6357
2023-05-12T03:01:27.532Z,8.6521
2023-05-12T03:02:27.911Z,8.6654
2023-05-12T03:03:28.711Z,8.6769
2023-05-12T03:05:30.110Z,8.6644
2023-05-12T03:08:32.594Z,8.6523
2023-05-12T03:09:33.291Z,8.6881
2023-05-12T03:10:34.030Z,8.6535
2023-05-12T03:11:34.578Z,8.6552
2023-05-12T03:12:34.803Z,8.6461
2023-05-12T03:13:35.132Z,8.6570
2023-05-12T03:14:38.528Z,8.6781
2023-05-12T03:16:37.709Z,8.6822
2023-05-12T03:17:38.059Z,8.6799
2023-05-12T03:18:38.807Z,8.6962
2023-05-12T03:19:39.557Z,8.6928
2023-05-12T03:20:39.721Z,8.6978
2023-05-12T03:21:40.864Z,8.6840
2023-05-12T03:23:41.919Z,8.6717
2023-05-12T03:25:42.706Z,8.6702
2023-05-12T03:26:44.458Z,8.6638
2023-05-12T03:27:45.559Z,8.6717
2023-05-12T03:28:47.037Z,8.6650
2023-05-12T03:29:47.234Z,8.6644
2023-05-12T03:30:47.217Z,8.6536
2023-05-12T03:31:48.403Z,8.6605
2023-05-12T03:33:49.314Z,8.6761
2023-05-12T03:35:51.413Z,8.6441
2023-05-12T03:36:52.056Z,8.6451
2023-05-12T03:37:53.203Z,8.6309
2023-05-12T03:41:54.884Z,8.6208
2023-05-12T03:42:55.105Z,8.6066
2023-05-12T03:43:56.839Z,8.5923
2023-05-12T03:44:57.174Z,8.5862
2023-05-12T03:45:57.750Z,8.5615
2023-05-12T03:46:59.133Z,8.5512
2023-05-12T03:47:59.210Z,8.5412
2023-05-12T03:49:00.041Z,8.5360
2023-05-12T03:50:00.541Z,8.5403
2023-05-12T03:51:01.123Z,8.5199
2023-05-12T03:56:05.253Z,8.4753
2023-05-12T03:57:06.363Z,8.5322
2023-05-12T03:59:07.351Z,8.5719
2023-05-12T04:00:07.434Z,8.5854
2023-05-12T04:01:08.158Z,8.5724
2023-05-12T04:02:09.471Z,8.5517
2023-05-12T04:03:10.008Z,8.5603
2023-05-12T04:04:10.068Z,8.5841
2023-05-12T04:05:10.308Z,8.5775
2023-05-12T04:07:11.513Z,8.6055
2023-05-12T04:08:11.707Z,8.6115
2023-05-12T04:09:12.867Z,8.6298
2023-05-12T04:10:12.950Z,8.6333
2023-05-12T04:11:14.917Z,8.6035
2023-05-12T04:12:15.537Z,8.6367
2023-05-12T04:13:16.726Z,8.6367
2023-05-12T04:15:17.011Z,8.6654
2023-05-12T04:16:17.314Z,8.6872
2023-05-12T04:17:18.637Z,8.7111
2023-05-12T04:18:18.795Z,8.7211
2023-05-12T04:20:20.110Z,8.7551
2023-05-12T04:26:20.547Z,8.7271
2023-05-12T04:27:21.839Z,8.7328
2023-05-12T04:28:22.133Z,8.7180
2023-05-12T04:29:22.182Z,8.7392
2023-05-12T04:30:22.690Z,8.7630
2023-05-12T04:31:23.139Z,8.7769
2023-05-12T04:32:24.757Z,8.7748
2023-05-12T04:33:25.178Z,8.7694
2023-05-12T04:34:25.678Z,8.7904
2023-05-12T04:35:26.360Z,8.7772
2023-05-12T04:36:26.940Z,8.7438
2023-05-12T04:37:27.418Z,8.7285
2023-05-12T04:38:27.792Z,8.7419
2023-05-12T04:42:29.366Z,8.8002
2023-05-12T04:44:30.371Z,8.8408
2023-05-12T04:45:31.538Z,8.8132
2023-05-12T04:46:32.493Z,8.7977
2023-05-12T04:47:32.689Z,8.8130
2023-05-12T04:48:34.183Z,8.8726
2023-05-12T04:49:34.684Z,8.9036
2023-05-12T04:50:35.601Z,8.9084
2023-05-12T04:51:35.812Z,8.8680
2023-05-12T04:52:36.302Z,8.9055
2023-05-12T04:53:37.177Z,8.8606
2023-05-12T04:54:37.635Z,8.9127
2023-05-12T04:55:37.674Z,8.8477
2023-05-12T04:56:38.427Z,8.8687
2023-05-12T04:57:38.912Z,8.9237
2023-05-12T04:58:38.782Z,8.8557
2023-05-12T04:59:41.185Z,8.8886
2023-05-12T05:00:39.928Z,8.9016
2023-05-12T05:01:41.052Z,8.9362
2023-05-12T05:05:43.686Z,8.9464
2023-05-12T05:09:46.451Z,9.1069
2023-05-12T05:10:47.419Z,9.1141
2023-05-12T05:11:48.101Z,9.1149
2023-05-12T05:12:48.735Z,9.1086
2023-05-12T05:13:49.486Z,9.1341
2023-05-12T05:14:50.062Z,9.1340
2023-05-12T05:15:50.278Z,9.2011
2023-05-12T05:16:51.174Z,9.2325
2023-05-12T05:17:52.166Z,9.1061
2023-05-12T05:18:53.018Z,9.2108
2023-05-12T05:19:58.357Z,9.1271
2023-05-12T05:20:58.327Z,9.1984
2023-05-12T05:21:54.618Z,9.3192
2023-05-12T05:22:56.020Z,9.3155
2023-05-12T05:26:58.284Z,9.4936
2023-05-12T05:28:59.801Z,9.4603
2023-05-12T05:30:00.688Z,9.5010
2023-05-12T05:31:01.842Z,9.4375
2023-05-12T05:32:02.536Z,9.4084
2023-05-12T05:33:03.722Z,9.4795
2023-05-12T05:34:04.286Z,9.6738
2023-05-12T05:35:04.987Z,9.6652
2023-05-12T05:36:05.888Z,9.5765
2023-05-12T05:37:07.004Z,9.6807
2023-05-12T05:38:07.657Z,9.8041
2023-05-12T05:39:08.863Z,9.7760
2023-05-12T05:40:09.479Z,9.8879
2023-05-12T05:41:09.642Z,9.6860
2023-05-12T05:42:09.775Z,9.7382
2023-05-12T05:43:10.874Z,9.8683
2023-05-12T05:44:11.936Z,10.0121
2023-05-12T05:45:12.702Z,9.9874
2023-05-12T05:46:13.541Z,10.0706
2023-05-12T05:47:14.124Z,10.1811
2023-05-12T05:48:15.029Z,10.1479
2023-05-12T05:49:16.053Z,10.0236
2023-05-12T05:50:17.055Z,10.1410
2023-05-12T05:51:17.111Z,10.1703
2023-05-12T05:52:17.576Z,10.2992
2023-05-12T05:53:18.481Z,10.4762
2023-05-12T05:54:18.799Z,10.8405
2023-05-12T05:55:19.454Z,10.8096
2023-05-12T05:56:19.488Z,10.6017
2023-05-12T05:58:21.549Z,10.4361
2023-05-12T05:59:22.257Z,10.4128
2023-05-12T06:00:23.294Z,10.2420
2023-05-12T06:01:24.078Z,10.4474
2023-05-12T06:02:24.628Z,10.3813
2023-05-12T06:03:25.358Z,10.2498
2023-05-12T06:04:26.642Z,10.2283
2023-05-12T06:06:27.614Z,10.2239
2023-05-12T06:08:28.406Z,10.2794
2023-05-12T06:09:28.642Z,10.2724
2023-05-12T06:10:29.797Z,10.3937
2023-05-12T06:11:30.445Z,10.5959
2023-05-12T06:12:31.281Z,10.5300
2023-05-12T06:13:31.424Z,10.5769
2023-05-12T06:14:32.491Z,10.6965
2023-05-12T06:15:32.609Z,10.5930
2023-05-12T06:16:34.482Z,10.4574
2023-05-12T06:17:35.493Z,10.6619
2023-05-12T06:18:36.307Z,10.6298
2023-05-12T06:19:37.684Z,10.8916
2023-05-12T06:20:37.936Z,10.8735
2023-05-12T06:21:38.423Z,10.9658
2023-05-12T06:22:38.905Z,11.1080
2023-05-12T06:23:40.075Z,11.3482
2023-05-12T06:24:40.593Z,11.6134
2023-05-12T06:27:43.054Z,12.2204
2023-05-12T06:28:43.649Z,12.0319
2023-05-12T06:29:44.100Z,12.0162
2023-05-12T06:30:44.441Z,11.9213
2023-05-12T06:31:45.293Z,11.8396
2023-05-12T06:32:45.918Z,12.1725
2023-05-12T06:33:47.044Z,12.3075
2023-05-12T06:34:48.161Z,12.0569
2023-05-12T06:35:48.526Z,12.1369
2023-05-12T06:36:49.408Z,12.3791
2023-05-12T06:37:50.266Z,12.3874
2023-05-12T06:38:51.500Z,12.4052
2023-05-12T06:39:52.065Z,12.2040
2023-05-12T06:40:52.964Z,12.2886
2023-05-12T06:41:53.514Z,12.4503
2023-05-12T06:42:54.315Z,12.8153
2023-05-12T06:43:54.681Z,12.3012
2023-05-12T06:44:55.225Z,11.8481
2023-05-12T06:45:55.777Z,11.9647
2023-05-12T06:46:56.927Z,11.4425
2023-05-12T06:47:57.321Z,11.0451
2023-05-12T06:48:57.814Z,11.1786
2023-05-12T06:49:58.829Z,11.2246
2023-05-12T06:50:59.352Z,11.3696
2023-05-12T06:51:59.773Z,11.5157
2023-05-12T06:53:00.984Z,11.8472
2023-05-12T06:54:01.613Z,11.8422
2023-05-12T06:55:02.170Z,11.9523
2023-05-12T06:56:02.997Z,11.9561
2023-05-12T06:57:04.123Z,11.8514
2023-05-12T06:58:05.290Z,11.4738
2023-05-12T06:59:06.633Z,12.0567
2023-05-12T07:00:07.093Z,11.9429
2023-05-12T07:01:08.243Z,13.4886
2023-05-12T07:02:08.287Z,14.3411
2023-05-12T07:08:12.459Z,13.8949
2023-05-12T07:09:13.467Z,14.6650
2023-05-12T07:10:14.444Z,14.2026
2023-05-12T07:11:15.412Z,13.1493
2023-05-12T07:12:16.635Z,13.1143
2023-05-12T07:13:17.704Z,13.1114
2023-05-12T07:14:18.705Z,12.5619
2023-05-12T07:15:19.961Z,12.3696
2023-05-12T07:16:20.395Z,11.8515
2023-05-12T07:17:21.509Z,11.5039
2023-05-12T07:18:22.557Z,11.3688
2023-05-12T07:19:22.566Z,11.5281
2023-05-12T07:20:23.728Z,11.9303
2023-05-12T07:21:24.783Z,11.9785
2023-05-12T07:22:25.644Z,11.7786
2023-05-12T07:23:26.706Z,11.8023
2023-05-12T07:24:27.902Z,12.1550
2023-05-12T07:25:28.453Z,12.4264
2023-05-12T07:29:30.657Z,14.5235
2023-05-12T07:30:31.813Z,14.9806
2023-05-12T07:31:31.851Z,14.9664
2023-05-12T07:32:32.039Z,15.4308
2023-05-12T07:33:33.278Z,16.7346
2023-05-12T07:34:34.263Z,16.6043
2023-05-12T07:35:35.261Z,15.8689
2023-05-12T07:36:36.297Z,14.3905
2023-05-12T07:37:37.277Z,14.6050
2023-05-12T07:38:38.403Z,13.6821
2023-05-12T07:39:39.485Z,13.6395
2023-05-12T07:40:40.814Z,13.6320
2023-05-12T07:41:41.857Z,13.2579
2023-05-12T07:42:42.951Z,14.0639
2023-05-12T07:43:43.803Z,15.5233
2023-05-12T07:44:44.819Z,16.8000
2023-05-12T07:45:45.060Z,16.1588
2023-05-12T07:46:46.210Z,16.0714
2023-05-12T07:47:47.473Z,15.3007
2023-05-12T07:48:47.463Z,16.0840
2023-05-12T07:49:48.438Z,15.9651
2023-05-12T07:50:49.698Z,16.2801
2023-05-12T07:55:52.832Z,14.6778
2023-05-12T07:56:53.876Z,14.3831
2023-05-12T07:57:55.089Z,14.2336
2023-05-12T07:58:56.118Z,14.1786
2023-05-12T07:59:56.131Z,13.6026
2023-05-12T08:00:57.262Z,13.8746
2023-05-12T08:01:58.513Z,13.7508
2023-05-12T08:02:58.757Z,13.8981
2023-05-12T08:13:05.203Z,14.6519
2023-05-12T08:14:05.489Z,14.2872
2023-05-12T08:15:06.583Z,15.1192
2023-05-12T08:16:06.752Z,15.8340
2023-05-12T08:17:07.221Z,15.3907
2023-05-12T08:18:08.394Z,15.7701
2023-05-12T08:19:08.476Z,16.4026
2023-05-12T08:20:08.484Z,15.8485
2023-05-12T08:21:09.527Z,16.1275
2023-05-12T08:22:09.617Z,16.1548
2023-05-12T08:23:10.093Z,16.1657
2023-05-12T08:24:11.149Z,16.8285
2023-05-12T08:25:12.665Z,16.9444
2023-05-12T08:26:12.675Z,16.9037
2023-05-12T08:27:13.875Z,15.2970
2023-05-12T08:28:14.895Z,15.5745
2023-05-12T08:29:15.898Z,14.6683
2023-05-12T08:30:16.713Z,14.4377
2023-05-12T08:31:16.853Z,14.5636
2023-05-12T08:32:16.856Z,15.1399
2023-05-12T08:33:17.952Z,14.9946
2023-05-12T08:34:18.933Z,14.9551
2023-05-12T08:35:21.066Z,14.6924
2023-05-12T08:36:20.928Z,14.3210
2023-05-12T08:37:22.014Z,14.2056
2023-05-12T08:38:22.193Z,13.7476
2023-05-12T08:39:23.108Z,14.1458
2023-05-12T08:40:24.235Z,14.0716
2023-05-12T08:41:25.217Z,13.9795
2023-05-12T08:42:26.245Z,14.1402
2023-05-12T08:43:27.152Z,13.8177
2023-05-12T08:44:27.815Z,14.3694
2023-05-12T08:45:28.825Z,15.4801
2023-05-12T08:46:30.150Z,15.3172
2023-05-12T08:47:30.342Z,14.5205
2023-05-12T08:48:30.425Z,14.5271
2023-05-12T08:49:31.476Z,13.9952
2023-05-12T08:50:31.607Z,13.7107
2023-05-12T08:51:32.826Z,14.4042
2023-05-12T09:02:53.911Z,16.5164
2023-05-12T09:03:47.449Z,16.7134
2023-05-12T09:04:48.625Z,15.8459
2023-05-12T09:05:49.078Z,15.4979
2023-05-12T09:06:50.217Z,15.1073
2023-05-12T09:07:50.629Z,15.2233
2023-05-12T09:08:51.815Z,15.7704
2023-05-12T09:09:52.975Z,15.6825
2023-05-12T09:10:53.847Z,16.0241
2023-05-12T09:11:54.883Z,16.8467
2023-05-12T09:12:55.810Z,17.3332
2023-05-12T09:13:57.074Z,16.6870
2023-05-12T09:14:58.188Z,17.2220
2023-05-12T09:15:59.355Z,16.7286
2023-05-12T09:16:59.418Z,16.7846
2023-05-12T09:18:00.011Z,15.8016
2023-05-12T09:19:00.717Z,15.5295
2023-05-12T09:20:00.769Z,15.3522
2023-05-12T09:21:00.819Z,14.9820
2023-05-12T09:22:01.907Z,14.8817
2023-05-12T09:23:02.972Z,14.5661
2023-05-12T09:24:03.974Z,14.6238
2023-05-12T09:25:05.005Z,14.3633
2023-05-12T09:26:06.077Z,13.9014
2023-05-12T09:27:07.136Z,13.8765
2023-05-12T09:28:08.213Z,14.3108
2023-05-12T09:29:09.939Z,14.6405
2023-05-12T09:30:09.471Z,14.7627
2023-05-12T09:31:09.476Z,14.6480
2023-05-12T09:32:10.929Z,15.1734
2023-05-12T09:33:10.976Z,15.2819
2023-05-12T09:34:12.032Z,14.8698
2023-05-12T09:35:13.152Z,14.6546
2023-05-12T09:36:14.174Z,15.0364
2023-05-12T09:37:16.140Z,15.3000
2023-05-12T09:38:17.152Z,14.8920
2023-05-12T09:39:17.653Z,15.0541
2023-05-12T09:40:18.717Z,15.6536
2023-05-12T09:41:19.583Z,15.7170
2023-05-12T09:42:20.625Z,15.1877
2023-05-12T09:43:21.253Z,15.6085
2023-05-12T09:44:22.439Z,16.9964
2023-05-12T09:45:23.053Z,18.0614
2023-05-12T09:46:24.197Z,17.8310
2023-05-12T09:47:24.238Z,17.6618
2023-05-12T09:48:27.466Z,16.6765
2023-05-12T09:49:26.371Z,15.7510
2023-05-12T09:54:30.404Z,14.8660
2023-05-12T09:55:31.604Z,14.8750
2023-05-12T09:56:32.737Z,15.5163
2023-05-12T09:57:33.785Z,15.3935
2023-05-12T09:58:34.945Z,15.1574
2023-05-12T09:59:35.969Z,15.1787
2023-05-12T10:01:43.956Z,14.8491
2023-05-12T10:02:44.155Z,14.5732
2023-05-12T10:03:44.251Z,14.9163
2023-05-12T10:04:44.415Z,15.2391
2023-05-12T10:05:44.993Z,15.0774
2023-05-12T10:06:45.986Z,15.0465
2023-05-12T10:07:46.985Z,14.9608
2023-05-12T10:08:48.161Z,15.1233
2023-05-12T10:09:49.316Z,15.5982
2023-05-12T10:10:50.475Z,16.1131
2023-05-12T10:11:53.537Z,16.8895
2023-05-12T10:12:52.578Z,16.2206
2023-05-12T10:13:53.538Z,15.9799
2023-05-12T10:14:54.363Z,16.2929
2023-05-12T10:15:55.428Z,16.8592
2023-05-12T10:16:56.745Z,16.8206
2023-05-12T10:17:56.956Z,16.9595
2023-05-12T10:18:58.218Z,16.8511
2023-05-12T10:19:58.293Z,17.0053
2023-05-12T10:20:59.151Z,17.1100
2023-05-12T10:22:00.247Z,16.6334
2023-05-12T10:23:01.165Z,17.3654
2023-05-12T10:24:02.248Z,17.3935
2023-05-12T10:25:03.435Z,17.4370
2023-05-12T10:26:03.973Z,17.7875
2023-05-12T10:27:05.132Z,17.6407
2023-05-12T10:28:07.033Z,17.9800
2023-05-12T10:29:06.877Z,18.3455
2023-05-12T10:30:07.321Z,19.2711
2023-05-12T10:31:07.527Z,18.9959
2023-05-12T10:32:07.498Z,18.9788
2023-05-12T10:34:09.310Z,17.6875
2023-05-12T10:35:10.381Z,17.6152
2023-05-12T10:36:11.176Z,17.7836
2023-05-12T10:37:12.247Z,17.6677
2023-05-12T10:38:13.170Z,17.3842
2023-05-12T10:39:14.292Z,17.6009
2023-05-12T10:40:15.528Z,17.5397
2023-05-12T10:41:16.543Z,16.6841
2023-05-12T10:42:16.754Z,16.2328
2023-05-12T10:53:24.408Z,15.3245
2023-05-12T10:54:24.972Z,15.4095
2023-05-12T10:55:25.374Z,15.5887
2023-05-12T10:56:25.617Z,15.5209
2023-05-12T10:57:26.047Z,15.3861
2023-05-12T10:58:26.770Z,14.9797
2023-05-12T10:59:26.384Z,15.5562
2023-05-12T11:00:26.917Z,15.4463
2023-05-12T11:01:27.660Z,15.2203
2023-05-12T11:02:30.666Z,15.4430
2023-05-12T11:03:33.405Z,15.2735
2023-05-12T11:04:33.889Z,15.4399
2023-05-12T11:05:33.694Z,15.9355
2023-05-12T11:06:34.330Z,16.0897
2023-05-12T11:10:35.790Z,15.3219
2023-05-12T11:11:36.303Z,15.4457
2023-05-12T11:12:36.801Z,15.7650
2023-05-12T11:13:36.814Z,16.1241
2023-05-12T11:14:37.783Z,15.9576
2023-05-12T11:15:38.272Z,15.4766
2023-05-12T11:16:39.542Z,15.3959
2023-05-12T11:17:40.637Z,15.8869
2023-05-12T11:18:40.676Z,16.0657
2023-05-12T11:19:42.052Z,15.7471
2023-05-12T11:20:42.921Z,15.8978
2023-05-12T11:21:44.747Z,15.8989
2023-05-12T11:25:46.033Z,15.8375
2023-05-12T11:26:47.002Z,15.7495
2023-05-12T11:27:48.176Z,15.7986
2023-05-12T11:28:49.250Z,15.7616
2023-05-12T11:29:50.267Z,15.9555
2023-05-12T11:30:53.929Z,16.0346
2023-05-12T11:31:52.395Z,16.0885
2023-05-12T11:32:53.498Z,16.1181
2023-05-12T11:34:08.277Z,16.0562
2023-05-12T11:34:55.811Z,15.2395
2023-05-12T11:35:56.608Z,15.2146
2023-05-12T11:36:57.140Z,15.3988
2023-05-12T11:56:13.156Z,18.7579
2023-05-12T11:57:14.201Z,20.3392
2023-05-12T11:58:15.110Z,20.9471
2023-05-12T11:59:16.148Z,20.0545
2023-05-12T12:00:16.512Z,20.3365
2023-05-12T12:01:17.560Z,21.0829
2023-05-12T12:02:20.043Z,21.5423
2023-05-12T12:03:18.923Z,22.2719
2023-05-12T12:04:19.781Z,21.6899
2023-05-12T12:05:20.083Z,20.8110
2023-05-12T12:06:20.216Z,21.1857
2023-05-12T12:07:21.045Z,20.5048
2023-05-12T12:08:21.327Z,20.1384
2023-05-12T12:09:22.435Z,21.0493
2023-05-12T12:10:23.560Z,20.5378
2023-05-12T12:11:24.552Z,19.8751
2023-05-12T12:12:25.572Z,20.4088
2023-05-12T12:13:27.206Z,19.5716
2023-05-12T12:14:28.340Z,19.2769
2023-05-12T12:15:29.401Z,20.0543
2023-05-12T12:16:30.640Z,20.2783
2023-05-12T12:17:31.008Z,21.3357
2023-05-12T12:18:31.508Z,21.7666
2023-05-12T12:19:32.809Z,21.0542
2023-05-12T12:20:33.673Z,20.5596
2023-05-12T12:21:34.639Z,18.2886
2023-05-12T12:22:35.714Z,17.8039
2023-05-12T12:23:49.951Z,18.1465
2023-05-12T12:24:37.217Z,18.5650
2023-05-12T12:25:38.168Z,19.5271
2023-05-12T12:26:39.663Z,20.1044
2023-05-12T12:27:39.426Z,19.6359
2023-05-12T12:28:40.573Z,19.1444
2023-05-12T12:29:41.533Z,19.3441
2023-05-12T12:30:42.566Z,19.5754
2023-05-12T12:31:43.786Z,20.8774
2023-05-12T12:32:44.924Z,21.3302
2023-05-12T12:33:45.888Z,21.2046
2023-05-12T12:34:47.116Z,21.4156
2023-05-12T12:35:47.486Z,21.9011
2023-05-12T12:36:48.575Z,20.5306
2023-05-12T12:37:48.701Z,19.8190
2023-05-12T12:38:49.536Z,20.5837
2023-05-12T12:39:50.567Z,21.2298
2023-05-12T12:40:51.626Z,20.6465
2023-05-12T12:41:52.595Z,21.1604
2023-05-12T12:42:53.515Z,20.7999
2023-05-12T12:43:54.601Z,20.3044
2023-05-12T12:44:55.645Z,19.1553
2023-05-12T12:45:56.744Z,18.8188
2023-05-12T12:46:57.606Z,19.2417
2023-05-12T12:47:58.032Z,19.1260
2023-05-12T12:48:59.164Z,19.4793
2023-05-12T12:50:00.269Z,18.5447
2023-05-12T12:51:00.312Z,17.5805
2023-05-12T12:52:01.544Z,18.0490
2023-05-12T12:53:02.480Z,18.8090
2023-05-12T12:54:03.401Z,19.4520
2023-05-12T12:55:04.402Z,19.3164
2023-05-12T12:56:05.382Z,19.3838
2023-05-12T12:57:06.461Z,19.7909
2023-05-12T12:58:07.676Z,20.0881
2023-05-12T12:59:08.661Z,19.1066
2023-05-12T13:00:09.792Z,18.9216
2023-05-12T13:01:10.828Z,20.1724
2023-05-12T13:02:12.464Z,20.0411
2023-05-12T13:03:12.048Z,19.9672
2023-05-12T13:04:12.171Z,20.4633
2023-05-12T13:05:13.198Z,20.7443
2023-05-12T13:06:14.069Z,20.6633
2023-05-12T13:07:15.116Z,20.5208
2023-05-12T13:08:16.159Z,21.0137
2023-05-12T13:09:19.668Z,20.9687
2023-05-12T13:10:17.119Z,21.0153
2023-05-12T13:11:18.100Z,19.6997
2023-05-12T13:12:19.137Z,19.9272
2023-05-12T13:13:20.042Z,20.1228
2023-05-12T13:14:21.024Z,20.3172
2023-05-12T13:15:22.403Z,19.6255
2023-05-12T13:16:22.490Z,19.9442
2023-05-12T13:17:22.442Z,20.1954
2023-05-12T13:18:23.811Z,19.8145
2023-05-12T13:19:24.632Z,19.4959
2023-05-12T13:20:25.615Z,19.7356
2023-05-12T13:21:26.518Z,19.7155
2023-05-12T13:22:27.530Z,19.5604
2023-05-12T13:23:28.529Z,19.9532
2023-05-12T13:24:29.580Z,19.7583
2023-05-12T13:25:30.729Z,20.9685
2023-05-12T13:26:31.182Z,19.6516
2023-05-12T13:27:32.190Z,20.3279
2023-05-12T13:28:33.204Z,20.4361
2023-05-12T13:29:34.346Z,21.2963
2023-05-12T13:30:35.542Z,21.2773
2023-05-12T13:31:36.510Z,18.9051
2023-05-12T13:32:37.713Z,17.9061
2023-05-12T13:33:38.872Z,16.9237
2023-05-12T13:34:39.813Z,16.7975
2023-05-12T13:35:40.719Z,16.3940
2023-05-12T13:36:41.709Z,17.0594
2023-05-12T13:37:42.841Z,16.7975
2023-05-12T13:38:43.977Z,17.2253
2023-05-12T13:39:45.043Z,18.7702
2023-05-12T13:40:46.196Z,19.9276
2023-05-12T13:41:47.250Z,20.1401
2023-05-12T13:42:48.185Z,19.8078
2023-05-12T13:43:49.269Z,20.4715
2023-05-12T13:44:50.342Z,19.9983
2023-05-12T13:45:50.557Z,20.7757
2023-05-12T13:46:50.744Z,20.4384
2023-05-12T13:47:51.883Z,21.3312
2023-05-12T13:48:51.858Z,20.8959
2023-05-12T13:49:52.955Z,21.7244
2023-05-12T13:50:54.103Z,21.6361
2023-05-12T13:51:55.239Z,21.5652
2023-05-12T13:52:56.509Z,21.9505
2023-05-12T13:53:57.609Z,22.5376
2023-05-12T13:54:59.168Z,20.9248
2023-05-12T13:55:59.329Z,21.2029
2023-05-12T13:57:00.315Z,21.1299
2023-05-12T13:58:01.299Z,20.6017
2023-05-12T13:59:02.336Z,20.3235
2023-05-12T14:00:03.281Z,20.7558
2023-05-12T14:01:04.986Z,20.6724
2023-05-12T14:02:06.111Z,21.3839
2023-05-12T14:03:07.253Z,20.4073
2023-05-12T14:04:08.510Z,20.1609
2023-05-12T14:05:08.806Z,20.9197
2023-05-12T14:06:09.953Z,21.0128
2023-05-12T14:07:10.668Z,21.2660
2023-05-12T14:08:11.665Z,22.2236
2023-05-12T14:09:12.934Z,22.1228
2023-05-12T14:10:13.722Z,22.4481
2023-05-12T14:11:14.736Z,21.3162
2023-05-12T14:12:15.900Z,20.3092
2023-05-12T14:13:17.034Z,20.3869
2023-05-12T14:14:18.106Z,18.8282
2023-05-12T14:15:32.286Z,17.9999
2023-05-12T14:16:23.882Z,18.0303
2023-05-12T14:17:24.036Z,18.2173
2023-05-12T14:18:24.098Z,17.8309
2023-05-12T14:19:24.203Z,17.4155
2023-05-12T14:20:25.476Z,17.4931
2023-05-12T14:21:25.198Z,17.1777
2023-05-12T14:22:26.813Z,17.1173
2023-05-12T14:23:27.394Z,16.8735
2023-05-12T14:24:28.365Z,16.7035
2023-05-12T14:25:29.501Z,16.7097
2023-05-12T14:26:30.678Z,16.4625
2023-05-12T14:27:31.827Z,16.4172
2023-05-12T14:28:32.351Z,16.5605
2023-05-12T14:29:32.984Z,16.7570
2023-05-12T14:30:33.004Z,16.7145
2023-05-12T14:31:34.212Z,16.6780
2023-05-12T14:32:35.397Z,16.8344
2023-05-12T14:33:36.453Z,16.9283
2023-05-12T14:34:37.626Z,16.8708
2023-05-12T14:35:37.994Z,16.4479
2023-05-12T14:36:39.087Z,16.4457
2023-05-12T14:37:41.229Z,16.4656
2023-05-12T14:38:41.580Z,16.7473
2023-05-12T14:39:42.623Z,16.9531
2023-05-12T14:40:44.316Z,17.2204
2023-05-12T14:47:49.701Z,16.3949
2023-05-12T14:48:50.907Z,16.5419
2023-05-12T14:49:50.892Z,16.6788
2023-05-12T14:50:52.007Z,16.6316
2023-05-12T14:51:53.051Z,16.4969
2023-05-12T14:52:54.113Z,17.0615
2023-05-12T14:53:55.288Z,18.1620
2023-05-12T14:54:55.392Z,19.2485
2023-05-12T14:55:56.189Z,19.5681