createdAt,value
2018-11-28T00:01:45.265Z,76.40
2018-11-28T00:03:48.850Z,76.10
2018-11-28T00:05:54.605Z,76.30
2018-11-28T00:07:58.348Z,76.60
2018-11-28T00:10:01.961Z,75.80
2018-11-28T00:12:05.669Z,75.50
2018-11-28T00:14:09.213Z,75.40
2018-11-28T00:16:12.729Z,75.60
2018-11-28T00:18:16.377Z,75.80
2018-11-28T00:20:21.175Z,76.30
2018-11-28T00:22:24.710Z,76.00
2018-11-28T00:24:28.241Z,76.10
2018-11-28T00:26:31.834Z,76.10
2018-11-28T00:28:35.485Z,76.30
2018-11-28T00:30:39.050Z,76.10
2018-11-28T00:32:42.931Z,76.20
2018-11-28T00:34:46.654Z,76.10
2018-11-28T00:36:50.162Z,75.90
2018-11-28T00:38:53.740Z,75.80
2018-11-28T00:40:57.271Z,77.10
2018-11-28T00:43:00.773Z,76.40
2018-11-28T00:45:05.444Z,76.20
2018-11-28T00:47:08.977Z,76.00
2018-11-28T00:49:12.529Z,76.10
2018-11-28T00:51:16.088Z,75.90
2018-11-28T00:53:19.580Z,75.90
2018-11-28T00:55:23.149Z,75.60
2018-11-28T00:57:26.714Z,75.70
2018-11-28T00:59:30.242Z,75.40
2018-11-28T01:01:33.777Z,76.00
2018-11-28T01:03:37.299Z,76.20
2018-11-28T01:05:40.798Z,75.50
2018-11-28T01:07:45.153Z,75.60
2018-11-28T01:09:48.823Z,75.90
2018-11-28T01:11:52.460Z,75.90
2018-11-28T01:13:56.090Z,76.00
2018-11-28T01:16:00.121Z,77.10
2018-11-28T01:18:03.617Z,77.30
2018-11-28T01:20:10.911Z,77.10
2018-11-28T01:22:14.411Z,77.20
2018-11-28T01:24:17.965Z,77.60
2018-11-28T01:26:21.454Z,77.80
2018-11-28T01:28:24.942Z,76.80
2018-11-28T01:30:35.138Z,77.40
2018-11-28T01:32:38.972Z,77.90
2018-11-28T01:34:42.494Z,78.00
2018-11-28T01:36:46.021Z,77.00
2018-11-28T01:38:49.568Z,75.90
2018-11-28T01:40:53.194Z,77.30
2018-11-28T01:42:56.687Z,77.70
2018-11-28T01:45:00.260Z,77.00
2018-11-28T01:47:03.797Z,76.90
2018-11-28T01:49:07.401Z,76.80
2018-11-28T01:51:10.993Z,76.60
2018-11-28T01:53:14.498Z,76.30
2018-11-28T01:55:19.278Z,75.90
2018-11-28T01:57:23.021Z,75.80
2018-11-28T01:59:26.539Z,75.80
2018-11-28T02:01:30.080Z,75.80
2018-11-28T02:03:33.578Z,75.90
2018-11-28T02:05:37.149Z,75.60
2018-11-28T02:07:40.731Z,75.50
2018-11-28T02:09:44.268Z,75.60
2018-11-28T02:11:48.030Z,75.50
2018-11-28T02:13:51.649Z,75.50
2018-11-28T02:15:55.218Z,75.30
2018-11-28T02:17:58.886Z,75.20
2018-11-28T02:20:02.574Z,75.20
2018-11-28T02:22:06.145Z,75.20
2018-11-28T02:24:09.645Z,75.10
2018-11-28T02:26:13.351Z,75.40
2018-11-28T02:28:16.921Z,75.60
2018-11-28T02:30:20.940Z,75.50
2018-11-28T02:32:24.532Z,75.70
2018-11-28T02:34:28.066Z,75.70
2018-11-28T02:36:31.734Z,76.40
2018-11-28T02:38:35.281Z,76.60
2018-11-28T02:40:38.997Z,76.40
2018-11-28T02:42:42.610Z,76.40
2018-11-28T02:44:46.256Z,76.20
2018-11-28T02:46:49.825Z,76.40
2018-11-28T02:48:53.379Z,76.30
2018-11-28T02:50:56.895Z,76.50
2018-11-28T02:53:00.443Z,76.50
2018-11-28T02:55:04.109Z,76.30
2018-11-28T02:57:07.645Z,76.20
2018-11-28T02:59:11.170Z,76.00
2018-11-28T03:01:14.882Z,75.70
2018-11-28T03:03:18.510Z,76.00
2018-11-28T03:05:22.190Z,75.90
2018-11-28T03:07:25.678Z,75.90
2018-11-28T03:09:29.388Z,76.20
2018-11-28T03:11:32.911Z,76.30
2018-11-28T03:13:36.683Z,76.30
2018-11-28T03:15:42.782Z,76.40
2018-11-28T03:17:46.297Z,76.20
2018-11-28T03:19:49.809Z,76.10
2018-11-28T03:21:53.326Z,76.10
2018-11-28T03:23:57.018Z,76.30
2018-11-28T03:26:00.590Z,76.20
2018-11-28T03:28:04.173Z,76.20
2018-11-28T03:30:14.724Z,75.80
2018-11-28T03:32:18.222Z,75.70
2018-11-28T03:34:23.261Z,75.70
2018-11-28T03:36:26.800Z,75.80
2018-11-28T03:38:30.345Z,76.10
2018-11-28T03:40:33.918Z,76.20
2018-11-28T03:42:37.506Z,76.40
2018-11-28T03:44:41.291Z,77.60
2018-11-28T03:46:44.943Z,76.60
2018-11-28T03:48:48.510Z,76.70
2018-11-28T03:50:52.121Z,76.40
2018-11-28T03:52:55.855Z,76.30
2018-11-28T03:54:59.391Z,76.70
2018-11-28T03:57:02.926Z,77.80
2018-11-28T03:59:06.672Z,79.00
2018-11-28T04:01:10.145Z,78.80
2018-11-28T04:03:13.637Z,78.50
2018-11-28T04:05:17.257Z,78.00
2018-11-28T04:07:20.897Z,78.10
2018-11-28T04:09:24.430Z,79.70
2018-11-28T04:11:27.950Z,79.80
2018-11-28T04:13:31.752Z,79.70
2018-11-28T04:15:35.401Z,80.30
2018-11-28T04:17:39.034Z,80.50
2018-11-28T04:19:42.614Z,80.10
2018-11-28T04:21:46.211Z,79.70
2018-11-28T04:23:50.057Z,79.70
2018-11-28T04:25:53.583Z,79.20
2018-11-28T04:27:57.106Z,78.80
2018-11-28T04:30:00.595Z,79.70
2018-11-28T04:32:04.131Z,79.40
2018-11-28T04:34:07.713Z,79.00
2018-11-28T04:36:11.222Z,78.80
2018-11-28T04:38:14.747Z,78.70
2018-11-28T04:40:19.465Z,78.30
2018-11-28T04:42:22.969Z,78.70
2018-11-28T04:44:26.532Z,79.10
2018-11-28T04:46:30.085Z,78.80
2018-11-28T04:48:33.641Z,79.30
2018-11-28T04:50:37.201Z,78.70
2018-11-28T04:52:40.778Z,77.90
2018-11-28T04:54:45.564Z,77.40
2018-11-28T04:56:49.089Z,76.10
2018-11-28T04:58:52.709Z,75.80
2018-11-28T05:00:56.329Z,75.70
2018-11-28T05:02:59.882Z,75.60
2018-11-28T05:05:03.614Z,76.30
2018-11-28T05:07:37.981Z,75.50
2018-11-28T05:09:41.599Z,75.60
2018-11-28T05:11:45.122Z,76.50
2018-11-28T05:13:48.658Z,75.70
2018-11-28T05:15:52.198Z,75.40
2018-11-28T05:17:55.756Z,75.10
2018-11-28T05:19:59.261Z,75.20
2018-11-28T05:22:02.791Z,75.40
2018-11-28T05:24:06.434Z,75.10
2018-11-28T05:26:10.074Z,75.20
2018-11-28T05:28:13.705Z,76.60
2018-11-28T05:30:18.524Z,77.60
2018-11-28T05:32:22.074Z,77.80
2018-11-28T05:34:25.651Z,77.70
2018-11-28T05:36:29.439Z,77.90
2018-11-28T05:38:33.014Z,77.50
2018-11-28T05:40:36.539Z,77.10
2018-11-28T05:42:40.165Z,76.60
2018-11-28T05:44:43.702Z,76.70
2018-11-28T05:46:47.350Z,76.70
2018-11-28T05:48:51.063Z,76.60
2018-11-28T05:50:54.704Z,76.20
2018-11-28T05:52:58.374Z,76.30
2018-11-28T05:55:01.921Z,76.30
2018-11-28T05:57:06.209Z,76.30
2018-11-28T05:59:09.736Z,76.50
2018-11-28T06:01:13.269Z,76.00
2018-11-28T06:03:16.776Z,76.00
2018-11-28T06:05:20.353Z,76.00
2018-11-28T06:07:23.876Z,76.10
2018-11-28T06:09:27.559Z,76.10
2018-11-28T06:11:31.158Z,76.20
2018-11-28T06:13:35.091Z,76.10
2018-11-28T06:15:38.661Z,76.30
2018-11-28T06:17:42.162Z,76.40
2018-11-28T06:19:45.830Z,76.60
2018-11-28T06:21:50.965Z,76.50
2018-11-28T06:23:55.858Z,76.10
2018-11-28T06:26:00.632Z,76.10
2018-11-28T06:28:04.161Z,76.00
2018-11-28T06:30:10.267Z,75.80
2018-11-28T06:32:13.890Z,75.90
2018-11-28T06:34:17.434Z,76.00
2018-11-28T06:36:21.193Z,75.90
2018-11-28T06:38:24.754Z,75.90
2018-11-28T06:40:28.265Z,75.90
2018-11-28T06:42:33.626Z,76.00
2018-11-28T06:44:37.555Z,76.20
2018-11-28T06:46:41.288Z,76.10
2018-11-28T06:48:44.907Z,75.90
2018-11-28T06:50:48.593Z,75.70
2018-11-28T06:52:52.321Z,75.70
2018-11-28T06:54:55.858Z,76.40
2018-11-28T06:56:59.570Z,78.00
2018-11-28T06:59:03.166Z,77.70
2018-11-28T07:01:07.340Z,77.20
2018-11-28T07:03:10.888Z,77.00
2018-11-28T07:05:14.558Z,76.60
2018-11-28T07:07:18.070Z,77.00
2018-11-28T07:09:21.750Z,76.70
2018-11-28T07:11:25.277Z,76.60
2018-11-28T07:13:35.317Z,76.20
2018-11-28T07:15:38.821Z,76.00
2018-11-28T07:17:42.822Z,75.70
2018-11-28T07:19:46.359Z,76.30
2018-11-28T07:21:49.890Z,75.30
2018-11-28T07:23:53.384Z,75.50
2018-11-28T07:25:57.137Z,75.70
2018-11-28T07:28:00.624Z,76.70
2018-11-28T07:30:05.392Z,76.60
2018-11-28T07:32:08.917Z,76.90
2018-11-28T07:34:12.450Z,77.00
2018-11-28T07:36:15.960Z,77.20
2018-11-28T07:38:19.638Z,76.90
2018-11-28T07:40:26.871Z,76.30
2018-11-28T07:42:30.485Z,76.00
2018-11-28T07:44:34.026Z,75.90
2018-11-28T07:46:37.514Z,76.40
2018-11-28T07:48:41.118Z,76.50
2018-11-28T07:50:44.677Z,76.30
2018-11-28T07:52:48.202Z,76.50
2018-11-28T07:54:51.735Z,76.60
2018-11-28T07:56:55.252Z,76.40
2018-11-28T07:58:58.798Z,76.60
2018-11-28T08:01:02.638Z,76.90
2018-11-28T08:03:07.873Z,76.30
2018-11-28T08:05:12.410Z,76.60
2018-11-28T08:07:16.084Z,76.60
2018-11-28T08:09:19.700Z,75.80
2018-11-28T08:11:23.164Z,75.80
2018-11-28T08:13:26.878Z,75.40
2018-11-28T08:15:30.385Z,75.10
2018-11-28T08:17:33.886Z,75.20
2018-11-28T08:19:37.957Z,76.80
2018-11-28T08:21:41.499Z,77.50
2018-11-28T08:23:45.221Z,76.60
2018-11-28T08:25:48.839Z,75.80
2018-11-28T08:27:52.567Z,75.50
2018-11-28T08:29:56.042Z,75.50
2018-11-28T08:31:59.563Z,75.20
2018-11-28T08:34:03.078Z,75.20
2018-11-28T08:36:06.996Z,74.50
2018-11-28T08:38:10.552Z,75.80
2018-11-28T08:40:16.105Z,76.30
2018-11-28T08:42:19.729Z,76.00
2018-11-28T08:44:23.193Z,75.30
2018-11-28T08:46:26.991Z,74.60
2018-11-28T08:48:30.597Z,74.20
2018-11-28T08:50:35.510Z,73.20
2018-11-28T08:52:39.118Z,74.90
2018-11-28T08:54:42.675Z,75.20
2018-11-28T08:56:46.276Z,75.50
2018-11-28T08:58:50.011Z,75.20
2018-11-28T09:00:53.605Z,74.80
2018-11-28T09:02:57.959Z,74.10
2018-11-28T09:05:01.615Z,74.00
2018-11-28T09:07:05.590Z,74.00
2018-11-28T09:09:09.222Z,72.60
2018-11-28T09:11:12.780Z,72.50
2018-11-28T09:13:16.245Z,72.50
2018-11-28T09:15:22.052Z,72.50
2018-11-28T09:17:25.530Z,73.00
2018-11-28T09:19:29.343Z,73.00
2018-11-28T09:21:33.124Z,72.80
2018-11-28T09:23:36.686Z,73.30
2018-11-28T09:25:40.304Z,72.60
2018-11-28T09:27:44.817Z,72.60
2018-11-28T09:29:48.300Z,72.00
2018-11-28T09:31:51.870Z,73.30
2018-11-28T09:33:55.431Z,73.60
2018-11-28T09:35:58.950Z,75.20
2018-11-28T09:38:02.540Z,74.40
2018-11-28T09:40:10.222Z,75.60
2018-11-28T09:42:13.833Z,74.90
2018-11-28T09:44:17.398Z,74.40
2018-11-28T09:46:21.482Z,72.40
2018-11-28T09:48:25.206Z,71.60
2018-11-28T09:50:28.772Z,72.60
2018-11-28T09:52:32.314Z,72.00
2018-11-28T09:54:36.025Z,72.80
2018-11-28T09:56:39.894Z,72.10
2018-11-28T09:58:43.582Z,72.70
2018-11-28T10:00:47.135Z,72.80
2018-11-28T10:02:51.840Z,72.10
2018-11-28T10:04:55.413Z,72.20
2018-11-28T10:06:58.951Z,71.60
2018-11-28T10:09:02.622Z,71.50
2018-11-28T10:11:06.486Z,71.30
2018-11-28T10:13:10.239Z,72.10
2018-11-28T10:15:20.213Z,72.60
2018-11-28T10:17:23.710Z,72.10
2018-11-28T10:19:27.259Z,71.10
2018-11-28T10:21:30.962Z,70.90
2018-11-28T10:23:34.550Z,71.30
2018-11-28T10:25:38.069Z,71.30
2018-11-28T10:27:41.819Z,71.80
2018-11-28T10:29:45.322Z,71.50
2018-11-28T10:31:48.815Z,72.20
2018-11-28T10:33:52.457Z,72.10
2018-11-28T10:35:55.987Z,71.30
2018-11-28T10:37:59.569Z,70.80
2018-11-28T10:40:03.085Z,70.70
2018-11-28T10:42:06.598Z,71.90
2018-11-28T10:44:10.241Z,72.50
2018-11-28T10:46:13.777Z,72.40
2018-11-28T10:48:17.321Z,72.20
2018-11-28T10:50:20.862Z,70.90
2018-11-28T10:52:24.442Z,70.80
2018-11-28T10:54:30.078Z,70.80
2018-11-28T10:56:33.651Z,70.50
2018-11-28T10:58:37.232Z,70.40
2018-11-28T11:00:46.108Z,70.20
2018-11-28T11:02:55.040Z,72.20
2018-11-28T11:05:03.949Z,71.10
2018-11-28T11:07:13.112Z,71.40
2018-11-28T11:09:22.102Z,71.90
2018-11-28T11:11:26.569Z,72.00
2018-11-28T11:13:35.604Z,70.90
2018-11-28T11:15:39.300Z,69.50
2018-11-28T11:17:42.818Z,68.90
2018-11-28T11:19:46.349Z,68.80
2018-11-28T11:21:51.779Z,69.00
2018-11-28T11:23:55.362Z,69.30
2018-11-28T11:25:59.020Z,70.20
2018-11-28T11:28:02.783Z,69.90
2018-11-28T11:30:09.227Z,71.50
2018-11-28T11:32:12.974Z,72.00
2018-11-28T11:34:16.511Z,71.40
2018-11-28T11:36:20.195Z,71.60
2018-11-28T11:38:25.926Z,74.20
2018-11-28T11:40:29.636Z,72.20
2018-11-28T11:42:33.229Z,71.10
2018-11-28T11:44:36.730Z,70.40
2018-11-28T11:46:40.365Z,69.50
2018-11-28T11:48:43.923Z,70.10
2018-11-28T11:50:47.534Z,69.80
2018-11-28T11:52:51.087Z,69.70
2018-11-28T11:54:54.598Z,69.30
2018-11-28T11:56:58.217Z,69.50
2018-11-28T11:59:01.775Z,69.60
2018-11-28T12:01:06.283Z,69.50
2018-11-28T12:03:12.994Z,69.30
2018-11-28T12:05:16.573Z,69.50
2018-11-28T12:07:20.099Z,70.40
2018-11-28T12:09:23.637Z,70.30
2018-11-28T12:11:27.261Z,70.40
2018-11-28T12:13:31.014Z,70.40
2018-11-28T12:15:35.686Z,69.70
2018-11-28T12:17:38.090Z,69.20
2018-11-28T12:19:41.626Z,69.50
2018-11-28T12:21:45.166Z,69.00
2018-11-28T12:23:48.747Z,69.30
2018-11-28T12:25:52.322Z,69.50
2018-11-28T12:27:55.851Z,69.50
2018-11-28T12:29:59.489Z,68.90
2018-11-28T12:32:03.034Z,68.90
2018-11-28T12:34:06.732Z,69.00
2018-11-28T12:36:10.283Z,69.10
2018-11-28T12:38:13.860Z,68.80
2018-11-28T12:40:17.934Z,69.30
2018-11-28T12:42:21.460Z,70.10
2018-11-28T12:44:25.039Z,69.70
2018-11-28T12:46:28.634Z,69.70
2018-11-28T12:48:32.279Z,69.60
2018-11-28T12:50:35.917Z,69.90
2018-11-28T12:52:39.524Z,69.70
2018-11-28T12:54:43.060Z,70.20
2018-11-28T12:56:46.802Z,70.90
2018-11-28T12:58:50.306Z,70.90
2018-11-28T13:00:53.911Z,70.80
2018-11-28T13:02:57.577Z,70.20
2018-11-28T13:05:01.193Z,70.30
2018-11-28T13:07:04.779Z,70.90
2018-11-28T13:09:08.382Z,71.00
2018-11-28T13:11:11.918Z,71.50
2018-11-28T13:13:15.564Z,72.10
2018-11-28T13:15:20.081Z,72.00
2018-11-28T13:17:23.611Z,71.90
2018-11-28T13:19:27.302Z,71.50
2018-11-28T13:21:31.126Z,72.10
2018-11-28T13:23:34.338Z,71.80
2018-11-28T13:25:37.911Z,71.50
2018-11-28T13:27:41.610Z,71.60
2018-11-28T13:29:45.126Z,71.00
2018-11-28T13:31:48.673Z,71.30
2018-11-28T13:33:52.423Z,71.10
2018-11-28T13:35:55.974Z,71.70
2018-11-28T13:38:02.281Z,71.70
2018-11-28T13:40:08.155Z,71.40
2018-11-28T13:42:11.781Z,71.70
2018-11-28T13:44:15.366Z,71.80
2018-11-28T13:46:18.886Z,71.50
2018-11-28T13:48:22.388Z,71.30
2018-11-28T13:50:25.936Z,70.70
2018-11-28T13:52:29.510Z,70.80
2018-11-28T13:54:33.077Z,70.60
2018-11-28T13:58:40.109Z,71.60
2018-11-28T14:00:43.669Z,71.50
2018-11-28T14:02:47.206Z,70.20
2018-11-28T14:04:50.753Z,71.40
2018-11-28T14:06:54.263Z,70.90
2018-11-28T14:08:58.058Z,70.90
2018-11-28T14:11:01.665Z,70.40
2018-11-28T14:13:05.521Z,70.60
2018-11-28T14:15:17.509Z,70.80
2018-11-28T14:17:21.070Z,70.80
2018-11-28T14:19:24.703Z,70.90
2018-11-28T14:21:28.369Z,71.40
2018-11-28T14:23:31.912Z,71.30
2018-11-28T14:25:35.638Z,71.40
2018-11-28T14:27:39.258Z,71.10
2018-11-28T14:29:42.766Z,71.10
2018-11-28T14:31:46.430Z,71.00
2018-11-28T14:33:50.934Z,70.60
2018-11-28T14:35:53.518Z,71.10
2018-11-28T14:37:57.130Z,71.50
2018-11-28T14:40:00.659Z,71.60
2018-11-28T14:42:04.254Z,71.30
2018-11-28T14:44:07.909Z,71.20
2018-11-28T14:46:11.493Z,71.30
2018-11-28T14:48:15.258Z,71.10
2018-11-28T14:50:22.853Z,71.10
2018-11-28T14:52:26.426Z,71.40
2018-11-28T14:54:29.933Z,71.40
2018-11-28T14:56:33.443Z,71.40
2018-11-28T14:58:37.255Z,72.40
2018-11-28T15:00:41.328Z,72.20
2018-11-28T15:02:45.490Z,71.70
2018-11-28T15:04:49.014Z,71.90
2018-11-28T15:06:54.926Z,71.40
2018-11-28T15:09:03.885Z,71.60
2018-11-28T15:11:10.754Z,71.90
2018-11-28T15:13:14.325Z,71.60
2018-11-28T15:15:17.853Z,71.70
2018-11-28T15:17:21.372Z,71.50
2018-11-28T15:19:24.996Z,71.60
2018-11-28T15:21:28.590Z,71.60
2018-11-28T15:23:32.785Z,71.60
2018-11-28T15:25:36.396Z,72.00
2018-11-28T15:27:39.936Z,71.90
2018-11-28T15:29:43.473Z,72.10
2018-11-28T15:31:47.048Z,72.30
2018-11-28T15:33:50.726Z,71.90
2018-11-28T15:36:00.866Z,72.30
2018-11-28T15:38:04.469Z,71.90
2018-11-28T15:40:09.005Z,72.20
2018-11-28T15:42:12.530Z,72.40
2018-11-28T15:44:16.037Z,72.30
2018-11-28T15:46:19.795Z,72.40
2018-11-28T15:48:23.341Z,72.20
2018-11-28T15:50:26.877Z,72.20
2018-11-28T15:52:30.549Z,72.40
2018-11-28T15:54:34.063Z,72.50
2018-11-28T15:56:37.699Z,72.00
2018-11-28T15:58:41.223Z,72.70
2018-11-28T16:00:44.874Z,73.10
2018-11-28T16:02:48.658Z,72.80
2018-11-28T16:04:52.244Z,72.20
2018-11-28T16:06:55.814Z,72.60
2018-11-28T16:08:59.373Z,72.80
2018-11-28T16:11:06.091Z,72.60
2018-11-28T16:13:09.918Z,72.20
2018-11-28T16:15:16.016Z,73.60
2018-11-28T16:17:20.421Z,74.20
2018-11-28T16:19:24.009Z,76.90
2018-11-28T16:21:27.536Z,77.20
2018-11-28T16:23:31.098Z,76.60
2018-11-28T16:25:34.707Z,77.00
2018-11-28T16:27:41.660Z,77.40
2018-11-28T16:29:42.506Z,77.30
2018-11-28T16:31:46.130Z,77.40
2018-11-28T16:33:49.826Z,78.00
2018-11-28T16:35:53.493Z,78.70
2018-11-28T16:37:56.980Z,78.00
2018-11-28T16:40:00.606Z,78.30
2018-11-28T16:42:04.164Z,79.10
2018-11-28T16:44:07.754Z,78.80
2018-11-28T16:46:11.421Z,77.70
2018-11-28T16:48:14.935Z,76.20
2018-11-28T16:50:18.859Z,74.90
2018-11-28T16:52:22.565Z,74.20
2018-11-28T16:54:26.088Z,73.00
2018-11-28T16:56:29.604Z,73.10
2018-11-28T16:58:33.315Z,72.70
2018-11-28T17:00:39.086Z,72.50
2018-11-28T17:02:42.829Z,72.30
2018-11-28T17:04:46.340Z,72.60
2018-11-28T17:06:49.857Z,72.70
2018-11-28T17:08:53.400Z,72.50
2018-11-28T17:10:56.905Z,72.90
2018-11-28T17:13:00.473Z,73.60
2018-11-28T17:15:04.126Z,77.30
2018-11-28T17:17:07.715Z,79.00
2018-11-28T17:19:11.438Z,80.30
2018-11-28T17:21:14.990Z,79.40
2018-11-28T17:23:18.644Z,79.40
2018-11-28T17:25:25.294Z,79.20
2018-11-28T17:27:28.870Z,77.60
2018-11-28T17:29:32.420Z,75.90
2018-11-28T17:31:36.061Z,74.90
2018-11-28T17:33:39.635Z,73.70
2018-11-28T17:35:43.181Z,73.20
2018-11-28T17:37:46.763Z,75.30
2018-11-28T17:39:50.335Z,76.60
2018-11-28T17:41:53.943Z,78.20
2018-11-28T17:43:57.656Z,79.20
2018-11-28T17:46:01.184Z,79.10
2018-11-28T17:48:05.443Z,78.20
2018-11-28T17:50:11.124Z,76.30
2018-11-28T17:52:15.090Z,75.10
2018-11-28T17:54:18.706Z,73.90
2018-11-28T17:56:22.226Z,73.10
2018-11-28T17:58:25.970Z,72.60
2018-11-28T18:00:29.703Z,72.70
2018-11-28T18:02:33.289Z,72.20
2018-11-28T18:04:36.895Z,72.20
2018-11-28T18:06:40.511Z,72.20
2018-11-28T18:08:44.339Z,72.30
2018-11-28T18:10:47.950Z,72.50
2018-11-28T18:13:28.602Z,73.00
2018-11-28T18:15:32.236Z,73.40
2018-11-28T18:17:35.851Z,73.40
2018-11-28T18:19:39.604Z,72.80
2018-11-28T18:21:43.145Z,72.20
2018-11-28T18:23:46.766Z,72.40
2018-11-28T18:25:50.466Z,73.20
2018-11-28T18:27:54.173Z,73.10
2018-11-28T18:29:57.814Z,73.30
2018-11-28T18:32:01.348Z,73.20
2018-11-28T18:34:05.027Z,72.60
2018-11-28T18:36:10.993Z,72.80
2018-11-28T18:38:14.518Z,72.70
2018-11-28T18:40:18.193Z,72.60
2018-11-28T18:42:21.767Z,72.30
2018-11-28T18:44:25.272Z,72.10
2018-11-28T18:46:28.926Z,71.90
2018-11-28T18:48:32.548Z,72.10
2018-11-28T18:50:36.135Z,72.10
2018-11-28T18:52:39.821Z,71.90
2018-11-28T18:54:43.473Z,73.20
2018-11-28T18:56:47.061Z,74.90
2018-11-28T18:58:50.725Z,76.80
2018-11-28T19:00:54.352Z,77.00
2018-11-28T19:02:57.917Z,78.10
2018-11-28T19:05:01.523Z,77.80
2018-11-28T19:07:05.447Z,77.00
2018-11-28T19:09:14.136Z,76.20
2018-11-28T19:11:17.670Z,76.70
2018-11-28T19:13:21.216Z,75.50
2018-11-28T19:15:26.117Z,74.50
2018-11-28T19:17:29.765Z,74.40
2018-11-28T19:19:33.468Z,74.50
2018-11-28T19:21:37.021Z,74.30
2018-11-28T19:23:40.764Z,73.80
2018-11-28T19:25:49.730Z,73.10
2018-11-28T19:27:48.105Z,72.80
2018-11-28T19:29:51.690Z,73.20
2018-11-28T19:31:55.356Z,74.00
2018-11-28T19:33:58.984Z,76.20
2018-11-28T19:36:02.661Z,77.20
2018-11-28T19:38:09.292Z,78.40
2018-11-28T19:40:15.232Z,77.40
2018-11-28T19:42:18.951Z,76.90
2018-11-28T19:44:22.579Z,77.00
2018-11-28T19:46:26.191Z,78.20
2018-11-28T19:48:29.784Z,78.80
2018-11-28T19:50:34.522Z,79.00
2018-11-28T19:52:38.363Z,77.30
2018-11-28T19:54:42.321Z,76.40
2018-11-28T19:56:45.903Z,76.00
2018-11-28T19:58:49.565Z,76.40
2018-11-28T20:00:53.149Z,75.60
2018-11-28T20:02:56.726Z,74.60
2018-11-28T20:05:00.474Z,73.70
2018-11-28T20:07:04.082Z,73.80
2018-11-28T20:09:14.951Z,73.50
2018-11-28T20:11:18.491Z,73.70
2018-11-28T20:13:22.245Z,74.00
2018-11-28T20:15:27.029Z,74.50
2018-11-28T20:17:30.698Z,75.90
2018-11-28T20:19:34.332Z,75.30
2018-11-28T20:21:38.073Z,75.90
2018-11-28T20:23:41.573Z,77.40
2018-11-28T20:25:45.408Z,77.20
2018-11-28T20:27:51.497Z,77.00
2018-11-28T20:29:55.079Z,76.80
2018-11-28T20:31:58.683Z,77.30
2018-11-28T20:34:02.276Z,77.00
2018-11-28T20:36:06.346Z,76.00
2018-11-28T20:38:18.011Z,76.40
2018-11-28T20:40:21.562Z,76.50
2018-11-28T20:42:25.191Z,77.10
2018-11-28T20:44:28.843Z,77.80
2018-11-28T20:46:32.429Z,77.70
2018-11-28T20:48:36.128Z,77.90
2018-11-28T20:50:39.687Z,78.60
2018-11-28T20:52:45.267Z,78.60
2018-11-28T20:54:49.143Z,78.50
2018-11-28T20:56:52.923Z,77.80
2018-11-28T20:58:56.567Z,76.60
2018-11-28T21:01:00.169Z,75.90
2018-11-28T21:03:03.693Z,75.90
2018-11-28T21:05:07.241Z,76.40
2018-11-28T21:07:10.816Z,77.10
2018-11-28T21:09:14.343Z,77.00
2018-11-28T21:11:17.874Z,77.00
2018-11-28T21:13:21.425Z,77.70
2018-11-28T21:15:25.006Z,77.00
2018-11-28T21:17:28.538Z,75.90
2018-11-28T21:19:32.168Z,74.90
2018-11-28T21:21:35.734Z,74.00
2018-11-28T21:23:39.226Z,75.00
2018-11-28T21:25:42.774Z,75.40
2018-11-28T21:27:46.544Z,75.10
2018-11-28T21:29:50.198Z,75.00
2018-11-28T21:31:53.715Z,76.70
2018-11-28T21:33:57.331Z,77.50
2018-11-28T21:36:01.081Z,77.80
2018-11-28T21:38:04.727Z,78.10
2018-11-28T21:40:09.133Z,78.90
2018-11-28T21:42:12.849Z,79.40
2018-11-28T21:44:17.586Z,79.70
2018-11-28T21:46:21.156Z,79.00
2018-11-28T21:48:24.718Z,77.60
2018-11-28T21:50:28.439Z,77.50
2018-11-28T21:52:31.986Z,76.70
2018-11-28T21:54:35.666Z,76.00
2018-11-28T21:56:41.162Z,76.30
2018-11-28T21:58:44.693Z,76.20
2018-11-28T22:00:48.300Z,78.10
2018-11-28T22:02:51.965Z,78.10
2018-11-28T22:04:55.513Z,76.40
2018-11-28T22:06:59.024Z,75.20
2018-11-28T22:09:02.694Z,74.60
2018-11-28T22:11:06.498Z,73.90
2018-11-28T22:13:10.023Z,74.60
2018-11-28T22:15:14.555Z,75.60
2018-11-28T22:17:18.307Z,75.30
2018-11-28T22:19:21.966Z,75.00
2018-11-28T22:21:25.525Z,74.20
2018-11-28T22:23:29.034Z,73.50
2018-11-28T22:25:36.073Z,73.30
2018-11-28T22:27:39.604Z,73.30
2018-11-28T22:29:43.162Z,73.20
2018-11-28T22:31:46.879Z,73.20
2018-11-28T22:33:50.468Z,73.20
2018-11-28T22:35:54.090Z,73.40
2018-11-28T22:37:57.646Z,73.10
2018-11-28T22:40:01.352Z,73.40
2018-11-28T22:42:04.970Z,73.70
2018-11-28T22:44:08.538Z,73.20
2018-11-28T22:46:12.211Z,75.00
2018-11-28T22:48:16.086Z,75.40
2018-11-28T22:50:19.612Z,75.70
2018-11-28T22:52:23.237Z,75.60
2018-11-28T22:54:26.795Z,76.30
2018-11-28T22:56:30.330Z,75.20
2018-11-28T22:58:33.958Z,76.60
2018-11-28T23:00:42.750Z,78.40
2018-11-28T23:02:58.218Z,77.60
2018-11-28T23:05:02.051Z,78.20
2018-11-28T23:07:05.613Z,79.10
2018-11-28T23:09:09.129Z,79.40
2018-11-28T23:11:12.795Z,79.80
2018-11-28T23:13:19.699Z,78.10
2018-11-28T23:15:23.267Z,77.00
2018-11-28T23:17:26.966Z,77.60
2018-11-28T23:19:30.562Z,76.90
2018-11-28T23:21:34.189Z,75.50
2018-11-28T23:23:38.026Z,74.70
2018-11-28T23:25:41.571Z,74.70
2018-11-28T23:27:45.171Z,75.70
2018-11-28T23:29:48.736Z,75.20
2018-11-28T23:31:52.293Z,74.50
2018-11-28T23:33:55.807Z,74.00
2018-11-28T23:35:59.312Z,73.60
2018-11-28T23:38:02.868Z,73.30
2018-11-28T23:40:26.055Z,74.10
2018-11-28T23:42:29.719Z,75.10
2018-11-28T23:44:33.233Z,78.40
2018-11-28T23:46:36.733Z,78.90
2018-11-28T23:48:40.252Z,80.10
2018-11-28T23:50:43.884Z,80.10
2018-11-28T23:52:47.959Z,80.40
2018-11-28T23:54:51.602Z,78.30
2018-11-28T23:56:55.103Z,77.30
2018-11-28T23:58:58.925Z,76.70
