createdAt,value
2022-11-04T00:02:07.543Z,99809.13
2022-11-04T00:04:48.246Z,99815.50
2022-11-04T00:07:43.450Z,99807.84
2022-11-04T00:10:19.480Z,99814.44
2022-11-04T00:12:50.320Z,99819.66
2022-11-04T00:15:43.521Z,99816.97
2022-11-04T00:18:25.473Z,99813.53
2022-11-04T00:21:15.563Z,99816.19
2022-11-04T00:24:03.884Z,99804.94
2022-11-04T00:27:00.423Z,99800.56
2022-11-04T00:29:41.428Z,99794.53
2022-11-04T00:32:31.159Z,99788.38
2022-11-04T00:35:07.570Z,99796.19
2022-11-04T00:37:43.435Z,99783.97
2022-11-04T00:40:30.601Z,99765.25
2022-11-04T00:43:13.875Z,99762.44
2022-11-04T00:45:48.749Z,99761.34
2022-11-04T00:48:21.298Z,99766.47
2022-11-04T00:51:01.405Z,99764.75
2022-11-04T00:53:32.549Z,99753.44
2022-11-04T00:56:06.194Z,99760.13
2022-11-04T00:58:43.234Z,99750.63
2022-11-04T01:01:20.461Z,99759.13
2022-11-04T01:03:54.835Z,99742.38
2022-11-04T01:06:26.780Z,99736.59
2022-11-04T01:09:00.020Z,99730.44
2022-11-04T01:11:34.571Z,99738.94
2022-11-04T01:14:14.273Z,99723.03
2022-11-04T01:16:49.278Z,99720.41
2022-11-04T01:19:20.242Z,99706.16
2022-11-04T01:22:00.575Z,99709.66
2022-11-04T01:24:35.855Z,99710.41
2022-11-04T01:27:14.704Z,99707.75
2022-11-04T01:29:47.270Z,99709.25
2022-11-04T01:32:21.626Z,99703.78
2022-11-04T01:34:58.109Z,99701.09
2022-11-04T01:37:34.680Z,99695.78
2022-11-04T01:40:10.386Z,99688.66
2022-11-04T01:42:39.465Z,99677.38
2022-11-04T01:45:15.674Z,99677.13
2022-11-04T01:47:53.279Z,99669.31
2022-11-04T01:50:29.322Z,99664.97
2022-11-04T01:53:17.302Z,99670.13
2022-11-04T01:56:10.790Z,99663.94
2022-11-04T01:58:58.735Z,99642.63
2022-11-04T02:01:39.146Z,99642.56
2022-11-04T02:04:36.115Z,99654.56
2022-11-04T02:07:14.120Z,99639.91
2022-11-04T02:09:51.259Z,99652.06
2022-11-04T02:12:39.910Z,99648.63
2022-11-04T02:15:25.770Z,99635.66
2022-11-04T02:19:00.187Z,99638.25
2022-11-04T02:22:17.722Z,99630.44
2022-11-04T02:25:17.685Z,99615.91
2022-11-04T02:31:39.011Z,99625.22
2022-11-04T02:34:19.598Z,99618.31
2022-11-04T02:37:04.618Z,99614.53
2022-11-04T02:39:42.842Z,99612.84
2022-11-04T02:42:26.078Z,99614.44
2022-11-04T02:45:19.859Z,99605.81
2022-11-04T02:48:26.879Z,99604.00
2022-11-04T02:51:08.416Z,99606.38
2022-11-04T02:53:47.378Z,99605.59
2022-11-04T02:56:18.290Z,99604.63
2022-11-04T02:58:56.283Z,99595.09
2022-11-04T03:01:36.436Z,99589.03
2022-11-04T03:04:15.652Z,99590.72
2022-11-04T03:07:01.762Z,99585.34
2022-11-04T03:09:32.728Z,99598.69
2022-11-04T03:12:08.531Z,99599.41
2022-11-04T03:14:53.538Z,99590.66
2022-11-04T03:17:34.717Z,99604.34
2022-11-04T03:20:32.528Z,99579.66
2022-11-04T03:23:57.713Z,99590.44
2022-11-04T03:26:57.696Z,99588.84
2022-11-04T03:29:41.768Z,99584.22
2022-11-04T03:32:47.215Z,99575.59
2022-11-04T03:35:26.356Z,99568.69
2022-11-04T03:38:06.986Z,99561.50
2022-11-04T03:40:41.725Z,99569.03
2022-11-04T03:43:32.430Z,99569.81
2022-11-04T03:46:20.533Z,99555.84
2022-11-04T03:49:23.114Z,99565.50
2022-11-04T03:52:01.923Z,99572.28
2022-11-04T03:58:10.932Z,99560.22
2022-11-04T04:00:59.020Z,99564.28
2022-11-04T04:07:26.386Z,99559.91
2022-11-04T04:10:30.637Z,99554.66
2022-11-04T04:13:23.005Z,99565.13
2022-11-04T04:16:23.390Z,99563.53
2022-11-04T04:19:14.067Z,99572.94
2022-11-04T04:22:03.032Z,99560.94
2022-11-04T04:25:05.400Z,99558.19
2022-11-04T04:27:44.309Z,99558.09
2022-11-04T04:30:19.199Z,99564.06
2022-11-04T04:33:02.818Z,99570.22
2022-11-04T04:35:46.910Z,99561.72
2022-11-04T04:39:14.131Z,99559.91
2022-11-04T04:42:01.486Z,99563.03
2022-11-04T04:48:14.521Z,99550.03
2022-11-04T04:51:02.838Z,99538.03
2022-11-04T04:54:03.921Z,99542.94
2022-11-04T05:00:12.439Z,99549.72
2022-11-04T05:02:48.584Z,99552.22
2022-11-04T05:05:23.064Z,99534.31
2022-11-04T05:08:18.844Z,99537.59
2022-11-04T05:11:07.464Z,99529.75
2022-11-04T05:14:08.376Z,99542.47
2022-11-04T05:17:14.311Z,99537.78
2022-11-04T05:20:05.096Z,99544.38
2022-11-04T05:23:29.538Z,99531.59
2022-11-04T05:26:20.807Z,99536.66
2022-11-04T05:30:36.257Z,99524.59
2022-11-04T05:36:13.693Z,99521.00
2022-11-04T05:43:50.670Z,99511.63
2022-11-04T05:46:54.747Z,99509.97
2022-11-04T05:53:58.577Z,99500.66
2022-11-04T05:57:08.390Z,99502.81
2022-11-04T06:00:19.456Z,99497.84
2022-11-04T06:03:26.142Z,99502.34
2022-11-04T06:06:34.725Z,99497.41
2022-11-04T06:35:49.941Z,99474.91
2022-11-04T06:39:12.564Z,99477.25
2022-11-04T06:46:07.324Z,99463.78
2022-11-04T06:57:13.358Z,99476.31
2022-11-04T07:00:36.078Z,99488.31
2022-11-04T07:30:38.439Z,99463.50
2022-11-04T07:34:23.140Z,99449.72
2022-11-04T07:40:42.053Z,99459.38
2022-11-04T07:48:14.929Z,99462.63
2022-11-04T08:05:23.662Z,99444.91
2022-11-04T08:12:00.689Z,99427.91
2022-11-04T08:15:36.686Z,99431.84
2022-11-04T08:22:03.259Z,99411.69
2022-11-04T08:25:20.343Z,99408.13
2022-11-04T08:28:38.952Z,99401.50
2022-11-04T08:32:14.518Z,99396.19
2022-11-04T08:35:33.238Z,99385.38
2022-11-04T08:45:47.332Z,99390.84
2022-11-04T08:49:05.739Z,99393.16
2022-11-04T08:52:12.193Z,99384.81
2022-11-04T08:58:06.101Z,99390.72
2022-11-04T09:00:50.389Z,99382.41
2022-11-04T09:03:38.918Z,99376.75
2022-11-04T09:06:41.767Z,99379.09
2022-11-04T09:09:35.957Z,99374.78
2022-11-04T09:12:47.269Z,99377.00
2022-11-04T09:15:59.294Z,99359.00
2022-11-04T09:19:07.752Z,99362.59
2022-11-04T09:22:09.031Z,99359.78
2022-11-04T09:24:46.346Z,99373.72
2022-11-04T09:27:26.109Z,99370.72
2022-11-04T09:30:12.509Z,99377.09
2022-11-04T09:33:03.486Z,99369.50
2022-11-04T09:35:43.667Z,99362.28
2022-11-04T09:38:19.000Z,99361.06
2022-11-04T09:41:24.745Z,99348.66
2022-11-04T09:44:47.978Z,99351.03
2022-11-04T09:48:00.865Z,99349.78
2022-11-04T09:50:57.336Z,99328.56
2022-11-04T09:54:17.835Z,99325.66
2022-11-04T09:57:49.020Z,99320.41
2022-11-04T10:00:55.181Z,99312.78
2022-11-04T10:08:31.640Z,99311.19
2022-11-04T10:15:29.259Z,99292.41
2022-11-04T10:21:58.702Z,99286.56
2022-11-04T10:24:56.611Z,99287.69
2022-11-04T10:27:57.267Z,99294.22
2022-11-04T10:39:02.373Z,99288.81
2022-11-04T10:42:13.319Z,99304.22
2022-11-04T10:45:05.916Z,99305.44
2022-11-04T10:48:07.761Z,99285.13
2022-11-04T10:51:14.753Z,99285.66
2022-11-04T10:54:32.798Z,99275.34
2022-11-04T10:58:01.187Z,99264.25
2022-11-04T11:00:54.753Z,99271.97
2022-11-04T11:07:25.392Z,99259.00
2022-11-04T11:10:24.019Z,99252.88
2022-11-04T11:13:41.494Z,99271.34
2022-11-04T11:17:05.511Z,99249.81
2022-11-04T11:20:16.229Z,99245.91
2022-11-04T11:23:14.664Z,99250.28
2022-11-04T11:26:12.676Z,99247.22
2022-11-04T11:29:18.581Z,99235.84
2022-11-04T11:32:03.873Z,99240.09
2022-11-04T11:34:55.152Z,99237.63
2022-11-04T11:37:30.459Z,99224.19
2022-11-04T11:40:12.955Z,99242.06
2022-11-04T11:42:55.265Z,99228.19
2022-11-04T11:45:36.826Z,99242.81
2022-11-04T11:48:46.982Z,99237.53
2022-11-04T11:52:23.482Z,99237.44
2022-11-04T11:55:29.831Z,99231.66
2022-11-04T12:02:30.158Z,99223.19
2022-11-04T12:06:20.349Z,99236.72
2022-11-04T12:09:34.076Z,99247.34
2022-11-04T12:13:06.354Z,99224.16
2022-11-04T12:20:59.596Z,99223.63
2022-11-04T12:35:16.112Z,99221.88
2022-11-04T12:39:19.824Z,99210.31
2022-11-04T12:42:33.246Z,99202.13
2022-11-04T12:45:42.755Z,99217.09
2022-11-04T12:48:57.856Z,99196.91
2022-11-04T12:52:23.078Z,99204.81
2022-11-04T12:56:06.465Z,99192.34
2022-11-04T13:03:11.700Z,99200.53
2022-11-04T13:06:08.545Z,99202.41
2022-11-04T13:08:47.992Z,99192.63
2022-11-04T13:14:55.674Z,99202.03
2022-11-04T13:21:03.781Z,99194.72
2022-11-04T13:23:50.746Z,99193.88
2022-11-04T13:26:42.042Z,99193.47
2022-11-04T13:29:39.978Z,99192.84
2022-11-04T13:32:47.293Z,99204.09
2022-11-04T13:35:39.853Z,99199.78
2022-11-04T13:38:27.254Z,99200.75
2022-11-04T13:41:57.192Z,99195.16
2022-11-04T13:44:45.801Z,99205.16
2022-11-04T13:48:20.776Z,99201.75
2022-11-04T13:51:18.910Z,99201.22
2022-11-04T13:54:31.380Z,99218.34
2022-11-04T13:57:25.776Z,99207.78
2022-11-04T14:00:54.829Z,99213.34
2022-11-04T14:08:10.577Z,99207.53
2022-11-04T14:11:36.310Z,99204.66
2022-11-04T14:22:44.118Z,99184.28
2022-11-04T14:26:17.427Z,99198.28
2022-11-04T14:29:32.883Z,99175.59
2022-11-04T14:33:16.986Z,99188.13
2022-11-04T14:37:03.063Z,99193.78
2022-11-04T14:40:18.636Z,99203.88
2022-11-04T14:43:02.962Z,99189.34
2022-11-04T14:45:56.793Z,99189.75
2022-11-04T14:48:54.441Z,99183.41
2022-11-04T14:51:37.685Z,99204.22
2022-11-04T14:54:53.067Z,99199.56
2022-11-04T14:57:47.664Z,99209.31
2022-11-04T15:00:46.915Z,99198.44
2022-11-04T15:04:11.399Z,99208.97
2022-11-04T15:07:09.811Z,99211.00
2022-11-04T15:09:51.753Z,99205.50
2022-11-04T15:12:50.492Z,99214.03
2022-11-04T15:16:06.369Z,99205.78
2022-11-04T15:19:20.249Z,99204.19
2022-11-04T15:22:07.723Z,99201.00
2022-11-04T15:25:12.267Z,99208.41
2022-11-04T15:27:54.387Z,99211.97
2022-11-04T15:30:26.720Z,99206.16
2022-11-04T15:33:19.176Z,99211.41
2022-11-04T15:35:58.020Z,99201.50
2022-11-04T15:38:32.810Z,99217.06
2022-11-04T15:41:19.317Z,99220.41
2022-11-04T15:43:52.100Z,99208.59
2022-11-04T15:46:21.945Z,99212.94
2022-11-04T15:49:31.779Z,99214.69
2022-11-04T15:52:27.868Z,99221.53
2022-11-04T15:55:08.653Z,99222.59
2022-11-04T15:58:00.816Z,99218.38
2022-11-04T16:00:47.872Z,99227.19
2022-11-04T16:03:32.826Z,99222.09
2022-11-04T16:06:35.518Z,99205.25
2022-11-04T16:09:32.373Z,99202.72
2022-11-04T16:12:28.157Z,99208.59
2022-11-04T16:15:10.765Z,99207.00
2022-11-04T16:17:50.373Z,99205.81
2022-11-04T16:20:28.351Z,99229.81
2022-11-04T16:23:33.272Z,99228.00
2022-11-04T16:26:17.884Z,99225.59
2022-11-04T16:29:15.964Z,99217.97
2022-11-04T16:32:23.824Z,99224.91
2022-11-04T16:35:03.856Z,99213.28
2022-11-04T16:37:38.759Z,99215.91
2022-11-04T16:40:23.333Z,99222.28
2022-11-04T16:43:00.177Z,99235.97
2022-11-04T16:45:54.069Z,99233.72
2022-11-04T16:48:31.091Z,99236.16
2022-11-04T16:51:06.161Z,99235.13
2022-11-04T16:53:56.625Z,99212.16
2022-11-04T16:56:42.897Z,99224.16
2022-11-04T16:59:27.901Z,99221.13
2022-11-04T17:02:21.541Z,99219.47
2022-11-04T17:05:20.281Z,99209.06
2022-11-04T17:08:16.909Z,99219.09
2022-11-04T17:11:19.125Z,99218.44
2022-11-04T17:14:04.936Z,99211.03
2022-11-04T17:17:03.466Z,99194.16
2022-11-04T17:19:50.867Z,99192.44
2022-11-04T17:22:26.959Z,99207.84
2022-11-04T17:25:18.680Z,99202.75
2022-11-04T17:27:56.720Z,99192.66
2022-11-04T17:30:52.954Z,99203.06
2022-11-04T17:34:40.463Z,99207.34
2022-11-04T17:37:37.640Z,99180.06
2022-11-04T17:40:26.863Z,99192.00
2022-11-04T17:43:36.770Z,99174.06
2022-11-04T17:47:02.265Z,99179.13
2022-11-04T17:50:00.120Z,99167.22
2022-11-04T17:57:15.304Z,99147.47
2022-11-04T18:00:06.112Z,99147.56
2022-11-04T18:03:23.675Z,99161.31
2022-11-04T18:06:30.038Z,99173.25
2022-11-04T18:09:11.376Z,99175.16
2022-11-04T18:12:15.374Z,99176.69
2022-11-04T18:15:22.725Z,99170.78
2022-11-04T18:18:28.326Z,99162.50
2022-11-04T18:24:16.917Z,99175.09
2022-11-04T18:26:51.773Z,99162.25
2022-11-04T18:29:27.302Z,99157.84
2022-11-04T18:32:01.617Z,99168.34
2022-11-04T18:34:37.841Z,99172.66
2022-11-04T18:37:13.981Z,99169.56
2022-11-04T18:39:45.955Z,99168.63
2022-11-04T18:42:27.712Z,99175.47
2022-11-04T18:45:00.443Z,99163.91
2022-11-04T18:47:52.897Z,99176.66
2022-11-04T18:50:48.690Z,99166.69
2022-11-04T18:53:46.647Z,99173.47
2022-11-04T18:56:29.512Z,99160.81
2022-11-04T18:59:17.223Z,99180.38
2022-11-04T19:01:48.196Z,99180.59
2022-11-04T19:04:26.074Z,99186.66
2022-11-04T19:07:02.272Z,99176.38
2022-11-04T19:09:48.992Z,99174.41
2022-11-04T19:12:47.234Z,99166.69
2022-11-04T19:15:36.158Z,99155.31
2022-11-04T19:18:19.276Z,99160.81
2022-11-04T19:20:58.012Z,99163.72
2022-11-04T19:23:34.344Z,99164.53
2022-11-04T19:26:35.766Z,99167.44
2022-11-04T19:29:19.210Z,99148.00
2022-11-04T19:31:55.914Z,99149.09
2022-11-04T19:34:36.238Z,99157.69
2022-11-04T19:37:41.707Z,99169.78
2022-11-04T19:40:26.986Z,99152.91
2022-11-04T19:43:11.290Z,99156.28
2022-11-04T19:45:42.644Z,99152.91
2022-11-04T19:48:15.322Z,99154.00
2022-11-04T19:50:51.128Z,99143.13
2022-11-04T19:53:25.392Z,99143.66
2022-11-04T19:55:59.258Z,99161.81
2022-11-04T19:58:33.689Z,99154.81
2022-11-04T20:01:21.874Z,99154.03
2022-11-04T20:04:09.690Z,99145.66
2022-11-04T20:06:46.132Z,99155.03
2022-11-04T20:09:52.822Z,99157.50
2022-11-04T20:12:56.795Z,99145.78
2022-11-04T20:16:06.760Z,99167.97
2022-11-04T20:19:01.502Z,99155.25
2022-11-04T20:22:04.124Z,99161.38
2022-11-04T20:25:13.285Z,99156.50
2022-11-04T20:28:31.212Z,99174.41
2022-11-04T20:31:39.024Z,99161.91
2022-11-04T20:34:31.671Z,99179.13
2022-11-04T20:37:14.573Z,99172.38
2022-11-04T20:39:58.966Z,99194.75
2022-11-04T20:43:08.965Z,99179.31
2022-11-04T20:46:41.773Z,99170.09
2022-11-04T20:49:17.983Z,99183.03
2022-11-04T20:55:22.877Z,99191.47
2022-11-04T20:58:23.998Z,99181.00
2022-11-04T21:01:31.416Z,99168.56
2022-11-04T21:04:36.508Z,99195.94
2022-11-04T21:07:21.758Z,99190.28
2022-11-04T21:13:12.783Z,99183.03
2022-11-04T21:15:57.600Z,99199.31
2022-11-04T21:18:44.516Z,99199.75
2022-11-04T21:21:47.714Z,99173.56
2022-11-04T21:24:50.029Z,99151.03
2022-11-04T21:30:33.333Z,99159.09
2022-11-04T21:33:22.989Z,99171.03
2022-11-04T21:35:57.613Z,99161.28
2022-11-04T21:38:29.350Z,99157.72
2022-11-04T21:41:06.819Z,99145.94
2022-11-04T21:43:49.863Z,99156.81
2022-11-04T21:46:53.650Z,99170.66
2022-11-04T21:49:31.328Z,99175.16
2022-11-04T21:52:10.428Z,99184.69
2022-11-04T21:54:44.397Z,99189.75
2022-11-04T21:57:13.912Z,99176.75
2022-11-04T22:00:00.233Z,99180.91
2022-11-04T22:02:48.593Z,99176.56
2022-11-04T22:05:28.255Z,99182.50
2022-11-04T22:08:21.656Z,99168.91
2022-11-04T22:11:30.818Z,99184.34
2022-11-04T22:14:08.950Z,99181.31
2022-11-04T22:17:06.953Z,99191.25
2022-11-04T22:19:56.219Z,99195.09
2022-11-04T22:23:03.333Z,99187.31
2022-11-04T22:25:35.811Z,99178.09
2022-11-04T22:28:13.123Z,99182.31
2022-11-04T22:30:45.062Z,99183.84
2022-11-04T22:33:21.903Z,99184.78
2022-11-04T22:35:57.837Z,99175.25
2022-11-04T22:41:23.597Z,99184.50
2022-11-04T22:44:01.853Z,99169.50
2022-11-04T22:46:37.659Z,99194.16
2022-11-04T22:49:27.100Z,99195.91
2022-11-04T22:52:19.330Z,99193.50
2022-11-04T22:54:59.787Z,99203.78
2022-11-04T22:58:22.038Z,99193.66
2022-11-04T23:01:34.079Z,99199.75
2022-11-04T23:04:16.863Z,99174.16
2022-11-04T23:07:13.532Z,99197.22
2022-11-04T23:10:07.726Z,99180.13
2022-11-04T23:13:14.414Z,99190.81
2022-11-04T23:16:00.817Z,99201.28
2022-11-04T23:18:58.863Z,99195.78
2022-11-04T23:21:47.875Z,99204.47
2022-11-04T23:24:36.863Z,99199.47
2022-11-04T23:27:20.397Z,99191.63
2022-11-04T23:30:11.893Z,99195.19
2022-11-04T23:33:03.986Z,99202.28
2022-11-04T23:35:54.391Z,99195.34
2022-11-04T23:42:10.622Z,99195.34
2022-11-04T23:45:10.872Z,99205.50
2022-11-04T23:48:22.326Z,99210.16
2022-11-04T23:51:33.170Z,99201.78
2022-11-04T23:54:26.771Z,99221.38
2022-11-04T23:57:34.160Z,99214.59
