createdAt,value
2023-01-29T00:00:39.129Z,17.15
2023-01-29T00:03:43.009Z,18.50
2023-01-29T00:06:46.631Z,17.10
2023-01-29T00:09:53.447Z,17.17
2023-01-29T00:12:57.163Z,17.98
2023-01-29T00:16:03.240Z,17.45
2023-01-29T00:19:24.757Z,18.75
2023-01-29T00:22:37.529Z,17.90
2023-01-29T00:25:54.361Z,18.33
2023-01-29T00:29:00.658Z,18.90
2023-01-29T00:32:03.953Z,18.27
2023-01-29T00:35:19.926Z,19.13
2023-01-29T00:38:35.788Z,15.73
2023-01-29T00:42:03.645Z,17.15
2023-01-29T00:45:20.108Z,17.52
2023-01-29T00:48:36.016Z,17.55
2023-01-29T00:51:42.132Z,17.30
2023-01-29T00:54:48.281Z,18.10
2023-01-29T00:58:11.749Z,17.55
2023-01-29T01:01:49.915Z,17.00
2023-01-29T01:04:58.786Z,17.27
2023-01-29T01:08:31.590Z,17.10
2023-01-29T01:11:38.252Z,16.73
2023-01-29T01:14:58.586Z,16.75
2023-01-29T01:18:16.504Z,16.17
2023-01-29T01:21:39.890Z,17.05
2023-01-29T01:25:00.591Z,16.50
2023-01-29T01:28:22.946Z,17.50
2023-01-29T01:31:42.621Z,17.77
2023-01-29T01:34:46.047Z,17.27
2023-01-29T01:37:53.968Z,17.50
2023-01-29T01:41:09.506Z,17.67
2023-01-29T01:44:51.568Z,18.27
2023-01-29T01:48:07.619Z,16.88
2023-01-29T01:51:13.247Z,17.73
2023-01-29T01:54:40.448Z,17.40
2023-01-29T01:58:07.191Z,17.15
2023-01-29T02:01:35.313Z,15.37
2023-01-29T02:05:11.815Z,16.02
2023-01-29T02:08:34.203Z,16.75
2023-01-29T02:11:38.560Z,16.35
2023-01-29T02:14:43.714Z,17.23
2023-01-29T02:17:48.448Z,16.43
2023-01-29T02:21:31.362Z,15.02
2023-01-29T02:25:14.493Z,16.25
2023-01-29T02:28:32.544Z,16.42
2023-01-29T02:31:53.580Z,15.13
2023-01-29T02:35:51.444Z,16.27
2023-01-29T02:39:31.925Z,15.30
2023-01-29T02:42:40.908Z,15.93
2023-01-29T02:45:59.959Z,16.35
2023-01-29T02:49:41.462Z,15.85
2023-01-29T02:53:29.418Z,15.77
2023-01-29T02:57:04.244Z,15.85
2023-01-29T03:00:33.522Z,15.23
2023-01-29T03:03:41.942Z,14.60
2023-01-29T03:06:54.842Z,14.95
2023-01-29T03:10:44.834Z,14.70
2023-01-29T03:13:51.583Z,14.60
2023-01-29T03:16:55.827Z,15.50
2023-01-29T03:20:01.016Z,13.48
2023-01-29T03:23:51.886Z,15.10
2023-01-29T03:27:21.353Z,14.10
2023-01-29T03:31:03.571Z,13.77
2023-01-29T03:34:34.893Z,14.20
2023-01-29T03:37:48.512Z,15.07
2023-01-29T03:41:02.297Z,15.10
2023-01-29T03:44:37.285Z,14.50
2023-01-29T03:48:08.906Z,13.75
2023-01-29T03:51:22.224Z,13.88
2023-01-29T03:54:34.061Z,12.93
2023-01-29T03:57:46.824Z,13.63
2023-01-29T04:01:04.302Z,13.77
2023-01-29T04:04:29.624Z,11.93
2023-01-29T04:07:36.795Z,10.95
2023-01-29T04:10:43.938Z,12.05
2023-01-29T04:13:48.110Z,10.80
2023-01-29T04:17:21.061Z,11.63
2023-01-29T04:20:47.196Z,10.57
2023-01-29T04:24:03.094Z,10.63
2023-01-29T04:27:31.455Z,9.93
2023-01-29T04:31:10.873Z,8.48
2023-01-29T04:34:30.059Z,10.53
2023-01-29T04:38:15.979Z,9.60
2023-01-29T04:41:45.157Z,11.10
2023-01-29T04:44:58.035Z,10.13
2023-01-29T04:48:18.010Z,10.45
2023-01-29T04:51:43.507Z,9.37
2023-01-29T04:55:06.282Z,9.98
2023-01-29T04:58:40.524Z,8.93
2023-01-29T05:01:44.901Z,9.68
2023-01-29T05:04:50.584Z,10.23
2023-01-29T05:08:04.527Z,9.93
2023-01-29T05:11:18.588Z,9.32
2023-01-29T05:14:41.160Z,10.20
2023-01-29T05:18:07.297Z,9.77
2023-01-29T05:21:23.277Z,9.25
2023-01-29T05:24:43.071Z,9.47
2023-01-29T05:28:12.162Z,9.48
2023-01-29T05:31:15.594Z,9.60
2023-01-29T05:34:23.018Z,9.38
2023-01-29T05:37:31.363Z,8.80
2023-01-29T05:40:35.095Z,10.10
2023-01-29T05:43:39.616Z,9.38
2023-01-29T05:46:46.986Z,9.75
2023-01-29T05:49:53.307Z,9.00
2023-01-29T05:53:01.861Z,9.88
2023-01-29T05:56:09.164Z,9.67
2023-01-29T05:59:21.903Z,10.02
2023-01-29T06:02:45.264Z,9.65
2023-01-29T06:06:01.856Z,9.00
2023-01-29T06:09:18.767Z,8.77
2023-01-29T06:12:55.917Z,10.20
2023-01-29T06:16:17.826Z,10.10
2023-01-29T06:19:40.874Z,10.40
2023-01-29T06:23:02.815Z,9.75
2023-01-29T06:26:21.996Z,10.55
2023-01-29T06:29:37.718Z,9.30
2023-01-29T06:33:09.896Z,9.80
2023-01-29T06:36:32.913Z,9.70
2023-01-29T06:39:41.243Z,9.60
2023-01-29T06:43:03.639Z,9.65
2023-01-29T06:46:37.625Z,9.57
2023-01-29T06:50:05.252Z,9.57
2023-01-29T06:53:18.388Z,10.10
2023-01-29T06:56:41.618Z,9.60
2023-01-29T07:00:02.951Z,9.93
2023-01-29T07:03:25.588Z,9.53
2023-01-29T07:06:53.684Z,9.27
2023-01-29T07:10:05.158Z,9.98
2023-01-29T07:13:28.895Z,8.50
2023-01-29T07:17:02.030Z,9.23
2023-01-29T07:20:22.584Z,9.30
2023-01-29T07:23:43.900Z,9.38
2023-01-29T07:27:04.718Z,8.48
2023-01-29T07:30:22.056Z,9.32
2023-01-29T07:33:43.099Z,8.02
2023-01-29T07:36:54.840Z,8.90
2023-01-29T07:39:58.787Z,9.40
2023-01-29T07:43:11.457Z,8.88
2023-01-29T07:46:28.324Z,8.88
2023-01-29T07:49:42.391Z,9.15
2023-01-29T07:52:45.512Z,9.20
2023-01-29T07:55:54.200Z,9.00
2023-01-29T07:59:04.124Z,9.38
2023-01-29T08:02:12.431Z,8.63
2023-01-29T08:05:24.219Z,8.10
2023-01-29T08:08:32.186Z,8.07
2023-01-29T08:11:39.449Z,7.78
2023-01-29T08:14:44.434Z,7.43
2023-01-29T08:18:03.753Z,6.82
2023-01-29T08:21:16.803Z,7.15
2023-01-29T08:24:41.818Z,7.40
2023-01-29T08:28:07.958Z,6.88
2023-01-29T08:31:22.936Z,7.28
2023-01-29T08:34:52.508Z,7.47
2023-01-29T08:38:06.808Z,7.07
2023-01-29T08:41:33.548Z,7.37
2023-01-29T08:44:45.554Z,6.53
2023-01-29T08:48:07.361Z,7.75
2023-01-29T08:51:25.134Z,6.68
2023-01-29T08:54:43.467Z,5.88
2023-01-29T08:58:19.476Z,6.00
2023-01-29T09:01:38.876Z,5.72
2023-01-29T09:05:04.228Z,6.40
2023-01-29T09:08:29.903Z,5.63
2023-01-29T09:11:41.008Z,6.80
2023-01-29T09:14:46.991Z,6.50
2023-01-29T09:17:50.767Z,6.53
2023-01-29T09:20:58.839Z,6.38
2023-01-29T09:24:05.774Z,7.18
2023-01-29T09:27:14.243Z,6.10
2023-01-29T09:30:23.230Z,6.73
2023-01-29T09:33:40.183Z,5.57
2023-01-29T09:36:59.104Z,6.90
2023-01-29T09:40:35.491Z,6.53
2023-01-29T09:44:04.215Z,6.35
2023-01-29T09:47:15.542Z,7.10
2023-01-29T09:50:40.247Z,6.13
2023-01-29T09:54:08.385Z,5.75
2023-01-29T09:57:25.440Z,5.50
2023-01-29T10:00:49.256Z,6.28
2023-01-29T10:04:28.883Z,5.70
2023-01-29T10:07:48.112Z,5.30
2023-01-29T10:10:58.510Z,6.00
2023-01-29T10:14:38.235Z,5.97
2023-01-29T10:18:07.488Z,6.18
2023-01-29T10:21:32.231Z,5.17
2023-01-29T10:24:53.193Z,5.20
2023-01-29T10:28:00.686Z,5.63
2023-01-29T10:31:23.834Z,4.97
2023-01-29T10:34:42.601Z,5.47
2023-01-29T10:37:46.505Z,5.27
2023-01-29T10:41:11.013Z,5.18
2023-01-29T10:44:53.804Z,5.63
2023-01-29T10:48:15.186Z,4.90
2023-01-29T10:51:43.208Z,4.82
2023-01-29T10:54:56.805Z,3.97
2023-01-29T10:58:17.128Z,4.97
2023-01-29T11:01:27.217Z,4.68
2023-01-29T11:04:46.321Z,4.10
2023-01-29T11:08:09.597Z,4.40
2023-01-29T11:11:28.668Z,4.30
2023-01-29T11:14:38.205Z,4.30
2023-01-29T11:18:16.321Z,4.80
2023-01-29T11:21:30.152Z,4.50
2023-01-29T11:24:41.150Z,4.80
2023-01-29T11:28:13.092Z,4.37
2023-01-29T11:31:42.291Z,3.78
2023-01-29T11:35:07.918Z,4.70
2023-01-29T11:38:23.401Z,4.55
2023-01-29T11:41:47.227Z,4.90
2023-01-29T11:44:50.472Z,4.47
2023-01-29T11:48:05.043Z,4.80
2023-01-29T11:51:10.946Z,5.03
2023-01-29T11:54:33.237Z,4.53
2023-01-29T11:58:25.611Z,4.05
2023-01-29T12:01:42.875Z,4.70
2023-01-29T12:04:56.008Z,4.47
2023-01-29T12:08:02.806Z,5.03
2023-01-29T12:11:16.479Z,5.20
2023-01-29T12:14:39.776Z,4.60
2023-01-29T12:17:48.878Z,3.47
2023-01-29T12:21:18.717Z,4.72
2023-01-29T12:25:13.863Z,4.15
2023-01-29T12:28:50.425Z,4.25
2023-01-29T12:32:21.578Z,3.63
2023-01-29T12:35:35.670Z,4.33
2023-01-29T12:38:45.299Z,4.70
2023-01-29T12:42:04.532Z,3.50
2023-01-29T12:45:21.276Z,4.22
2023-01-29T12:48:37.728Z,4.65
2023-01-29T12:52:02.055Z,5.93
2023-01-29T12:55:56.742Z,5.45
2023-01-29T12:59:29.387Z,4.50
2023-01-29T13:03:18.802Z,4.32
2023-01-29T13:06:37.049Z,5.10
2023-01-29T13:09:46.556Z,4.00
2023-01-29T13:13:14.434Z,4.65
2023-01-29T13:16:29.547Z,3.95
2023-01-29T13:19:48.691Z,4.40
2023-01-29T13:22:54.735Z,4.72
2023-01-29T13:26:02.163Z,4.53
2023-01-29T13:29:05.669Z,4.50
2023-01-29T13:32:10.668Z,4.68
2023-01-29T13:35:36.725Z,4.25
2023-01-29T13:39:03.932Z,4.30
2023-01-29T13:42:24.119Z,4.23
2023-01-29T13:45:44.749Z,4.10
2023-01-29T13:48:58.613Z,4.85
2023-01-29T13:52:40.047Z,4.50
2023-01-29T13:55:47.124Z,4.47
2023-01-29T13:59:04.986Z,5.20
2023-01-29T14:02:45.573Z,4.93
2023-01-29T14:05:54.944Z,4.68
2023-01-29T14:09:00.760Z,4.80
2023-01-29T14:12:23.552Z,4.75
2023-01-29T14:15:32.618Z,4.50
2023-01-29T14:18:37.498Z,4.60
2023-01-29T14:22:03.625Z,4.38
2023-01-29T14:25:31.586Z,4.55
2023-01-29T14:28:41.284Z,3.58
2023-01-29T14:31:59.120Z,4.17
2023-01-29T14:35:10.457Z,4.75
2023-01-29T14:38:15.804Z,4.90
2023-01-29T14:41:42.415Z,4.78
2023-01-29T14:44:56.116Z,4.65
2023-01-29T14:48:02.204Z,5.17
2023-01-29T14:51:15.769Z,4.72
2023-01-29T14:54:33.842Z,5.40
2023-01-29T14:57:39.049Z,5.35
2023-01-29T15:00:46.445Z,5.20
2023-01-29T15:04:12.197Z,5.90
2023-01-29T15:07:40.348Z,5.47
2023-01-29T15:11:19.988Z,4.78
2023-01-29T15:14:36.862Z,5.80
2023-01-29T15:17:58.684Z,5.30
2023-01-29T15:21:05.830Z,6.33
2023-01-29T15:24:29.324Z,6.13
2023-01-29T15:27:56.571Z,6.32
2023-01-29T15:31:17.366Z,6.57
2023-01-29T15:34:23.769Z,6.28
2023-01-29T15:37:37.221Z,6.17
2023-01-29T15:41:03.388Z,6.32
2023-01-29T15:44:16.924Z,6.72
2023-01-29T15:47:32.618Z,6.78
2023-01-29T15:50:48.204Z,6.45
2023-01-29T15:53:58.202Z,6.60
2023-01-29T15:57:35.371Z,6.97
2023-01-29T16:00:53.132Z,6.97
2023-01-29T16:04:11.342Z,7.22
2023-01-29T16:07:35.131Z,7.60
2023-01-29T16:10:56.800Z,7.87
2023-01-29T16:14:18.811Z,7.38
2023-01-29T16:17:36.811Z,7.75
2023-01-29T16:20:45.793Z,7.93
2023-01-29T16:24:01.739Z,7.65
2023-01-29T16:27:15.106Z,7.83
2023-01-29T16:30:19.399Z,8.23
2023-01-29T16:33:28.213Z,8.95
2023-01-29T16:36:34.926Z,8.25
2023-01-29T16:39:47.773Z,8.57
2023-01-29T16:43:37.537Z,7.47
2023-01-29T16:46:51.414Z,6.93
2023-01-29T16:50:46.358Z,8.32
2023-01-29T16:54:23.611Z,6.22
2023-01-29T16:57:33.745Z,8.05
2023-01-29T17:00:44.796Z,7.33
2023-01-29T17:04:26.935Z,8.35
2023-01-29T17:07:46.300Z,8.57
2023-01-29T17:10:50.048Z,8.18
2023-01-29T17:14:06.931Z,8.38
2023-01-29T17:17:45.963Z,8.37
2023-01-29T17:20:57.067Z,8.13
2023-01-29T17:24:20.863Z,9.73
2023-01-29T17:27:34.572Z,9.50
2023-01-29T17:31:05.182Z,9.10
2023-01-29T17:34:23.942Z,9.70
2023-01-29T17:37:46.698Z,10.07
2023-01-29T17:41:09.935Z,10.10
2023-01-29T17:44:33.863Z,10.77
2023-01-29T17:47:44.476Z,10.13
2023-01-29T17:51:10.826Z,9.23
2023-01-29T17:54:42.691Z,10.02
2023-01-29T17:57:52.787Z,10.35
2023-01-29T18:01:02.412Z,10.40
2023-01-29T18:04:06.926Z,9.60
2023-01-29T18:07:13.780Z,9.30
2023-01-29T18:10:20.861Z,10.13
2023-01-29T18:13:24.533Z,10.48
2023-01-29T18:16:38.701Z,10.55
2023-01-29T18:20:00.669Z,10.93
2023-01-29T18:23:12.526Z,8.37
2023-01-29T18:26:35.730Z,10.30
2023-01-29T18:29:59.888Z,10.60
2023-01-29T18:33:15.722Z,10.15
2023-01-29T18:36:52.238Z,10.88
2023-01-29T18:40:21.489Z,9.70
2023-01-29T18:43:28.288Z,10.40
2023-01-29T18:46:52.649Z,10.27
2023-01-29T18:50:10.835Z,10.25
2023-01-29T18:53:27.646Z,11.20
2023-01-29T18:57:04.269Z,10.23
2023-01-29T19:00:25.173Z,10.65
2023-01-29T19:03:49.619Z,9.45
2023-01-29T19:07:12.890Z,9.27
2023-01-29T19:10:34.697Z,10.25
2023-01-29T19:13:57.695Z,9.43
2023-01-29T19:17:20.982Z,10.60
2023-01-29T19:20:42.787Z,11.27
2023-01-29T19:23:58.731Z,10.48
2023-01-29T19:27:18.616Z,7.72
2023-01-29T19:30:47.718Z,10.97
2023-01-29T19:33:58.967Z,10.65
2023-01-29T19:37:25.517Z,10.65
2023-01-29T19:40:32.814Z,10.68
2023-01-29T19:43:41.908Z,10.52
2023-01-29T19:46:52.539Z,10.83
2023-01-29T19:50:08.748Z,11.20
2023-01-29T19:53:35.139Z,11.35
2023-01-29T19:56:45.067Z,10.45
2023-01-29T19:59:52.587Z,10.20
2023-01-29T20:03:03.172Z,10.00
2023-01-29T20:06:11.469Z,9.35
2023-01-29T20:09:15.406Z,9.80
2023-01-29T20:12:20.907Z,10.52
2023-01-29T20:15:24.254Z,9.45
2023-01-29T20:18:36.785Z,9.43
2023-01-29T20:21:42.010Z,10.52
2023-01-29T20:24:58.955Z,9.38
2023-01-29T20:28:18.979Z,10.35
2023-01-29T20:31:35.642Z,10.75
2023-01-29T20:34:39.565Z,10.43
2023-01-29T20:37:44.298Z,10.52
2023-01-29T20:40:51.827Z,10.45
2023-01-29T20:44:08.400Z,10.43
2023-01-29T20:47:20.311Z,11.00
2023-01-29T20:50:24.309Z,10.90
2023-01-29T20:53:52.348Z,10.70
2023-01-29T20:57:29.243Z,11.15
2023-01-29T21:00:58.074Z,10.55
2023-01-29T21:04:19.322Z,11.75
2023-01-29T21:07:41.320Z,11.57
2023-01-29T21:11:05.218Z,11.75
2023-01-29T21:14:33.325Z,11.32
2023-01-29T21:17:36.363Z,11.57
2023-01-29T21:20:41.281Z,11.32
2023-01-29T21:23:52.376Z,12.17
2023-01-29T21:27:01.820Z,10.27
2023-01-29T21:30:06.720Z,11.35
2023-01-29T21:33:11.047Z,12.07
2023-01-29T21:36:29.178Z,12.35
2023-01-29T21:39:49.324Z,12.60
2023-01-29T21:43:11.543Z,11.10
2023-01-29T21:46:32.427Z,11.07
2023-01-29T21:49:55.401Z,11.27
2023-01-29T21:53:11.461Z,11.65
2023-01-29T21:56:25.364Z,12.20
2023-01-29T21:59:29.500Z,11.77
2023-01-29T22:02:38.492Z,11.43
2023-01-29T22:05:50.254Z,12.27
2023-01-29T22:09:13.099Z,11.57
2023-01-29T22:12:41.360Z,12.33
2023-01-29T22:15:55.838Z,11.65
2023-01-29T22:19:03.651Z,11.90
2023-01-29T22:22:19.933Z,12.38
2023-01-29T22:25:32.391Z,12.48
2023-01-29T22:28:38.879Z,12.00
2023-01-29T22:31:49.439Z,11.52
2023-01-29T22:34:53.607Z,12.38
2023-01-29T22:38:05.625Z,13.15
2023-01-29T22:41:27.071Z,11.88
2023-01-29T22:44:43.270Z,12.70
2023-01-29T22:47:58.753Z,12.32
2023-01-29T22:51:11.976Z,12.38
2023-01-29T22:54:15.990Z,11.63
2023-01-29T22:57:34.371Z,12.20
2023-01-29T23:00:52.317Z,11.63
2023-01-29T23:04:17.954Z,11.15
2023-01-29T23:07:41.111Z,11.80
2023-01-29T23:11:14.524Z,11.48
2023-01-29T23:14:37.774Z,12.00
2023-01-29T23:18:00.960Z,11.50
2023-01-29T23:21:40.039Z,11.70
2023-01-29T23:25:16.101Z,11.80
2023-01-29T23:28:41.980Z,11.63
2023-01-29T23:32:03.959Z,11.93
2023-01-29T23:35:27.948Z,11.07
2023-01-29T23:38:44.284Z,11.93
2023-01-29T23:42:08.072Z,11.52
2023-01-29T23:45:29.129Z,12.40
2023-01-29T23:48:53.755Z,11.32
2023-01-29T23:52:04.339Z,11.70
2023-01-29T23:55:25.516Z,11.77
2023-01-29T23:59:03.073Z,10.50
