createdAt,value
2023-02-04T00:01:20.847Z,57.66
2023-02-04T00:03:49.162Z,58.11
2023-02-04T00:06:17.507Z,57.78
2023-02-04T00:08:45.968Z,57.65
2023-02-04T00:11:14.253Z,58.27
2023-02-04T00:13:42.555Z,58.10
2023-02-04T00:16:13.617Z,58.20
2023-02-04T00:18:43.386Z,58.77
2023-02-04T00:21:12.202Z,57.66
2023-02-04T00:23:40.593Z,57.30
2023-02-04T00:26:08.994Z,57.40
2023-02-04T00:28:37.309Z,58.40
2023-02-04T00:31:05.709Z,59.04
2023-02-04T00:33:33.995Z,60.16
2023-02-04T00:36:03.684Z,60.48
2023-02-04T00:38:31.960Z,59.95
2023-02-04T00:41:00.324Z,61.09
2023-02-04T00:43:28.646Z,63.31
2023-02-04T00:45:56.917Z,63.99
2023-02-04T00:48:26.765Z,63.48
2023-02-04T00:50:55.339Z,63.68
2023-02-04T00:53:25.101Z,62.26
2023-02-04T00:55:53.396Z,60.92
2023-02-04T00:58:21.690Z,59.52
2023-02-04T01:00:49.993Z,59.73
2023-02-04T01:03:21.291Z,61.92
2023-02-04T01:05:51.998Z,62.63
2023-02-04T01:08:20.275Z,63.01
2023-02-04T01:10:50.013Z,61.52
2023-02-04T01:13:18.305Z,61.71
2023-02-04T01:15:47.068Z,61.91
2023-02-04T01:18:21.267Z,62.26
2023-02-04T01:20:49.640Z,61.85
2023-02-04T01:23:18.000Z,62.44
2023-02-04T01:25:46.323Z,62.83
2023-02-04T01:28:16.021Z,63.48
2023-02-04T01:30:44.422Z,63.49
2023-02-04T01:33:12.830Z,64.98
2023-02-04T01:35:41.085Z,63.50
2023-02-04T01:38:09.380Z,64.51
2023-02-04T01:40:37.704Z,63.93
2023-02-04T01:43:06.334Z,63.65
2023-02-04T01:45:39.720Z,65.45
2023-02-04T01:48:09.488Z,66.65
2023-02-04T01:50:37.810Z,67.02
2023-02-04T01:53:06.175Z,66.04
2023-02-04T01:55:34.758Z,66.01
2023-02-04T01:58:03.448Z,65.62
2023-02-04T02:00:35.758Z,64.98
2023-02-04T02:03:05.521Z,64.95
2023-02-04T02:05:38.719Z,63.71
2023-02-04T02:08:08.246Z,64.13
2023-02-04T02:10:38.880Z,63.52
2023-02-04T02:13:08.699Z,64.06
2023-02-04T02:15:37.163Z,64.21
2023-02-04T02:18:07.167Z,63.62
2023-02-04T02:20:35.612Z,62.62
2023-02-04T02:23:07.958Z,62.25
2023-02-04T02:25:38.081Z,62.47
2023-02-04T02:28:12.913Z,63.11
2023-02-04T02:30:41.769Z,63.62
2023-02-04T02:33:10.413Z,64.36
2023-02-04T02:35:39.033Z,64.63
2023-02-04T02:38:07.349Z,63.55
2023-02-04T02:40:35.657Z,63.15
2023-02-04T02:43:06.137Z,63.61
2023-02-04T02:45:36.000Z,64.61
2023-02-04T02:48:04.483Z,65.03
2023-02-04T02:50:34.784Z,64.81
2023-02-04T02:53:04.348Z,63.78
2023-02-04T02:55:33.275Z,64.30
2023-02-04T02:58:02.298Z,65.49
2023-02-04T03:00:32.360Z,67.88
2023-02-04T03:03:03.566Z,67.52
2023-02-04T03:05:37.290Z,67.20
2023-02-04T03:08:06.771Z,68.34
2023-02-04T03:10:35.529Z,69.45
2023-02-04T03:13:04.357Z,68.73
2023-02-04T03:15:35.909Z,68.44
2023-02-04T03:18:04.651Z,67.84
2023-02-04T03:20:34.339Z,68.27
2023-02-04T03:23:02.795Z,68.29
2023-02-04T03:25:31.221Z,69.02
2023-02-04T03:28:00.677Z,70.41
2023-02-04T03:30:29.544Z,70.19
2023-02-04T03:32:59.536Z,72.03
2023-02-04T03:35:27.801Z,71.40
2023-02-04T03:37:56.299Z,71.43
2023-02-04T03:40:24.573Z,69.95
2023-02-04T03:42:52.903Z,69.99
2023-02-04T03:45:21.323Z,71.52
2023-02-04T03:47:49.636Z,71.29
2023-02-04T03:50:19.592Z,70.42
2023-02-04T03:52:49.137Z,70.65
2023-02-04T03:55:17.467Z,73.07
2023-02-04T03:57:45.939Z,71.65
2023-02-04T04:00:15.335Z,72.75
2023-02-04T04:02:43.620Z,71.68
2023-02-04T04:05:12.775Z,70.68
2023-02-04T04:07:42.500Z,70.75
2023-02-04T04:10:11.270Z,73.19
2023-02-04T04:12:39.668Z,71.78
2023-02-04T04:15:08.726Z,71.23
2023-02-04T04:17:37.167Z,71.28
2023-02-04T04:20:06.194Z,70.47
2023-02-04T04:22:34.982Z,70.65
2023-02-04T04:25:04.909Z,70.51
2023-02-04T04:27:33.499Z,69.83
2023-02-04T04:30:01.800Z,70.53
2023-02-04T04:32:30.163Z,72.23
2023-02-04T04:34:58.427Z,71.30
2023-02-04T04:37:26.762Z,71.41
2023-02-04T04:39:55.023Z,71.65
2023-02-04T04:42:24.762Z,70.62
2023-02-04T04:44:52.992Z,68.61
2023-02-04T04:47:21.338Z,68.58
2023-02-04T04:49:49.691Z,69.11
2023-02-04T04:52:17.916Z,66.36
2023-02-04T04:54:49.242Z,66.06
2023-02-04T04:57:17.614Z,65.60
2023-02-04T04:59:47.345Z,66.38
2023-02-04T05:02:15.712Z,66.78
2023-02-04T05:04:44.033Z,65.79
2023-02-04T05:07:12.274Z,65.93
2023-02-04T05:09:40.599Z,65.18
2023-02-04T05:12:08.916Z,65.05
2023-02-04T05:14:37.247Z,66.32
2023-02-04T05:17:06.999Z,68.25
2023-02-04T05:19:35.381Z,67.42
2023-02-04T05:22:06.591Z,68.35
2023-02-04T05:24:34.881Z,68.11
2023-02-04T05:27:03.106Z,69.04
2023-02-04T05:29:31.356Z,68.80
2023-02-04T05:32:00.335Z,68.74
2023-02-04T05:34:30.101Z,68.51
2023-02-04T05:36:58.376Z,67.84
2023-02-04T05:39:26.689Z,67.98
2023-02-04T05:41:54.913Z,67.50
2023-02-04T05:44:23.301Z,67.61
2023-02-04T05:46:51.637Z,68.25
2023-02-04T05:49:19.888Z,69.13
2023-02-04T05:51:49.542Z,68.76
2023-02-04T05:54:20.674Z,69.13
2023-02-04T05:56:49.295Z,68.39
2023-02-04T05:59:17.604Z,68.73
2023-02-04T06:01:45.915Z,67.72
2023-02-04T06:04:15.631Z,67.78
2023-02-04T06:06:44.111Z,68.37
2023-02-04T06:09:14.649Z,68.38
2023-02-04T06:11:42.946Z,68.02
2023-02-04T06:14:12.009Z,67.97
2023-02-04T06:16:40.379Z,66.71
2023-02-04T06:19:08.712Z,66.38
2023-02-04T06:21:37.003Z,65.31
2023-02-04T06:24:05.608Z,63.03
2023-02-04T06:26:35.343Z,63.95
2023-02-04T06:29:03.552Z,62.95
2023-02-04T06:31:32.202Z,61.38
2023-02-04T06:34:00.741Z,61.83
2023-02-04T06:36:29.104Z,59.95
2023-02-04T06:38:57.612Z,59.30
2023-02-04T06:41:25.920Z,57.74
2023-02-04T06:43:55.517Z,57.14
2023-02-04T06:46:23.845Z,58.25
2023-02-04T06:48:52.152Z,57.08
2023-02-04T06:51:20.408Z,58.32
2023-02-04T06:53:48.775Z,58.92
2023-02-04T06:56:17.035Z,59.21
2023-02-04T06:58:45.326Z,59.89
2023-02-04T07:01:15.103Z,59.85
2023-02-04T07:03:43.441Z,61.30
2023-02-04T07:06:11.689Z,60.95
2023-02-04T07:08:40.035Z,62.13
2023-02-04T07:11:08.789Z,62.04
2023-02-04T07:13:37.147Z,61.85
2023-02-04T07:16:06.344Z,60.94
2023-02-04T07:18:36.059Z,58.43
2023-02-04T07:21:04.433Z,59.88
2023-02-04T07:23:32.788Z,56.28
2023-02-04T07:26:01.170Z,56.99
2023-02-04T07:28:29.542Z,58.01
2023-02-04T07:30:58.010Z,57.66
2023-02-04T07:33:26.381Z,57.37
2023-02-04T07:35:56.711Z,57.02
2023-02-04T07:38:25.185Z,56.79
2023-02-04T07:40:53.442Z,56.01
2023-02-04T07:43:21.998Z,57.00
2023-02-04T07:45:51.373Z,55.54
2023-02-04T07:48:19.968Z,53.96
2023-02-04T07:50:48.328Z,55.38
2023-02-04T07:53:18.129Z,55.32
2023-02-04T07:55:46.464Z,54.25
2023-02-04T07:58:14.815Z,54.11
2023-02-04T08:00:43.135Z,52.95
2023-02-04T08:03:13.863Z,54.60
2023-02-04T08:05:42.080Z,55.66
2023-02-04T08:08:10.413Z,55.00
2023-02-04T08:10:40.162Z,56.40
2023-02-04T08:13:08.741Z,54.82
2023-02-04T08:15:36.997Z,55.55
2023-02-04T08:18:05.467Z,55.24
2023-02-04T08:20:34.038Z,54.46
2023-02-04T08:23:02.481Z,55.00
2023-02-04T08:25:30.923Z,54.85
2023-02-04T08:28:00.714Z,53.63
2023-02-04T08:30:29.174Z,53.26
2023-02-04T08:32:57.468Z,50.34
2023-02-04T08:35:25.898Z,48.97
2023-02-04T08:37:54.107Z,48.06
2023-02-04T08:40:22.497Z,47.18
2023-02-04T08:42:50.769Z,47.18
2023-02-04T08:45:21.264Z,45.38
2023-02-04T08:47:49.525Z,43.53
2023-02-04T08:50:18.384Z,42.53
2023-02-04T08:52:46.686Z,43.92
2023-02-04T08:55:16.042Z,46.72
2023-02-04T08:57:44.259Z,46.14
2023-02-04T09:00:14.016Z,45.21
2023-02-04T09:02:43.736Z,45.17
2023-02-04T09:05:12.164Z,43.13
2023-02-04T09:07:40.462Z,43.92
2023-02-04T09:10:09.316Z,43.45
2023-02-04T09:12:37.624Z,43.28
2023-02-04T09:15:06.730Z,42.98
2023-02-04T09:17:35.838Z,41.43
2023-02-04T09:20:06.214Z,39.69
2023-02-04T09:22:34.642Z,39.93
2023-02-04T09:25:02.880Z,38.89
2023-02-04T09:27:31.276Z,36.98
2023-02-04T09:29:59.644Z,35.91
2023-02-04T09:32:27.997Z,36.93
2023-02-04T09:34:56.397Z,37.39
2023-02-04T09:37:27.141Z,36.96
2023-02-04T09:39:55.491Z,38.17
2023-02-04T09:42:26.436Z,38.64
2023-02-04T09:44:55.107Z,39.59
2023-02-04T09:47:25.718Z,38.61
2023-02-04T09:49:54.386Z,38.25
2023-02-04T09:52:24.800Z,38.89
2023-02-04T09:54:54.781Z,37.58
2023-02-04T09:57:23.090Z,38.94
2023-02-04T09:59:54.525Z,38.29
2023-02-04T10:02:25.754Z,38.55
2023-02-04T10:04:58.051Z,38.13
2023-02-04T10:07:27.571Z,39.79
2023-02-04T10:09:57.574Z,39.93
2023-02-04T10:12:27.427Z,40.04
2023-02-04T10:14:55.723Z,39.19
2023-02-04T10:17:24.451Z,38.49
2023-02-04T10:19:53.180Z,37.97
2023-02-04T10:22:23.890Z,38.53
2023-02-04T10:24:52.153Z,40.65
2023-02-04T10:27:21.978Z,40.48
2023-02-04T10:29:57.806Z,41.48
2023-02-04T10:32:29.137Z,39.94
2023-02-04T10:35:02.156Z,39.26
2023-02-04T10:37:32.336Z,37.90
2023-02-04T10:40:00.766Z,39.24
2023-02-04T10:42:32.339Z,38.40
2023-02-04T10:45:01.027Z,35.32
2023-02-04T10:47:31.722Z,36.43
2023-02-04T10:50:04.974Z,36.93
2023-02-04T10:52:37.551Z,36.82
2023-02-04T10:55:08.747Z,36.49
2023-02-04T10:57:41.128Z,35.58
2023-02-04T11:00:18.312Z,35.14
2023-02-04T11:02:49.894Z,34.48
2023-02-04T11:05:20.204Z,35.80
2023-02-04T11:07:50.087Z,34.22
2023-02-04T11:10:20.423Z,35.66
2023-02-04T11:13:03.159Z,36.33
2023-02-04T11:15:47.358Z,36.06
2023-02-04T11:18:30.234Z,36.29
2023-02-04T11:21:00.574Z,34.43
2023-02-04T11:23:37.890Z,34.77
2023-02-04T11:26:13.365Z,36.08
2023-02-04T11:28:49.421Z,35.33
2023-02-04T11:31:42.838Z,36.73
2023-02-04T11:34:25.735Z,35.63
2023-02-04T11:37:14.059Z,35.19
2023-02-04T11:39:44.464Z,36.06
2023-02-04T11:42:22.202Z,36.75
2023-02-04T11:44:54.581Z,39.26
2023-02-04T11:47:25.243Z,33.99
2023-02-04T11:49:59.443Z,35.29
2023-02-04T11:52:27.757Z,34.78
2023-02-04T11:54:57.186Z,36.19
2023-02-04T11:57:25.700Z,38.18
2023-02-04T11:59:55.602Z,39.78
2023-02-04T12:02:26.834Z,38.60
2023-02-04T12:04:57.362Z,42.53
2023-02-04T12:07:27.804Z,44.67
2023-02-04T12:09:56.161Z,44.23
2023-02-04T12:12:26.640Z,43.93
2023-02-04T12:15:15.791Z,44.36
2023-02-04T12:17:46.284Z,43.42
2023-02-04T12:20:15.527Z,43.52
2023-02-04T12:22:43.878Z,44.17
2023-02-04T12:25:16.927Z,43.31
2023-02-04T12:27:45.303Z,42.94
2023-02-04T12:30:15.744Z,42.34
2023-02-04T12:32:43.993Z,43.88
2023-02-04T12:35:12.345Z,43.74
2023-02-04T12:37:40.717Z,43.44
2023-02-04T12:40:10.217Z,45.55
2023-02-04T12:42:38.567Z,44.91
2023-02-04T12:45:07.266Z,45.23
2023-02-04T12:47:36.966Z,43.60
2023-02-04T12:50:05.639Z,42.67
2023-02-04T12:52:34.031Z,43.28
2023-02-04T12:55:02.540Z,43.08
2023-02-04T12:57:30.859Z,41.60
2023-02-04T13:00:00.547Z,40.63
2023-02-04T13:02:29.404Z,40.62
2023-02-04T13:04:59.198Z,39.69
2023-02-04T13:07:27.437Z,38.99
2023-02-04T13:09:55.792Z,39.50
2023-02-04T13:12:24.086Z,36.97
2023-02-04T13:14:52.520Z,35.13
2023-02-04T13:17:20.866Z,36.20
2023-02-04T13:19:49.242Z,35.81
2023-02-04T13:22:18.912Z,37.22
2023-02-04T13:24:52.035Z,38.09
2023-02-04T13:27:20.312Z,38.54
2023-02-04T13:29:48.665Z,38.53
2023-02-04T13:32:17.053Z,38.41
2023-02-04T13:34:45.364Z,39.80
2023-02-04T13:37:13.664Z,40.20
2023-02-04T13:39:43.420Z,40.58
2023-02-04T13:42:11.716Z,38.16
2023-02-04T13:44:39.959Z,38.49
2023-02-04T13:47:08.347Z,37.85
2023-02-04T13:49:36.871Z,39.18
2023-02-04T13:52:05.328Z,38.30
2023-02-04T13:54:34.629Z,36.79
2023-02-04T13:57:06.398Z,36.27
2023-02-04T13:59:34.637Z,37.55
2023-02-04T14:02:02.990Z,36.13
2023-02-04T14:04:31.342Z,36.86
2023-02-04T14:06:59.621Z,38.34
2023-02-04T14:09:27.905Z,38.02
2023-02-04T14:11:56.111Z,38.62
2023-02-04T14:14:25.935Z,40.28
2023-02-04T14:16:54.340Z,40.95
2023-02-04T14:19:24.356Z,40.21
2023-02-04T14:21:53.691Z,40.44
2023-02-04T14:24:22.016Z,38.67
2023-02-04T14:26:50.560Z,39.04
2023-02-04T14:29:19.403Z,38.91
2023-02-04T14:31:50.307Z,41.12
2023-02-04T14:34:18.574Z,42.18
2023-02-04T14:36:46.866Z,42.22
2023-02-04T14:39:15.245Z,42.78
2023-02-04T14:41:43.573Z,42.50
2023-02-04T14:44:11.850Z,42.49
2023-02-04T14:46:41.371Z,44.55
2023-02-04T14:49:11.032Z,44.13
2023-02-04T14:51:39.324Z,43.88
2023-02-04T14:54:07.639Z,43.79
2023-02-04T14:56:36.018Z,44.53
2023-02-04T14:59:04.267Z,45.78
2023-02-04T15:01:32.670Z,45.80
2023-02-04T15:04:01.114Z,46.27
2023-02-04T15:06:30.842Z,46.11
2023-02-04T15:08:59.197Z,45.75
2023-02-04T15:11:27.479Z,46.79
2023-02-04T15:13:56.838Z,46.82
2023-02-04T15:16:25.158Z,44.87
2023-02-04T15:18:53.711Z,45.70
2023-02-04T15:21:41.851Z,45.97
2023-02-04T15:24:10.086Z,46.32
2023-02-04T15:26:38.874Z,47.36
2023-02-04T15:29:07.274Z,46.57
2023-02-04T15:31:35.838Z,46.40
2023-02-04T15:34:06.017Z,47.53
2023-02-04T15:36:51.693Z,47.31
2023-02-04T15:39:40.347Z,46.72
2023-02-04T15:42:26.455Z,46.59
2023-02-04T15:44:54.731Z,46.77
2023-02-04T15:47:23.909Z,47.14
2023-02-04T15:49:52.170Z,47.76
2023-02-04T15:52:25.213Z,47.49
2023-02-04T15:54:55.373Z,47.33
2023-02-04T15:57:23.760Z,47.02
2023-02-04T15:59:51.991Z,47.40
2023-02-04T16:02:20.361Z,47.27
2023-02-04T16:04:48.631Z,47.90
2023-02-04T16:07:17.183Z,48.08
2023-02-04T16:09:45.480Z,48.28
2023-02-04T16:12:15.257Z,49.79
2023-02-04T16:14:43.500Z,50.19
2023-02-04T16:17:11.815Z,50.59
2023-02-04T16:19:40.059Z,50.01
2023-02-04T16:22:08.468Z,49.98
2023-02-04T16:24:36.948Z,50.98
2023-02-04T16:27:05.482Z,52.02
2023-02-04T16:29:35.330Z,52.26
2023-02-04T16:32:03.636Z,53.56
2023-02-04T16:34:31.867Z,54.22
2023-02-04T16:37:00.219Z,55.53
2023-02-04T16:39:28.610Z,55.67
2023-02-04T16:41:56.890Z,55.35
2023-02-04T16:44:25.231Z,55.09
2023-02-04T16:46:57.833Z,55.71
2023-02-04T16:49:26.234Z,56.86
2023-02-04T16:51:54.652Z,56.73
2023-02-04T16:54:22.964Z,57.53
2023-02-04T16:56:52.351Z,57.49
2023-02-04T16:59:20.605Z,57.57
2023-02-04T17:01:49.058Z,57.49
2023-02-04T17:04:18.825Z,56.47
2023-02-04T17:06:47.124Z,55.44
2023-02-04T17:09:15.563Z,55.20
2023-02-04T17:11:43.892Z,54.69
2023-02-04T17:14:16.006Z,54.34
2023-02-04T17:16:44.552Z,56.10
2023-02-04T17:19:13.722Z,56.06
2023-02-04T17:21:43.518Z,56.28
2023-02-04T17:24:12.634Z,55.53
2023-02-04T17:26:41.438Z,56.22
2023-02-04T17:29:11.830Z,57.01
2023-02-04T17:31:40.818Z,57.73
2023-02-04T17:34:09.014Z,58.07
2023-02-04T17:36:40.054Z,57.69
2023-02-04T17:39:09.712Z,57.28
2023-02-04T17:41:37.950Z,56.77
2023-02-04T17:44:06.750Z,55.10
2023-02-04T17:46:35.593Z,54.93
2023-02-04T17:49:04.175Z,55.50
2023-02-04T17:51:33.005Z,56.19
2023-02-04T17:54:01.397Z,56.07
2023-02-04T17:56:34.050Z,54.48
2023-02-04T17:59:02.406Z,54.31
2023-02-04T18:01:30.794Z,56.88
2023-02-04T18:03:59.931Z,56.44
2023-02-04T18:06:31.580Z,55.55
2023-02-04T18:09:02.102Z,55.28
2023-02-04T18:11:37.314Z,51.27
2023-02-04T18:14:13.945Z,53.71
2023-02-04T18:16:42.532Z,53.56
2023-02-04T18:19:18.573Z,54.16
2023-02-04T18:21:51.369Z,54.16
2023-02-04T18:24:21.033Z,56.01
2023-02-04T18:26:52.190Z,55.52
2023-02-04T18:29:32.450Z,56.71
2023-02-04T18:32:03.413Z,54.92
2023-02-04T18:34:36.708Z,53.48
2023-02-04T18:37:30.170Z,52.87
2023-02-04T18:40:26.614Z,52.81
2023-02-04T18:43:06.825Z,51.91
2023-02-04T18:45:36.487Z,52.98
2023-02-04T18:48:48.878Z,51.51
2023-02-04T18:51:25.623Z,52.80
2023-02-04T18:53:58.696Z,53.39
2023-02-04T18:56:27.012Z,52.60
2023-02-04T18:59:00.181Z,51.39
2023-02-04T19:01:28.753Z,52.27
2023-02-04T19:04:00.116Z,52.49
2023-02-04T19:06:30.769Z,51.03
2023-02-04T19:09:09.645Z,53.39
2023-02-04T19:11:40.275Z,50.60
2023-02-04T19:14:19.113Z,49.01
2023-02-04T19:16:51.030Z,48.54
2023-02-04T19:19:35.753Z,49.69
2023-02-04T19:22:17.364Z,48.15
2023-02-04T19:24:49.741Z,50.63
2023-02-04T19:27:30.281Z,50.15
2023-02-04T19:30:01.586Z,51.46
2023-02-04T19:32:45.389Z,48.26
2023-02-04T19:35:21.700Z,53.48
2023-02-04T19:37:57.192Z,52.16
2023-02-04T19:40:29.081Z,53.17
2023-02-04T19:43:05.846Z,54.11
2023-02-04T19:45:36.085Z,52.59
2023-02-04T19:48:16.457Z,52.04
2023-02-04T19:50:44.723Z,53.99
2023-02-04T19:53:19.547Z,54.27
2023-02-04T19:55:49.035Z,52.77
2023-02-04T19:58:20.698Z,52.66
2023-02-04T20:01:03.838Z,49.98
2023-02-04T20:03:40.715Z,52.98
2023-02-04T20:06:34.520Z,57.53
2023-02-04T20:09:05.526Z,52.56
2023-02-04T20:11:55.577Z,60.92
2023-02-04T20:14:41.134Z,52.12
2023-02-04T20:17:19.788Z,54.43
2023-02-04T20:19:49.018Z,55.98
2023-02-04T20:22:47.592Z,58.31
2023-02-04T20:25:36.978Z,58.33
2023-02-04T20:28:30.214Z,54.60
2023-02-04T20:31:01.122Z,53.26
2023-02-04T20:33:34.779Z,53.40
2023-02-04T20:36:38.586Z,53.27
2023-02-04T20:39:43.773Z,55.46
2023-02-04T20:42:38.531Z,53.79
2023-02-04T20:45:25.680Z,52.38
2023-02-04T20:47:57.510Z,53.03
2023-02-04T20:50:41.703Z,52.36
2023-02-04T20:53:26.053Z,51.78
2023-02-04T20:56:03.620Z,50.75
2023-02-04T20:58:37.223Z,51.07
2023-02-04T21:01:18.773Z,55.01
2023-02-04T21:03:47.033Z,51.08
2023-02-04T21:06:24.458Z,52.90
2023-02-04T21:08:53.810Z,55.78
2023-02-04T21:11:22.839Z,52.39
2023-02-04T21:13:52.472Z,52.59
2023-02-04T21:16:21.046Z,54.37
2023-02-04T21:18:50.778Z,54.27
2023-02-04T21:21:23.273Z,54.65
2023-02-04T21:23:54.150Z,55.02
2023-02-04T21:26:22.384Z,54.41
2023-02-04T21:28:50.659Z,54.44
2023-02-04T21:31:19.745Z,53.03
2023-02-04T21:33:48.245Z,52.53
2023-02-04T21:36:16.570Z,51.72
2023-02-04T21:38:47.216Z,50.84
2023-02-04T21:41:16.638Z,51.03
2023-02-04T21:43:44.948Z,50.63
2023-02-04T21:46:13.262Z,50.85
2023-02-04T21:48:41.528Z,50.28
2023-02-04T21:51:09.775Z,51.07
2023-02-04T21:53:39.116Z,52.20
2023-02-04T21:56:09.746Z,54.74
2023-02-04T21:58:38.617Z,51.80
2023-02-04T22:01:07.243Z,50.87
2023-02-04T22:03:35.530Z,51.21
2023-02-04T22:06:03.817Z,50.76
2023-02-04T22:08:32.133Z,51.05
2023-02-04T22:11:03.018Z,50.86
2023-02-04T22:13:32.672Z,50.50
2023-02-04T22:16:00.993Z,50.59
2023-02-04T22:18:29.866Z,51.35
2023-02-04T22:20:58.095Z,51.74
2023-02-04T22:23:26.456Z,51.30
2023-02-04T22:25:54.725Z,51.04
2023-02-04T22:28:23.049Z,51.76
2023-02-04T22:30:54.226Z,52.78
2023-02-04T22:33:22.714Z,53.40
2023-02-04T22:35:50.967Z,53.34
2023-02-04T22:38:21.117Z,53.17
2023-02-04T22:40:50.233Z,53.82
2023-02-04T22:43:18.451Z,53.25
2023-02-04T22:45:46.692Z,54.26
2023-02-04T22:48:16.473Z,54.47
2023-02-04T22:50:44.749Z,55.21
2023-02-04T22:53:13.081Z,55.03
2023-02-04T22:55:41.434Z,54.61
2023-02-04T22:58:12.578Z,54.08
2023-02-04T23:00:42.058Z,54.63
2023-02-04T23:03:10.513Z,54.39
2023-02-04T23:05:40.331Z,53.94
2023-02-04T23:08:08.703Z,53.30
2023-02-04T23:10:38.858Z,52.13
2023-02-04T23:13:07.415Z,52.04
2023-02-04T23:15:35.990Z,51.53
2023-02-04T23:18:04.508Z,51.80
2023-02-04T23:20:33.002Z,51.39
2023-02-04T23:23:03.007Z,51.56
2023-02-04T23:25:31.516Z,51.66
2023-02-04T23:28:00.010Z,54.69
2023-02-04T23:30:28.404Z,51.59
2023-02-04T23:32:56.638Z,52.02
2023-02-04T23:35:24.930Z,52.89
2023-02-04T23:37:55.719Z,52.21
2023-02-04T23:40:25.826Z,51.57
2023-02-04T23:42:54.149Z,52.06
2023-02-04T23:45:23.390Z,52.02
2023-02-04T23:47:51.735Z,51.65
2023-02-04T23:50:20.302Z,52.17
2023-02-04T23:52:48.657Z,53.00
2023-02-04T23:55:18.453Z,52.89
2023-02-04T23:57:49.945Z,52.99
