createdAt,value
2022-08-08T00:04:28.016Z,-14743.78
2022-08-08T00:09:43.277Z,-15002.19
2022-08-08T00:14:59.578Z,-15262.09
2022-08-08T00:20:14.673Z,-15262.09
2022-08-08T00:25:23.797Z,-15262.09
2022-08-08T00:30:35.268Z,-15262.09
2022-08-08T00:35:58.555Z,-15262.09
2022-08-08T00:41:55.512Z,-15262.09
2022-08-08T00:48:05.394Z,-15262.09
2022-08-08T00:53:20.554Z,-15262.09
2022-08-08T00:59:07.048Z,-15262.09
2022-08-08T01:04:57.907Z,-15262.09
2022-08-08T01:10:33.852Z,-15262.09
2022-08-08T01:16:07.450Z,-15262.09
2022-08-08T01:22:01.681Z,-15262.09
2022-08-08T01:27:44.640Z,-15262.09
2022-08-08T01:33:54.173Z,-15262.09
2022-08-08T01:39:23.191Z,-15262.09
2022-08-08T01:44:50.320Z,-15262.09
2022-08-08T01:50:06.691Z,-15262.09
2022-08-08T01:56:26.773Z,-15262.09
2022-08-08T02:00:57.415Z,-15262.09
2022-08-08T02:06:32.525Z,-15262.09
2022-08-08T02:11:58.578Z,-15262.09
2022-08-08T02:17:18.055Z,-15262.09
2022-08-08T02:22:52.582Z,-15262.09
2022-08-08T02:28:02.979Z,-15262.09
2022-08-08T02:33:25.251Z,-15262.09
2022-08-08T02:39:42.633Z,-15262.09
2022-08-08T02:45:18.859Z,-15262.09
2022-08-08T02:51:11.897Z,-15262.09
2022-08-08T02:56:55.700Z,-15262.09
2022-08-08T03:02:29.971Z,-15262.09
2022-08-08T03:08:17.316Z,-15262.09
2022-08-08T03:16:00.542Z,-15262.09
2022-08-08T03:19:39.456Z,-15262.09
2022-08-08T03:24:57.193Z,-15262.09
2022-08-08T03:30:06.667Z,-15262.09
2022-08-08T03:35:11.944Z,-15262.09
2022-08-08T03:40:29.504Z,-15262.09
2022-08-08T03:46:05.193Z,-15262.09
2022-08-08T03:51:01.757Z,-15262.09
2022-08-08T03:56:09.743Z,-15262.09
2022-08-08T04:01:23.144Z,-15262.09
2022-08-08T04:06:30.729Z,-15262.09
2022-08-08T04:11:48.082Z,-15262.09
2022-08-08T04:17:15.678Z,-15262.09
2022-08-08T04:22:34.488Z,-15262.09
2022-08-08T04:28:02.572Z,-15262.09
2022-08-08T04:33:07.845Z,-15262.09
2022-08-08T04:38:12.149Z,-15262.09
2022-08-08T04:43:31.539Z,-15262.09
2022-08-08T04:48:54.612Z,-15262.09
2022-08-08T04:54:40.226Z,-15262.09
2022-08-08T04:59:24.198Z,-15262.09
2022-08-08T05:04:33.805Z,-15262.09
2022-08-08T05:09:38.604Z,-15262.09
2022-08-08T05:14:44.977Z,-15262.09
2022-08-08T05:20:10.603Z,-15262.09
2022-08-08T05:25:17.673Z,-15262.09
2022-08-08T05:30:28.065Z,-15262.09
2022-08-08T05:35:35.873Z,-15262.09
2022-08-08T05:40:48.911Z,-15262.09
2022-08-08T05:46:03.902Z,-15262.09
2022-08-08T05:51:15.561Z,-15262.09
2022-08-08T05:56:27.986Z,-15262.09
2022-08-08T06:01:52.691Z,-15262.09
2022-08-08T06:07:02.656Z,-15262.09
2022-08-08T06:12:09.075Z,-15262.09
2022-08-08T06:17:50.473Z,-15262.09
2022-08-08T06:22:46.164Z,-15262.09
2022-08-08T06:27:56.962Z,-15262.09
2022-08-08T06:33:10.973Z,-15262.09
2022-08-08T06:38:20.512Z,-15262.09
2022-08-08T06:43:36.458Z,-15262.09
2022-08-08T06:48:49.694Z,-15262.09
2022-08-08T06:53:56.652Z,-15262.09
2022-08-08T06:59:12.314Z,-15262.09
2022-08-08T07:04:37.447Z,-15262.09
2022-08-08T07:09:59.869Z,-15262.09
2022-08-08T07:15:23.440Z,-15262.09
2022-08-08T07:20:46.021Z,-15262.09
2022-08-08T07:26:00.070Z,-15262.09
2022-08-08T07:31:05.718Z,-15262.09
2022-08-08T07:36:13.581Z,-12675.91
2022-08-08T07:41:24.852Z,-11900.19
2022-08-08T07:46:32.972Z,-7501.34
2022-08-08T07:51:53.413Z,7024.59
2022-08-08T07:57:17.000Z,38872.28
2022-08-08T08:02:35.103Z,47868.75
2022-08-08T08:07:45.949Z,50935.09
2022-08-08T08:12:55.108Z,51374.50
2022-08-08T08:18:04.694Z,51920.78
2022-08-08T08:23:09.649Z,52113.84
2022-08-08T08:28:21.264Z,52341.81
2022-08-08T08:33:29.276Z,52347.97
2022-08-08T08:38:37.819Z,52473.28
2022-08-08T08:44:03.992Z,52559.53
2022-08-08T08:49:18.072Z,52598.56
2022-08-08T08:54:26.560Z,52590.34
2022-08-08T08:59:59.932Z,52615.00
2022-08-08T09:05:28.874Z,52563.66
2022-08-08T09:10:39.169Z,52565.69
2022-08-08T09:15:45.427Z,52545.16
2022-08-08T09:21:58.842Z,52475.31
2022-08-08T09:26:25.586Z,52481.50
2022-08-08T09:31:56.107Z,52417.81
2022-08-08T09:37:37.405Z,52378.78
2022-08-08T09:42:43.889Z,52403.44
2022-08-08T09:48:12.733Z,52370.56
2022-08-08T09:53:23.644Z,52397.28
2022-08-08T09:58:44.660Z,52370.56
2022-08-08T10:03:55.932Z,52350.03
2022-08-08T10:09:01.125Z,52323.31
2022-08-08T10:14:07.429Z,52358.25
2022-08-08T10:19:57.225Z,52311.00
2022-08-08T10:25:07.206Z,52335.66
2022-08-08T10:31:00.038Z,52335.66
2022-08-08T10:36:19.315Z,52317.16
2022-08-08T10:41:20.870Z,52368.50
2022-08-08T10:46:31.939Z,52387.00
2022-08-08T10:51:47.439Z,52409.59
2022-08-08T10:56:58.658Z,52380.84
2022-08-08T11:02:04.829Z,52333.59
2022-08-08T11:07:15.022Z,52329.50
2022-08-08T11:12:38.250Z,52265.81
2022-08-08T11:18:00.394Z,52325.38
2022-08-08T11:23:06.153Z,52409.59
2022-08-08T11:28:09.918Z,52372.63
2022-08-08T11:33:15.368Z,52337.72
2022-08-08T11:38:36.755Z,52389.06
2022-08-08T11:43:45.571Z,52442.47
2022-08-08T11:48:54.846Z,52372.63
2022-08-08T11:54:01.484Z,52434.25
2022-08-08T11:59:10.538Z,52477.38
2022-08-08T12:04:15.620Z,52479.44
2022-08-08T12:09:40.781Z,52444.50
2022-08-08T12:15:03.215Z,52438.34
2022-08-08T12:20:11.015Z,52382.91
2022-08-08T12:25:24.651Z,52356.19
2022-08-08T12:30:34.103Z,52419.88
2022-08-08T12:35:52.369Z,52458.88
2022-08-08T12:40:59.189Z,52497.91
2022-08-08T12:46:19.312Z,52454.78
2022-08-08T12:51:40.893Z,52499.97
2022-08-08T12:56:54.909Z,52446.56
2022-08-08T13:02:00.849Z,52512.28
2022-08-08T13:07:11.791Z,52475.31
2022-08-08T13:12:29.498Z,52473.28
2022-08-08T13:18:09.484Z,52553.38
2022-08-08T13:23:31.332Z,52516.41
2022-08-08T13:28:31.803Z,52467.09
2022-08-08T13:33:41.968Z,52510.25
2022-08-08T13:38:48.166Z,52516.41
2022-08-08T13:43:51.776Z,52491.75
2022-08-08T13:49:12.211Z,52497.91
2022-08-08T13:54:29.614Z,52524.63
2022-08-08T13:59:39.279Z,52536.94
2022-08-08T14:04:57.281Z,52536.94
2022-08-08T14:10:11.766Z,52512.28
2022-08-08T14:15:31.648Z,52545.16
2022-08-08T14:20:56.170Z,52545.16
2022-08-08T14:26:10.801Z,52534.88
2022-08-08T14:31:20.263Z,52559.53
2022-08-08T14:36:34.548Z,52557.50
2022-08-08T14:41:53.416Z,52541.06
2022-08-08T14:47:00.347Z,52543.09
2022-08-08T14:52:09.414Z,52528.72
2022-08-08T14:57:16.390Z,52504.09
2022-08-08T15:02:30.927Z,52508.19
2022-08-08T15:07:39.428Z,52499.97
2022-08-08T15:12:47.737Z,52483.53
2022-08-08T15:17:51.236Z,52497.91
2022-08-08T15:22:54.818Z,52487.66
2022-08-08T15:28:32.756Z,52415.75
2022-08-08T15:33:38.280Z,52401.38
2022-08-08T15:38:52.799Z,52327.44
2022-08-08T15:44:00.661Z,52267.88
2022-08-08T15:49:05.209Z,52265.81
2022-08-08T15:54:18.317Z,52255.53
2022-08-08T16:00:06.596Z,52271.97
2022-08-08T16:04:53.438Z,52282.25
2022-08-08T16:13:05.870Z,52232.97
2022-08-08T16:15:22.807Z,52241.16
2022-08-08T16:20:29.313Z,52249.38
2022-08-08T16:25:52.586Z,52304.84
2022-08-08T16:30:58.697Z,52280.19
2022-08-08T16:36:09.680Z,52251.44
2022-08-08T16:41:18.410Z,52146.69
2022-08-08T16:46:43.005Z,52080.97
2022-08-08T16:55:00.741Z,52080.97
2022-08-08T16:57:23.500Z,52033.72
2022-08-08T17:02:39.985Z,52039.88
2022-08-08T17:07:51.092Z,52011.13
2022-08-08T17:12:55.251Z,51924.88
2022-08-08T17:18:02.541Z,51787.28
2022-08-08T17:23:18.449Z,51772.91
2022-08-08T17:28:34.986Z,51733.88
2022-08-08T17:34:36.986Z,51600.41
2022-08-08T17:39:45.566Z,51534.69
2022-08-08T17:44:29.729Z,51477.19
2022-08-08T17:49:38.079Z,51518.25
2022-08-08T17:54:46.550Z,51563.44
2022-08-08T17:59:58.762Z,51614.78
2022-08-08T18:05:14.703Z,51571.66
2022-08-08T18:10:31.513Z,51600.41
2022-08-08T18:15:35.397Z,51563.44
2022-08-08T18:20:54.433Z,51485.41
2022-08-08T18:26:01.461Z,51204.06
2022-08-08T18:31:07.788Z,50894.03
2022-08-08T18:36:18.983Z,50485.47
2022-08-08T18:41:51.215Z,50138.50
2022-08-08T18:46:54.873Z,49001.41
2022-08-08T18:52:02.367Z,48137.50
2022-08-08T18:57:08.901Z,46761.00
2022-08-08T19:02:28.843Z,45093.84
2022-08-08T19:07:37.601Z,43001.13
2022-08-08T19:12:44.493Z,41747.25
2022-08-08T19:18:32.521Z,41392.91
2022-08-08T19:23:18.405Z,40557.28
2022-08-08T19:28:25.585Z,37875.53
2022-08-08T19:33:39.486Z,35790.75
2022-08-08T19:38:54.018Z,33177.63
2022-08-08T19:44:03.251Z,31808.41
2022-08-08T19:49:07.942Z,28420.06
2022-08-08T19:54:14.706Z,25520.13
2022-08-08T19:59:18.948Z,23431.72
2022-08-08T20:04:26.344Z,22648.84
2022-08-08T20:09:32.554Z,22648.84
2022-08-08T20:14:42.170Z,21083.59
2022-08-08T20:19:55.454Z,20040.44
2022-08-08T20:25:00.619Z,19779.69
2022-08-08T20:30:04.750Z,18476.22
2022-08-08T20:35:10.153Z,17173.22
2022-08-08T20:40:33.638Z,15349.69
2022-08-08T20:45:55.165Z,12225.69
2022-08-08T20:51:01.974Z,10144.41
2022-08-08T20:56:07.928Z,7544.38
2022-08-08T21:01:20.374Z,5465.63
2022-08-08T21:06:52.760Z,4686.38
2022-08-08T21:11:50.464Z,2349.56
2022-08-08T21:16:54.791Z,792.47
2022-08-08T21:21:59.018Z,-1282.66
2022-08-08T21:27:04.847Z,-3097.47
2022-08-08T21:32:14.232Z,-5429.56
2022-08-08T21:37:22.835Z,-7242.44
2022-08-08T21:42:47.630Z,-7501.34
2022-08-08T21:48:06.370Z,-8795.66
2022-08-08T21:54:34.120Z,-10089.50
2022-08-08T21:58:39.584Z,-10606.94
2022-08-08T22:03:50.068Z,-11900.19
2022-08-08T22:08:54.096Z,-12417.34
2022-08-08T22:13:59.670Z,-13451.50
2022-08-08T22:19:09.106Z,-14226.91
2022-08-08T22:24:28.275Z,-14485.34
2022-08-08T22:29:59.449Z,-14743.78
2022-08-08T22:34:57.380Z,-15002.19
2022-08-08T22:40:02.489Z,-15002.19
2022-08-08T22:45:12.744Z,-14743.78
2022-08-08T22:50:26.471Z,-15002.19
2022-08-08T22:55:32.345Z,-14743.78
2022-08-08T23:00:59.794Z,-15002.19
2022-08-08T23:06:04.516Z,-15260.56
2022-08-08T23:11:13.128Z,-15260.56
2022-08-08T23:16:37.815Z,-15262.09
2022-08-08T23:21:41.781Z,-15262.09
2022-08-08T23:26:52.958Z,-15262.09
2022-08-08T23:32:01.769Z,-15262.09
2022-08-08T23:37:08.343Z,-15262.09
2022-08-08T23:42:15.200Z,-15262.09
2022-08-08T23:49:02.369Z,-15262.09
2022-08-08T23:52:46.406Z,-15262.09
2022-08-08T23:57:53.339Z,-15262.09
