createdAt,value
2023-04-29T00:00:44.004Z,4.77
2023-04-29T00:03:10.828Z,4.67
2023-04-29T00:05:37.632Z,4.70
2023-04-29T00:08:04.907Z,4.63
2023-04-29T00:10:31.511Z,4.57
2023-04-29T00:12:58.048Z,3.93
2023-04-29T00:15:24.664Z,4.13
2023-04-29T00:17:51.290Z,4.30
2023-04-29T00:20:18.158Z,5.90
2023-04-29T00:22:45.175Z,3.77
2023-04-29T00:25:12.412Z,4.33
2023-04-29T00:27:39.577Z,4.50
2023-04-29T00:30:08.286Z,3.70
2023-04-29T00:32:35.004Z,4.30
2023-04-29T00:35:01.881Z,4.70
2023-04-29T00:37:29.041Z,5.43
2023-04-29T00:39:55.656Z,5.17
2023-04-29T00:42:22.528Z,5.43
2023-04-29T00:44:49.157Z,4.50
2023-04-29T00:47:15.789Z,4.57
2023-04-29T00:49:42.413Z,4.70
2023-04-29T00:52:14.038Z,5.00
2023-04-29T00:54:41.125Z,4.47
2023-04-29T00:57:07.866Z,4.10
2023-04-29T00:59:34.665Z,4.30
2023-04-29T01:02:03.105Z,4.00
2023-04-29T01:04:30.654Z,4.27
2023-04-29T01:07:20.517Z,4.00
2023-04-29T01:10:23.122Z,3.43
2023-04-29T01:12:59.900Z,3.83
2023-04-29T01:15:48.306Z,3.90
2023-04-29T01:18:20.302Z,3.90
2023-04-29T01:20:47.125Z,4.40
2023-04-29T01:23:13.706Z,3.73
2023-04-29T01:25:40.855Z,4.13
2023-04-29T01:28:41.752Z,4.27
2023-04-29T01:31:16.110Z,4.70
2023-04-29T01:34:04.859Z,4.10
2023-04-29T01:36:56.643Z,3.60
2023-04-29T01:39:56.738Z,3.93
2023-04-29T01:42:31.240Z,4.27
2023-04-29T01:45:01.197Z,3.67
2023-04-29T01:47:29.404Z,4.00
2023-04-29T01:49:56.163Z,4.20
2023-04-29T01:52:23.647Z,4.13
2023-04-29T01:54:50.209Z,4.30
2023-04-29T01:57:17.125Z,15.20
2023-04-29T01:59:43.663Z,6.53
2023-04-29T02:02:10.432Z,7.00
2023-04-29T02:04:37.160Z,7.27
2023-04-29T02:07:04.135Z,7.60
2023-04-29T02:09:31.065Z,6.60
2023-04-29T02:11:57.690Z,6.67
2023-04-29T02:14:24.269Z,6.17
2023-04-29T02:16:57.312Z,6.23
2023-04-29T02:19:23.973Z,7.37
2023-04-29T02:21:50.655Z,6.50
2023-04-29T02:24:17.258Z,6.43
2023-04-29T02:26:43.889Z,6.47
2023-04-29T02:29:10.482Z,6.43
2023-04-29T02:31:37.305Z,6.03
2023-04-29T02:34:04.704Z,4.97
2023-04-29T02:36:31.719Z,6.00
2023-04-29T02:38:58.396Z,5.73
2023-04-29T02:41:25.860Z,5.07
2023-04-29T02:43:53.109Z,5.30
2023-04-29T02:46:19.982Z,5.87
2023-04-29T02:48:46.659Z,5.70
2023-04-29T02:51:13.292Z,6.53
2023-04-29T02:53:40.120Z,7.00
2023-04-29T02:56:06.786Z,6.27
2023-04-29T02:58:33.386Z,8.50
2023-04-29T03:01:00.139Z,7.37
2023-04-29T03:03:26.926Z,6.60
2023-04-29T03:05:53.623Z,6.07
2023-04-29T03:08:20.273Z,6.00
2023-04-29T03:10:47.024Z,6.63
2023-04-29T03:13:14.044Z,6.67
2023-04-29T03:15:41.090Z,6.77
2023-04-29T03:18:07.746Z,5.97
2023-04-29T03:20:34.384Z,6.17
2023-04-29T03:23:01.060Z,6.23
2023-04-29T03:25:28.645Z,5.87
2023-04-29T03:27:55.258Z,6.77
2023-04-29T03:30:21.876Z,6.70
2023-04-29T03:32:48.648Z,7.20
2023-04-29T03:35:16.049Z,7.73
2023-04-29T03:37:44.619Z,7.07
2023-04-29T03:40:12.262Z,7.57
2023-04-29T03:42:38.809Z,6.53
2023-04-29T03:45:06.448Z,6.13
2023-04-29T03:47:33.068Z,6.87
2023-04-29T03:49:59.706Z,5.40
2023-04-29T03:52:26.325Z,5.30
2023-04-29T03:54:52.928Z,4.60
2023-04-29T03:57:19.519Z,3.87
2023-04-29T03:59:50.430Z,3.40
2023-04-29T04:02:17.379Z,3.53
2023-04-29T04:04:44.302Z,4.37
2023-04-29T04:07:11.741Z,3.97
2023-04-29T04:09:38.626Z,4.10
2023-04-29T04:12:06.208Z,3.67
2023-04-29T04:14:32.931Z,4.30
2023-04-29T04:16:59.507Z,3.63
2023-04-29T04:19:27.125Z,3.73
2023-04-29T04:21:54.086Z,3.50
2023-04-29T04:24:20.969Z,3.60
2023-04-29T04:26:47.676Z,4.17
2023-04-29T04:29:14.281Z,5.27
2023-04-29T04:31:40.932Z,7.67
2023-04-29T04:34:07.651Z,5.53
2023-04-29T04:36:34.329Z,5.60
2023-04-29T04:39:00.969Z,4.90
2023-04-29T04:41:27.582Z,4.10
2023-04-29T04:43:54.345Z,5.67
2023-04-29T04:46:21.073Z,4.33
2023-04-29T04:48:47.694Z,4.63
2023-04-29T04:51:14.467Z,4.70
2023-04-29T04:53:41.287Z,4.03
2023-04-29T04:56:08.445Z,3.50
2023-04-29T04:58:35.100Z,4.43
2023-04-29T05:01:02.167Z,5.13
2023-04-29T05:03:29.064Z,4.33
2023-04-29T05:05:57.144Z,3.80
2023-04-29T05:08:24.106Z,3.70
2023-04-29T05:10:50.793Z,4.13
2023-04-29T05:13:17.927Z,5.20
2023-04-29T05:15:45.049Z,4.43
2023-04-29T05:18:11.816Z,4.40
2023-04-29T05:20:38.496Z,4.60
2023-04-29T05:23:05.108Z,4.47
2023-04-29T05:25:31.767Z,3.63
2023-04-29T05:27:58.333Z,4.03
2023-04-29T05:30:24.958Z,3.93
2023-04-29T05:32:51.783Z,4.40
2023-04-29T05:35:18.543Z,4.27
2023-04-29T05:37:45.176Z,4.07
2023-04-29T05:40:12.147Z,3.23
2023-04-29T05:42:38.690Z,3.80
2023-04-29T05:45:05.827Z,4.10
2023-04-29T05:47:32.485Z,3.70
2023-04-29T05:49:59.358Z,3.80
2023-04-29T05:52:26.011Z,3.67
2023-04-29T05:54:52.636Z,3.80
2023-04-29T05:57:19.257Z,9.57
2023-04-29T05:59:45.923Z,5.27
2023-04-29T06:02:12.668Z,6.10
2023-04-29T06:04:41.775Z,8.20
2023-04-29T06:07:09.411Z,7.77
2023-04-29T06:09:36.672Z,6.63
2023-04-29T06:12:03.612Z,4.87
2023-04-29T06:14:30.492Z,4.47
2023-04-29T06:16:57.318Z,3.53
2023-04-29T06:19:25.183Z,5.50
2023-04-29T06:21:51.930Z,6.07
2023-04-29T06:24:18.669Z,10.70
2023-04-29T06:26:45.696Z,5.87
2023-04-29T06:29:12.487Z,7.20
2023-04-29T06:31:39.236Z,5.30
2023-04-29T06:34:06.071Z,5.23
2023-04-29T06:36:35.479Z,4.97
2023-04-29T06:39:02.048Z,7.27
2023-04-29T06:41:28.980Z,4.70
2023-04-29T06:43:55.501Z,4.60
2023-04-29T06:46:22.115Z,5.87
2023-04-29T06:48:48.763Z,4.03
2023-04-29T06:51:16.163Z,3.73
2023-04-29T06:53:42.780Z,4.10
2023-04-29T06:56:09.401Z,4.27
2023-04-29T06:58:36.103Z,4.73
2023-04-29T07:01:04.301Z,4.87
2023-04-29T07:03:31.385Z,4.40
2023-04-29T07:05:58.059Z,3.77
2023-04-29T07:08:24.848Z,3.20
2023-04-29T07:10:56.187Z,3.27
2023-04-29T07:13:23.284Z,3.40
2023-04-29T07:15:49.864Z,3.43
2023-04-29T07:18:16.533Z,3.17
2023-04-29T07:20:44.247Z,3.50
2023-04-29T07:23:10.891Z,3.67
2023-04-29T07:25:37.822Z,3.57
2023-04-29T07:28:04.728Z,3.57
2023-04-29T07:30:31.464Z,3.70
2023-04-29T07:32:58.185Z,4.10
2023-04-29T07:35:24.869Z,3.40
2023-04-29T07:37:51.436Z,3.43
2023-04-29T07:40:18.370Z,3.40
2023-04-29T07:42:44.969Z,2.77
2023-04-29T07:45:14.166Z,3.10
2023-04-29T07:47:40.851Z,3.13
2023-04-29T07:50:07.858Z,3.10
2023-04-29T07:52:35.148Z,2.60
2023-04-29T07:55:02.354Z,3.23
2023-04-29T07:57:29.118Z,2.87
2023-04-29T07:59:56.305Z,3.20
2023-04-29T08:02:30.191Z,3.60
2023-04-29T08:04:57.458Z,2.73
2023-04-29T08:07:24.863Z,2.80
2023-04-29T08:09:51.446Z,2.17
2023-04-29T08:12:18.102Z,3.00
2023-04-29T08:14:44.667Z,4.23
2023-04-29T08:17:11.408Z,3.00
2023-04-29T08:19:37.998Z,2.77
2023-04-29T08:22:05.058Z,2.70
2023-04-29T08:24:33.605Z,2.90
2023-04-29T08:27:00.230Z,2.90
2023-04-29T08:29:26.874Z,2.83
2023-04-29T08:31:53.859Z,2.73
2023-04-29T08:34:20.531Z,2.90
2023-04-29T08:36:47.127Z,2.80
2023-04-29T08:39:13.755Z,2.80
2023-04-29T08:41:40.423Z,2.87
2023-04-29T08:44:07.185Z,3.10
2023-04-29T08:46:34.012Z,2.40
2023-04-29T08:49:04.001Z,2.57
2023-04-29T08:51:32.332Z,2.90
2023-04-29T08:53:59.035Z,3.00
2023-04-29T08:56:28.065Z,2.77
2023-04-29T08:58:55.499Z,2.67
2023-04-29T09:01:23.265Z,2.67
2023-04-29T09:03:55.279Z,2.40
2023-04-29T09:06:22.224Z,2.80
2023-04-29T09:08:49.010Z,2.87
2023-04-29T09:11:15.893Z,2.50
2023-04-29T09:13:42.494Z,2.90
2023-04-29T09:16:12.739Z,2.80
2023-04-29T09:18:50.185Z,2.80
2023-04-29T09:21:24.597Z,2.77
2023-04-29T09:24:02.907Z,2.50
2023-04-29T09:26:41.607Z,2.53
2023-04-29T09:29:16.513Z,2.77
2023-04-29T09:31:43.315Z,3.17
2023-04-29T09:34:11.702Z,2.87
2023-04-29T09:36:45.627Z,2.50
2023-04-29T09:39:22.576Z,2.70
2023-04-29T09:41:52.298Z,2.97
2023-04-29T09:44:41.365Z,2.50
2023-04-29T09:47:09.448Z,2.40
2023-04-29T09:49:45.454Z,2.43
2023-04-29T09:52:14.117Z,2.47
2023-04-29T09:54:42.008Z,2.60
2023-04-29T09:57:09.784Z,2.70
2023-04-29T09:59:38.319Z,2.83
2023-04-29T10:02:15.668Z,2.80
2023-04-29T10:04:45.686Z,3.43
2023-04-29T10:07:17.357Z,2.40
2023-04-29T10:09:48.070Z,2.67
2023-04-29T10:12:20.361Z,2.63
2023-04-29T10:15:25.170Z,2.60
2023-04-29T10:18:22.189Z,2.40
2023-04-29T10:20:49.057Z,2.60
2023-04-29T10:23:15.964Z,2.07
2023-04-29T10:25:44.617Z,1.80
2023-04-29T10:28:18.237Z,2.27
2023-04-29T10:30:45.485Z,2.30
2023-04-29T10:33:13.023Z,2.23
2023-04-29T10:35:39.991Z,2.60
2023-04-29T10:38:13.458Z,2.33
2023-04-29T10:40:48.773Z,2.73
2023-04-29T10:43:16.007Z,2.60
2023-04-29T10:45:42.619Z,2.10
2023-04-29T10:48:13.669Z,2.57
2023-04-29T10:50:49.433Z,2.70
2023-04-29T10:53:17.535Z,1.80
2023-04-29T10:55:48.241Z,2.07
2023-04-29T10:58:36.604Z,2.43
2023-04-29T11:01:03.825Z,2.30
2023-04-29T11:04:02.298Z,2.10
2023-04-29T11:06:35.169Z,2.30
2023-04-29T11:09:03.806Z,2.63
2023-04-29T11:12:03.441Z,2.40
2023-04-29T11:14:38.848Z,2.07
2023-04-29T11:17:09.512Z,2.30
2023-04-29T11:19:47.523Z,2.90
2023-04-29T11:22:15.604Z,2.40
2023-04-29T11:25:02.740Z,2.17
2023-04-29T11:27:36.262Z,2.27
2023-04-29T11:30:05.404Z,2.47
2023-04-29T11:32:37.880Z,2.50
2023-04-29T11:35:19.631Z,2.20
2023-04-29T11:37:47.479Z,2.63
2023-04-29T11:40:14.862Z,2.60
2023-04-29T11:42:43.912Z,2.63
2023-04-29T11:45:11.097Z,2.17
2023-04-29T11:47:38.321Z,2.40
2023-04-29T11:50:10.192Z,2.40
2023-04-29T11:52:38.547Z,2.40
2023-04-29T11:55:05.996Z,3.00
2023-04-29T11:57:32.699Z,2.43
2023-04-29T11:59:59.466Z,2.70
2023-04-29T12:02:31.551Z,2.60
2023-04-29T12:05:01.603Z,2.33
2023-04-29T12:07:29.632Z,2.90
2023-04-29T12:09:57.893Z,2.73
2023-04-29T12:12:24.907Z,2.67
2023-04-29T12:14:51.812Z,2.47
2023-04-29T12:17:19.056Z,2.40
2023-04-29T12:19:45.972Z,2.33
2023-04-29T12:22:12.941Z,2.20
2023-04-29T12:24:40.162Z,2.17
2023-04-29T12:27:10.438Z,2.03
2023-04-29T12:29:38.253Z,2.70
2023-04-29T12:32:05.039Z,2.40
2023-04-29T12:34:32.896Z,2.20
2023-04-29T12:37:00.332Z,2.20
2023-04-29T12:39:27.793Z,2.30
2023-04-29T12:42:01.773Z,2.80
2023-04-29T12:44:36.555Z,2.60
2023-04-29T12:47:13.671Z,2.20
2023-04-29T12:49:45.423Z,2.20
2023-04-29T12:52:12.228Z,2.33
2023-04-29T12:54:41.889Z,2.70
2023-04-29T12:57:10.203Z,2.33
2023-04-29T12:59:37.221Z,2.40
2023-04-29T13:02:04.024Z,2.40
2023-04-29T13:04:30.729Z,2.40
2023-04-29T13:07:00.788Z,2.40
2023-04-29T13:09:27.576Z,2.20
2023-04-29T13:11:54.431Z,2.43
2023-04-29T13:14:21.488Z,2.40
2023-04-29T13:16:48.164Z,2.30
2023-04-29T13:19:30.527Z,2.30
2023-04-29T13:22:01.684Z,2.27
2023-04-29T13:24:28.299Z,2.20
2023-04-29T13:26:54.957Z,2.30
2023-04-29T13:29:21.605Z,2.50
2023-04-29T13:31:48.391Z,2.30
2023-04-29T13:34:15.073Z,2.47
2023-04-29T13:36:41.755Z,2.73
2023-04-29T13:39:08.939Z,2.53
2023-04-29T13:41:35.900Z,2.10
2023-04-29T13:44:03.894Z,2.20
2023-04-29T13:46:32.870Z,2.33
2023-04-29T13:54:47.994Z,2.20
2023-04-29T13:59:40.210Z,2.00
2023-04-29T14:04:31.866Z,2.40
2023-04-29T14:06:58.492Z,2.43
2023-04-29T14:09:25.139Z,2.60
2023-04-29T14:11:51.833Z,2.47
2023-04-29T14:14:18.363Z,2.20
2023-04-29T14:16:44.961Z,2.80
2023-04-29T14:19:11.758Z,2.53
2023-04-29T14:21:38.478Z,2.77
2023-04-29T14:24:05.146Z,2.60
2023-04-29T14:26:32.014Z,2.17
2023-04-29T14:29:00.161Z,2.30
2023-04-29T14:31:31.724Z,2.50
2023-04-29T14:33:58.562Z,2.60
2023-04-29T14:36:26.532Z,2.57
2023-04-29T14:38:54.132Z,2.57
2023-04-29T14:41:23.631Z,2.70
2023-04-29T14:43:50.357Z,2.50
2023-04-29T14:46:17.232Z,2.60
2023-04-29T14:48:43.978Z,2.33
2023-04-29T14:51:10.840Z,2.43
2023-04-29T14:53:37.638Z,2.30
2023-04-29T14:56:04.308Z,2.60
2023-04-29T14:58:31.144Z,2.30
2023-04-29T15:00:57.789Z,2.63
2023-04-29T15:03:24.554Z,2.23
2023-04-29T15:05:51.774Z,2.57
2023-04-29T15:08:19.317Z,2.17
2023-04-29T15:10:50.161Z,3.27
2023-04-29T15:13:16.868Z,2.80
2023-04-29T15:15:43.455Z,3.10
2023-04-29T15:18:10.135Z,6.93
2023-04-29T15:20:37.455Z,6.40
2023-04-29T15:23:04.840Z,3.27
2023-04-29T15:25:33.693Z,2.50
2023-04-29T15:28:01.205Z,2.60
2023-04-29T15:30:27.894Z,2.40
2023-04-29T15:32:55.286Z,3.10
2023-04-29T15:35:21.948Z,13.27
2023-04-29T15:37:48.736Z,5.47
2023-04-29T15:40:16.632Z,4.47
2023-04-29T15:42:43.562Z,10.17
2023-04-29T15:45:10.924Z,4.20
2023-04-29T15:47:37.540Z,4.63
2023-04-29T15:50:04.512Z,2.93
2023-04-29T15:52:31.135Z,3.40
2023-04-29T15:54:58.471Z,3.27
2023-04-29T15:57:26.010Z,2.77
2023-04-29T15:59:52.964Z,3.40
2023-04-29T16:02:20.512Z,2.70
2023-04-29T16:04:47.077Z,2.70
2023-04-29T16:07:13.761Z,2.43
2023-04-29T16:09:40.478Z,2.93
2023-04-29T16:12:08.142Z,2.50
2023-04-29T16:14:34.796Z,3.33
2023-04-29T16:17:01.636Z,3.00
2023-04-29T16:19:28.363Z,3.20
2023-04-29T16:21:55.604Z,3.20
2023-04-29T16:24:22.316Z,2.87
2023-04-29T16:26:50.409Z,3.30
2023-04-29T16:29:18.349Z,3.20
2023-04-29T16:31:45.105Z,2.77
2023-04-29T16:34:12.689Z,3.20
2023-04-29T16:36:39.401Z,4.10
2023-04-29T16:39:06.339Z,4.17
2023-04-29T16:41:33.394Z,4.30
2023-04-29T16:43:59.944Z,3.83
2023-04-29T16:46:26.628Z,4.07
2023-04-29T16:48:56.744Z,4.00
2023-04-29T16:51:26.810Z,3.95
2023-04-29T16:53:53.578Z,4.67
2023-04-29T16:56:21.678Z,4.47
2023-04-29T16:58:48.711Z,3.50
2023-04-29T17:01:15.971Z,4.57
2023-04-29T17:03:42.705Z,4.43
2023-04-29T17:06:09.404Z,11.23
2023-04-29T17:08:36.177Z,5.70
2023-04-29T17:11:04.160Z,6.53
2023-04-29T17:13:31.052Z,6.10
2023-04-29T17:15:57.698Z,6.63
2023-04-29T17:18:24.402Z,6.97
2023-04-29T17:20:51.261Z,8.07
2023-04-29T17:23:18.388Z,6.53
2023-04-29T17:25:45.166Z,5.10
2023-04-29T17:28:11.882Z,4.27
2023-04-29T17:30:38.575Z,5.23
2023-04-29T17:33:08.927Z,6.93
2023-04-29T17:35:35.703Z,5.90
2023-04-29T17:38:02.362Z,6.50
2023-04-29T17:40:28.934Z,6.60
2023-04-29T17:42:55.629Z,8.57
2023-04-29T17:45:22.338Z,5.70
2023-04-29T17:47:49.018Z,7.90
2023-04-29T17:50:15.751Z,7.30
2023-04-29T17:52:42.964Z,6.90
2023-04-29T17:55:10.172Z,5.00
2023-04-29T17:57:38.242Z,4.43
2023-04-29T18:00:08.589Z,6.13
2023-04-29T18:02:35.326Z,5.10
2023-04-29T18:05:03.764Z,5.00
2023-04-29T18:07:30.572Z,4.70
2023-04-29T18:09:57.674Z,5.10
2023-04-29T18:12:25.040Z,4.90
2023-04-29T18:14:52.098Z,4.87
2023-04-29T18:17:19.272Z,4.47
2023-04-29T18:19:52.082Z,5.13
2023-04-29T18:22:19.067Z,5.07
2023-04-29T18:24:46.763Z,4.10
2023-04-29T18:27:13.396Z,4.03
2023-04-29T18:29:40.061Z,4.03
2023-04-29T18:32:08.106Z,4.37
2023-04-29T18:34:35.029Z,5.90
2023-04-29T18:37:01.961Z,10.03
2023-04-29T18:39:28.564Z,5.70
2023-04-29T18:41:55.456Z,5.03
2023-04-29T18:44:22.045Z,6.30
2023-04-29T18:46:48.589Z,4.30
2023-04-29T18:49:18.128Z,3.93
2023-04-29T18:51:47.902Z,3.87
2023-04-29T18:54:18.946Z,3.83
2023-04-29T18:56:47.360Z,4.03
2023-04-29T18:59:19.068Z,5.17
2023-04-29T19:01:46.706Z,4.50
2023-04-29T19:04:13.745Z,9.57
2023-04-29T19:06:40.573Z,10.90
2023-04-29T19:09:07.419Z,10.90
2023-04-29T19:11:34.187Z,8.03
2023-04-29T19:14:00.861Z,6.97
2023-04-29T19:16:27.559Z,7.90
2023-04-29T19:18:54.568Z,5.30
2023-04-29T19:21:21.684Z,5.40
2023-04-29T19:23:48.272Z,6.60
2023-04-29T19:26:15.652Z,7.27
2023-04-29T19:28:42.366Z,8.90
2023-04-29T19:31:09.113Z,9.23
2023-04-29T19:33:36.644Z,9.17
2023-04-29T19:36:04.164Z,10.93
2023-04-29T19:38:30.784Z,7.97
2023-04-29T19:40:57.444Z,6.73
2023-04-29T19:43:24.153Z,7.23
2023-04-29T19:45:50.724Z,5.10
2023-04-29T19:48:17.375Z,4.90
2023-04-29T19:50:44.121Z,6.23
2023-04-29T19:53:11.656Z,8.27
2023-04-29T19:55:41.022Z,7.57
2023-04-29T19:58:07.900Z,6.00
2023-04-29T20:00:34.887Z,6.20
2023-04-29T20:03:01.672Z,4.90
2023-04-29T20:05:28.961Z,5.23
2023-04-29T20:07:56.113Z,4.93
2023-04-29T20:10:22.852Z,6.83
2023-04-29T20:12:49.551Z,6.80
2023-04-29T20:15:16.499Z,4.93
2023-04-29T20:17:43.345Z,4.27
2023-04-29T20:20:10.605Z,4.27
2023-04-29T20:22:37.197Z,5.77
2023-04-29T20:25:04.160Z,7.17
2023-04-29T20:27:30.849Z,7.83
2023-04-29T20:29:57.481Z,5.97
2023-04-29T20:32:24.284Z,4.60
2023-04-29T20:34:51.070Z,4.73
2023-04-29T20:37:19.780Z,6.70
2023-04-29T20:39:47.174Z,4.13
2023-04-29T20:42:13.973Z,5.00
2023-04-29T20:44:41.085Z,5.00
2023-04-29T20:47:07.829Z,5.83
2023-04-29T20:49:34.501Z,5.37
2023-04-29T20:52:01.367Z,5.13
2023-04-29T20:54:28.055Z,5.07
2023-04-29T20:56:54.694Z,5.70
2023-04-29T20:59:21.281Z,6.23
2023-04-29T21:01:48.016Z,6.03
2023-04-29T21:04:14.730Z,4.70
2023-04-29T21:06:41.510Z,4.83
2023-04-29T21:09:09.030Z,4.60
2023-04-29T21:11:35.656Z,4.40
2023-04-29T21:14:02.274Z,4.70
2023-04-29T21:16:28.836Z,5.13
2023-04-29T21:18:55.505Z,4.10
2023-04-29T21:21:23.322Z,4.37
2023-04-29T21:23:49.897Z,4.27
2023-04-29T21:26:16.505Z,4.20
2023-04-29T21:28:43.147Z,3.80
2023-04-29T21:31:15.266Z,4.00
2023-04-29T21:33:45.370Z,3.73
2023-04-29T21:36:12.584Z,3.60
2023-04-29T21:38:39.269Z,4.50
2023-04-29T21:41:06.425Z,3.90
2023-04-29T21:43:33.635Z,3.83
2023-04-29T21:46:00.696Z,3.70
2023-04-29T21:48:27.606Z,3.77
2023-04-29T21:50:54.180Z,4.40
2023-04-29T21:53:20.991Z,4.37
2023-04-29T21:55:47.952Z,4.03
2023-04-29T21:58:16.136Z,3.70
2023-04-29T22:00:51.209Z,4.10
2023-04-29T22:03:18.032Z,3.57
2023-04-29T22:05:44.715Z,3.63
2023-04-29T22:08:11.516Z,4.63
2023-04-29T22:10:40.187Z,4.37
2023-04-29T22:13:07.721Z,4.53
2023-04-29T22:15:34.427Z,4.00
2023-04-29T22:18:01.055Z,4.10
2023-04-29T22:20:27.788Z,5.03
2023-04-29T22:22:54.499Z,5.00
2023-04-29T22:25:21.968Z,4.50
2023-04-29T22:27:49.141Z,4.90
2023-04-29T22:30:17.758Z,4.00
2023-04-29T22:32:44.771Z,3.67
2023-04-29T22:35:11.437Z,4.03
2023-04-29T22:37:38.147Z,4.07
2023-04-29T22:40:05.205Z,4.43
2023-04-29T22:42:31.881Z,4.80
2023-04-29T22:44:58.472Z,5.53
2023-04-29T22:47:25.080Z,4.20
2023-04-29T22:49:52.000Z,3.60
2023-04-29T22:52:18.977Z,3.93
2023-04-29T22:54:45.592Z,3.97
2023-04-29T22:57:12.242Z,3.00
2023-04-29T22:59:38.862Z,3.03
2023-04-29T23:02:05.517Z,3.07
2023-04-29T23:04:33.459Z,3.20
2023-04-29T23:07:00.135Z,3.10
2023-04-29T23:09:26.759Z,3.03
2023-04-29T23:11:53.368Z,3.20
2023-04-29T23:14:23.181Z,3.67
2023-04-29T23:16:51.089Z,3.40
2023-04-29T23:19:17.804Z,4.43
2023-04-29T23:21:44.366Z,4.83
2023-04-29T23:24:10.965Z,4.13
2023-04-29T23:26:37.518Z,3.93
2023-04-29T23:29:04.208Z,5.23
2023-04-29T23:31:30.906Z,8.23
2023-04-29T23:33:57.558Z,6.63
2023-04-29T23:36:24.294Z,6.00
2023-04-29T23:38:50.884Z,4.40
2023-04-29T23:41:17.453Z,4.60
2023-04-29T23:43:44.209Z,4.23
2023-04-29T23:46:10.784Z,4.33
2023-04-29T23:48:37.406Z,4.70
2023-04-29T23:51:04.203Z,4.17
2023-04-29T23:53:30.776Z,3.30
2023-04-29T23:55:57.396Z,4.20
2023-04-29T23:58:24.006Z,3.20
