createdAt,value
2017-11-27T00:00:04.285Z,2.9
2017-11-27T00:05:03.129Z,2.7
2017-11-27T00:10:02.828Z,2.7
2017-11-27T00:15:02.534Z,2.9
2017-11-27T00:20:03.022Z,2.9
2017-11-27T00:25:02.545Z,2.9
2017-11-27T00:30:03.142Z,2.9
2017-11-27T00:35:02.773Z,3.0
2017-11-27T00:40:02.432Z,3.0
2017-11-27T00:45:03.051Z,3.2
2017-11-27T00:50:02.612Z,3.2
2017-11-27T00:55:03.094Z,3.2
2017-11-27T01:00:02.538Z,3.2
2017-11-27T01:05:03.080Z,3.2
2017-11-27T01:10:02.582Z,3.2
2017-11-27T01:15:03.114Z,3.2
2017-11-27T01:20:02.816Z,3.2
2017-11-27T01:25:03.311Z,3.0
2017-11-27T01:30:02.950Z,3.2
2017-11-27T01:35:02.537Z,3.2
2017-11-27T01:40:03.051Z,3.2
2017-11-27T01:45:02.669Z,3.2
2017-11-27T01:50:03.199Z,3.2
2017-11-27T01:55:02.837Z,3.2
2017-11-27T02:00:02.437Z,3.2
2017-11-27T02:05:02.958Z,3.2
2017-11-27T02:10:02.449Z,3.2
2017-11-27T02:15:03.060Z,3.2
2017-11-27T02:20:02.586Z,3.5
2017-11-27T02:25:03.182Z,3.7
2017-11-27T02:30:02.882Z,3.7
2017-11-27T02:35:02.500Z,3.7
2017-11-27T02:40:03.150Z,3.5
2017-11-27T02:45:02.646Z,3.5
2017-11-27T02:50:03.245Z,3.5
2017-11-27T02:55:02.824Z,3.5
2017-11-27T03:00:02.471Z,3.2
2017-11-27T03:05:03.167Z,3.2
2017-11-27T03:10:02.678Z,3.2
2017-11-27T03:15:03.093Z,3.2
2017-11-27T03:20:02.509Z,3.2
2017-11-27T03:25:03.037Z,3.2
2017-11-27T03:30:02.540Z,3.2
2017-11-27T03:35:03.273Z,3.2
2017-11-27T03:40:02.939Z,3.2
2017-11-27T03:45:02.403Z,3.2
2017-11-27T03:50:02.941Z,3.0
2017-11-27T03:55:02.419Z,3.0
2017-11-27T04:00:03.044Z,3.0
2017-11-27T04:05:02.869Z,3.0
2017-11-27T04:10:02.630Z,3.0
2017-11-27T04:15:03.339Z,3.0
2017-11-27T04:20:02.992Z,2.9
2017-11-27T04:25:02.448Z,3.0
2017-11-27T04:30:03.122Z,3.0
2017-11-27T04:35:02.796Z,3.0
2017-11-27T04:40:03.402Z,3.0
2017-11-27T04:45:02.859Z,3.2
2017-11-27T04:50:02.484Z,3.2
2017-11-27T04:55:02.948Z,3.2
2017-11-27T05:00:02.465Z,3.2
2017-11-27T05:05:02.987Z,3.2
2017-11-27T05:10:02.581Z,3.2
2017-11-27T05:15:03.198Z,3.2
2017-11-27T05:20:02.816Z,3.2
2017-11-27T05:25:02.393Z,3.5
2017-11-27T05:30:02.464Z,3.5
2017-11-27T05:35:03.080Z,3.5
2017-11-27T05:40:02.855Z,3.7
2017-11-27T05:45:03.369Z,3.7
2017-11-27T05:50:02.788Z,3.7
2017-11-27T05:55:02.433Z,3.7
2017-11-27T06:00:03.083Z,3.7
2017-11-27T06:05:02.645Z,3.7
2017-11-27T06:10:03.321Z,3.7
2017-11-27T06:15:02.734Z,3.7
2017-11-27T06:20:03.174Z,4.0
2017-11-27T06:25:02.756Z,4.0
2017-11-27T06:30:03.240Z,4.0
2017-11-27T06:35:02.765Z,3.7
2017-11-27T06:40:03.240Z,3.7
2017-11-27T06:45:02.731Z,3.7
2017-11-27T06:50:02.444Z,3.7
2017-11-27T06:55:02.980Z,3.7
2017-11-27T07:00:02.578Z,3.7
2017-11-27T07:05:02.912Z,3.7
2017-11-27T07:10:02.510Z,4.0
2017-11-27T07:15:03.097Z,3.7
2017-11-27T07:20:02.613Z,4.0
2017-11-27T07:25:03.207Z,4.0
2017-11-27T07:30:02.854Z,4.0
2017-11-27T07:35:02.437Z,4.0
2017-11-27T07:40:02.959Z,4.0
2017-11-27T07:45:02.487Z,4.0
2017-11-27T07:50:02.944Z,4.3
2017-11-27T07:55:02.579Z,4.0
2017-11-27T08:00:03.559Z,4.0
2017-11-27T08:05:03.021Z,4.0
2017-11-27T08:10:02.660Z,4.0
2017-11-27T08:15:03.139Z,4.0
2017-11-27T08:20:02.765Z,4.0
2017-11-27T08:25:03.283Z,4.0
2017-11-27T08:30:03.149Z,4.0
2017-11-27T08:35:02.735Z,4.3
2017-11-27T08:40:03.258Z,4.5
2017-11-27T08:45:02.854Z,4.5
2017-11-27T08:50:03.311Z,4.5
2017-11-27T08:55:02.919Z,4.5
2017-11-27T09:00:03.352Z,4.5
2017-11-27T09:05:02.798Z,4.5
2017-11-27T09:10:02.446Z,4.8
2017-11-27T09:15:02.998Z,4.8
2017-11-27T09:20:02.667Z,4.8
2017-11-27T09:25:03.257Z,5.0
2017-11-27T09:30:02.728Z,5.0
2017-11-27T09:35:03.211Z,5.0
2017-11-27T09:40:02.733Z,5.0
2017-11-27T09:45:03.369Z,5.0
2017-11-27T09:50:02.997Z,5.0
2017-11-27T09:55:02.508Z,5.0
2017-11-27T10:00:03.132Z,5.3
2017-11-27T10:05:02.698Z,5.3
2017-11-27T10:10:02.407Z,5.4
2017-11-27T10:15:03.017Z,5.4
2017-11-27T10:20:02.657Z,5.5
2017-11-27T10:25:03.284Z,5.5
2017-11-27T10:30:02.794Z,5.5
2017-11-27T10:35:02.453Z,5.5
2017-11-27T10:40:03.085Z,5.5
2017-11-27T10:45:02.727Z,5.8
2017-11-27T10:50:03.342Z,5.8
2017-11-27T10:55:02.816Z,5.8
2017-11-27T11:00:03.383Z,5.8
2017-11-27T11:05:02.962Z,5.8
2017-11-27T11:10:02.473Z,5.8
2017-11-27T11:15:03.094Z,5.8
2017-11-27T11:20:02.604Z,5.8
2017-11-27T11:25:03.108Z,5.9
2017-11-27T11:30:02.704Z,5.9
2017-11-27T11:35:03.341Z,5.8
2017-11-27T11:40:03.018Z,5.8
2017-11-27T11:45:02.668Z,5.9
2017-11-27T11:50:03.211Z,5.9
2017-11-27T11:55:02.663Z,6.0
2017-11-27T12:00:03.344Z,6.0
2017-11-27T12:05:03.095Z,6.0
2017-11-27T12:10:02.673Z,6.1
2017-11-27T12:15:03.306Z,6.1
2017-11-27T12:20:02.747Z,6.1
2017-11-27T12:25:03.324Z,6.1
2017-11-27T12:30:02.966Z,6.1
2017-11-27T12:35:02.598Z,6.1
2017-11-27T12:40:03.221Z,6.1
2017-11-27T12:45:02.725Z,6.1
2017-11-27T12:50:02.411Z,6.1
2017-11-27T12:55:02.954Z,6.4
2017-11-27T13:00:02.453Z,6.4
2017-11-27T13:05:03.190Z,6.4
2017-11-27T13:10:02.783Z,6.5
2017-11-27T13:15:03.350Z,6.5
2017-11-27T13:20:03.015Z,6.5
2017-11-27T13:25:02.544Z,6.5
2017-11-27T13:30:03.280Z,6.5
2017-11-27T13:35:02.982Z,6.6
2017-11-27T13:40:02.655Z,6.5
2017-11-27T13:45:03.097Z,6.6
2017-11-27T13:50:02.743Z,6.6
2017-11-27T13:55:03.293Z,6.6
2017-11-27T14:00:02.824Z,6.6
2017-11-27T14:05:02.589Z,6.6
2017-11-27T14:10:03.176Z,6.6
2017-11-27T14:15:02.779Z,6.9
2017-11-27T14:20:03.272Z,6.6
2017-11-27T14:25:02.914Z,6.9
2017-11-27T14:30:02.321Z,6.6
2017-11-27T14:35:02.912Z,6.6
2017-11-27T14:40:02.612Z,6.9
2017-11-27T14:45:03.115Z,6.6
2017-11-27T14:50:02.834Z,6.9
2017-11-27T14:55:02.472Z,6.9
2017-11-27T15:00:03.211Z,6.9
2017-11-27T15:05:02.767Z,7.0
2017-11-27T15:10:02.445Z,7.0
2017-11-27T15:15:03.076Z,7.0
2017-11-27T15:20:02.863Z,6.9
2017-11-27T15:25:03.370Z,7.0
2017-11-27T15:30:03.211Z,6.9
2017-11-27T15:40:02.458Z,6.9
2017-11-27T15:45:02.965Z,6.9
2017-11-27T15:50:02.662Z,6.9
2017-11-27T15:55:03.352Z,6.6
2017-11-27T16:00:02.984Z,6.9
2017-11-27T16:05:02.466Z,6.9
2017-11-27T16:10:03.166Z,6.9
2017-11-27T16:15:02.864Z,6.9
2017-11-27T16:20:03.335Z,6.9
2017-11-27T16:25:02.988Z,7.0
2017-11-27T16:30:02.549Z,6.9
2017-11-27T16:35:03.079Z,6.9
2017-11-27T16:40:02.744Z,7.0
2017-11-27T16:45:03.397Z,7.0
2017-11-27T16:50:02.841Z,6.9
2017-11-27T16:55:02.422Z,6.9
2017-11-27T17:00:02.871Z,6.9
2017-11-27T17:05:03.380Z,6.9
2017-11-27T17:10:03.053Z,6.9
2017-11-27T17:15:02.710Z,6.6
2017-11-27T17:20:02.401Z,6.9
2017-11-27T17:25:03.022Z,6.9
2017-11-27T17:30:02.515Z,6.6
2017-11-27T17:35:03.113Z,6.9
2017-11-27T17:40:02.808Z,6.9
2017-11-27T17:45:03.277Z,6.9
2017-11-27T17:50:02.793Z,6.6
2017-11-27T17:55:03.351Z,6.9
2017-11-27T18:00:02.887Z,6.6
2017-11-27T18:05:02.456Z,6.6
2017-11-27T18:10:03.155Z,6.6
2017-11-27T18:15:02.691Z,6.6
2017-11-27T18:20:02.403Z,6.6
2017-11-27T18:25:02.915Z,6.6
2017-11-27T18:30:02.423Z,6.6
2017-11-27T18:35:03.144Z,6.9
2017-11-27T18:40:02.818Z,6.9
2017-11-27T18:45:02.482Z,6.9
2017-11-27T18:50:03.023Z,6.9
2017-11-27T18:55:02.526Z,6.9
2017-11-27T19:00:03.079Z,6.9
2017-11-27T19:05:02.705Z,6.9
2017-11-27T19:10:03.358Z,6.9
2017-11-27T19:15:02.992Z,6.9
2017-11-27T19:20:02.517Z,6.9
2017-11-27T19:25:03.111Z,6.6
2017-11-27T19:30:02.666Z,6.5
2017-11-27T19:40:03.115Z,6.1
2017-11-27T19:45:02.746Z,6.0
2017-11-27T19:50:03.326Z,6.0
2017-11-27T19:55:02.991Z,6.0
2017-11-27T20:00:02.625Z,6.0
2017-11-27T20:05:03.102Z,5.9
2017-11-27T20:10:02.667Z,5.9
2017-11-27T20:15:03.251Z,5.8
2017-11-27T20:20:02.872Z,5.5
2017-11-27T20:25:02.429Z,5.4
2017-11-27T20:30:03.041Z,5.4
2017-11-27T20:35:02.564Z,5.4
2017-11-27T20:40:03.357Z,5.4
2017-11-27T20:45:03.000Z,5.3
2017-11-27T20:50:02.621Z,5.3
2017-11-27T20:55:03.257Z,5.3
2017-11-27T21:00:02.824Z,5.0
2017-11-27T21:05:02.526Z,5.0
2017-11-27T21:10:03.060Z,5.3
2017-11-27T21:15:02.505Z,5.0
2017-11-27T21:20:03.091Z,5.3
2017-11-27T21:25:02.627Z,5.0
2017-11-27T21:30:03.238Z,5.3
2017-11-27T21:35:02.875Z,5.0
2017-11-27T21:40:02.520Z,5.0
2017-11-27T21:45:03.149Z,5.0
2017-11-27T21:50:02.799Z,5.0
2017-11-27T21:55:02.413Z,5.0
2017-11-27T22:00:02.977Z,5.0
2017-11-27T22:05:02.621Z,5.0
2017-11-27T22:10:03.193Z,5.0
2017-11-27T22:15:02.744Z,5.0
2017-11-27T22:20:03.366Z,5.0
2017-11-27T22:25:02.988Z,5.0
2017-11-27T22:30:02.616Z,5.0
2017-11-27T22:35:03.272Z,5.0
2017-11-27T22:40:02.963Z,5.0
2017-11-27T22:45:02.543Z,5.0
2017-11-27T22:50:03.141Z,5.0
2017-11-27T22:55:02.607Z,5.0
2017-11-27T23:00:03.089Z,5.0
2017-11-27T23:05:02.721Z,4.8
2017-11-27T23:10:02.401Z,4.8
2017-11-27T23:15:02.933Z,4.8
2017-11-27T23:20:02.555Z,4.8
2017-11-27T23:25:03.060Z,4.8
2017-11-27T23:30:02.548Z,4.8
2017-11-27T23:35:03.229Z,4.8
2017-11-27T23:40:02.876Z,4.5
2017-11-27T23:45:02.468Z,4.5
2017-11-27T23:50:02.939Z,4.5
2017-11-27T23:55:02.571Z,4.5
