createdAt,value
2023-04-29T00:01:32.506Z,98.00
2023-04-29T00:03:59.998Z,98.10
2023-04-29T00:06:29.139Z,98.60
2023-04-29T00:08:56.528Z,98.80
2023-04-29T00:11:23.582Z,98.90
2023-04-29T00:13:51.429Z,99.10
2023-04-29T00:16:18.810Z,99.30
2023-04-29T00:18:46.356Z,99.70
2023-04-29T00:21:13.506Z,99.80
2023-04-29T00:23:41.180Z,99.90
2023-04-29T00:26:08.425Z,99.90
2023-04-29T00:28:36.315Z,99.90
2023-04-29T00:31:03.460Z,99.90
2023-04-29T00:33:31.158Z,99.90
2023-04-29T00:35:58.261Z,99.90
2023-04-29T00:38:25.920Z,99.90
2023-04-29T00:40:53.077Z,99.90
2023-04-29T00:43:20.716Z,99.90
2023-04-29T00:45:48.635Z,99.90
2023-04-29T00:48:16.028Z,99.90
2023-04-29T00:50:43.397Z,99.90
2023-04-29T00:53:12.955Z,99.90
2023-04-29T00:55:46.913Z,99.90
2023-04-29T00:58:14.280Z,99.90
2023-04-29T01:00:41.805Z,99.90
2023-04-29T01:03:09.948Z,99.90
2023-04-29T01:05:37.337Z,99.90
2023-04-29T01:08:32.079Z,99.90
2023-04-29T01:11:10.947Z,99.90
2023-04-29T01:14:00.883Z,99.90
2023-04-29T01:16:38.244Z,99.90
2023-04-29T01:19:40.207Z,99.90
2023-04-29T01:22:07.482Z,99.90
2023-04-29T01:24:35.927Z,99.90
2023-04-29T01:27:28.414Z,99.90
2023-04-29T01:30:10.924Z,99.90
2023-04-29T01:32:56.021Z,99.90
2023-04-29T01:35:43.623Z,99.90
2023-04-29T01:38:34.141Z,99.90
2023-04-29T01:41:18.897Z,99.90
2023-04-29T01:43:52.430Z,99.90
2023-04-29T01:46:23.399Z,99.90
2023-04-29T01:48:56.671Z,99.90
2023-04-29T01:51:24.859Z,99.90
2023-04-29T01:53:51.983Z,99.90
2023-04-29T01:56:19.452Z,99.90
2023-04-29T01:59:00.910Z,99.90
2023-04-29T02:01:43.875Z,99.90
2023-04-29T02:04:11.631Z,99.90
2023-04-29T02:06:39.272Z,99.90
2023-04-29T02:09:06.585Z,99.90
2023-04-29T02:11:35.633Z,99.90
2023-04-29T02:14:02.662Z,99.90
2023-04-29T02:16:30.424Z,99.90
2023-04-29T02:19:01.656Z,99.90
2023-04-29T02:21:29.086Z,99.90
2023-04-29T02:23:56.953Z,99.90
2023-04-29T02:26:25.493Z,99.90
2023-04-29T02:28:57.830Z,99.90
2023-04-29T02:31:25.508Z,99.90
2023-04-29T02:33:54.351Z,99.90
2023-04-29T02:36:21.690Z,99.90
2023-04-29T02:38:51.774Z,99.90
2023-04-29T02:41:20.003Z,99.90
2023-04-29T02:43:51.333Z,99.90
2023-04-29T02:46:19.280Z,99.90
2023-04-29T02:48:46.380Z,99.90
2023-04-29T02:51:15.420Z,99.90
2023-04-29T02:53:42.821Z,99.90
2023-04-29T02:56:10.424Z,99.90
2023-04-29T02:58:37.572Z,99.90
2023-04-29T03:01:05.539Z,99.90
2023-04-29T03:03:33.879Z,99.90
2023-04-29T03:06:01.688Z,99.90
2023-04-29T03:08:28.954Z,99.90
2023-04-29T03:10:56.765Z,99.90
2023-04-29T03:13:24.125Z,99.90
2023-04-29T03:15:52.090Z,99.90
2023-04-29T03:18:19.458Z,99.90
2023-04-29T03:20:48.635Z,99.90
2023-04-29T03:23:15.847Z,99.90
2023-04-29T03:25:43.348Z,99.90
2023-04-29T03:28:10.369Z,99.90
2023-04-29T03:30:39.375Z,99.90
2023-04-29T03:33:06.683Z,99.90
2023-04-29T03:35:34.277Z,99.90
2023-04-29T03:38:28.873Z,99.90
2023-04-29T03:40:56.304Z,99.90
2023-04-29T03:43:23.355Z,99.90
2023-04-29T03:45:51.523Z,99.90
2023-04-29T03:48:21.786Z,99.90
2023-04-29T03:50:49.937Z,99.90
2023-04-29T03:53:17.533Z,99.90
2023-04-29T03:55:45.623Z,99.90
2023-04-29T03:58:12.659Z,99.90
2023-04-29T04:00:40.378Z,99.90
2023-04-29T04:03:12.283Z,99.90
2023-04-29T04:05:39.943Z,99.90
2023-04-29T04:08:11.240Z,99.90
2023-04-29T04:11:03.090Z,99.90
2023-04-29T04:13:40.283Z,99.90
2023-04-29T04:16:08.056Z,99.90
2023-04-29T04:18:35.331Z,99.90
2023-04-29T04:21:07.710Z,99.90
2023-04-29T04:23:36.733Z,99.90
2023-04-29T04:26:04.670Z,99.90
2023-04-29T04:28:56.411Z,99.90
2023-04-29T04:31:33.475Z,99.90
2023-04-29T04:34:00.717Z,99.90
2023-04-29T04:36:32.734Z,99.90
2023-04-29T04:38:59.945Z,99.90
2023-04-29T04:41:27.289Z,99.90
2023-04-29T04:43:54.375Z,99.90
2023-04-29T04:46:35.160Z,99.90
2023-04-29T04:49:25.213Z,99.90
2023-04-29T04:51:54.102Z,99.90
2023-04-29T04:54:21.170Z,99.90
2023-04-29T04:56:52.912Z,99.90
2023-04-29T04:59:21.007Z,99.90
2023-04-29T05:01:48.607Z,99.90
2023-04-29T05:04:16.376Z,99.90
2023-04-29T05:06:43.989Z,99.90
2023-04-29T05:09:11.041Z,99.80
2023-04-29T05:11:38.857Z,99.70
2023-04-29T05:14:11.148Z,99.20
2023-04-29T05:16:39.503Z,98.70
2023-04-29T05:19:06.816Z,98.50
2023-04-29T05:21:38.153Z,98.60
2023-04-29T05:24:06.580Z,98.10
2023-04-29T05:26:33.906Z,98.10
2023-04-29T05:29:02.225Z,97.80
2023-04-29T05:31:34.116Z,97.40
2023-04-29T05:34:07.323Z,96.90
2023-04-29T05:36:34.888Z,96.60
2023-04-29T05:39:02.374Z,96.40
2023-04-29T05:41:30.716Z,96.20
2023-04-29T05:44:21.001Z,95.90
2023-04-29T05:46:48.832Z,95.90
2023-04-29T05:49:16.697Z,95.20
2023-04-29T05:51:45.291Z,95.20
2023-04-29T05:54:12.415Z,95.30
2023-04-29T05:56:40.928Z,94.90
2023-04-29T05:59:08.575Z,94.90
2023-04-29T06:01:37.037Z,94.30
2023-04-29T06:04:05.068Z,94.10
2023-04-29T06:06:39.965Z,93.50
2023-04-29T06:09:28.271Z,92.80
2023-04-29T06:12:03.519Z,92.80
2023-04-29T06:14:30.972Z,92.30
2023-04-29T06:16:59.558Z,91.70
2023-04-29T06:19:27.718Z,91.80
2023-04-29T06:21:55.315Z,91.60
2023-04-29T06:24:22.288Z,91.20
2023-04-29T06:26:49.781Z,91.40
2023-04-29T06:29:17.341Z,91.20
2023-04-29T06:31:45.625Z,90.70
2023-04-29T06:34:13.218Z,90.60
2023-04-29T06:36:56.607Z,90.30
2023-04-29T06:39:46.839Z,90.30
2023-04-29T06:42:37.237Z,89.20
2023-04-29T06:45:33.916Z,86.40
2023-04-29T06:48:11.403Z,85.60
2023-04-29T06:50:55.437Z,86.20
2023-04-29T06:53:23.941Z,85.00
2023-04-29T06:55:51.394Z,83.40
2023-04-29T06:58:21.374Z,83.00
2023-04-29T07:00:50.742Z,80.90
2023-04-29T07:03:19.116Z,78.50
2023-04-29T07:05:46.432Z,77.40
2023-04-29T07:08:14.334Z,78.80
2023-04-29T07:10:41.744Z,78.40
2023-04-29T07:13:09.153Z,76.10
2023-04-29T07:15:37.196Z,75.20
2023-04-29T07:18:05.588Z,74.60
2023-04-29T07:20:33.242Z,74.50
2023-04-29T07:23:01.235Z,75.00
2023-04-29T07:25:29.794Z,74.30
2023-04-29T07:27:57.613Z,73.40
2023-04-29T07:30:25.977Z,74.20
2023-04-29T07:32:54.465Z,72.90
2023-04-29T07:35:21.698Z,71.80
2023-04-29T07:37:49.550Z,70.20
2023-04-29T07:40:16.675Z,68.80
2023-04-29T07:42:46.010Z,68.10
2023-04-29T07:45:14.715Z,67.80
2023-04-29T07:47:42.115Z,68.10
2023-04-29T07:50:09.559Z,68.40
2023-04-29T07:52:37.589Z,68.90
2023-04-29T07:55:05.102Z,67.70
2023-04-29T07:57:32.806Z,67.90
2023-04-29T07:59:59.939Z,67.00
2023-04-29T08:02:27.952Z,66.30
2023-04-29T08:04:56.822Z,65.70
2023-04-29T08:07:24.876Z,63.80
2023-04-29T08:09:52.281Z,64.00
2023-04-29T08:12:19.743Z,63.60
2023-04-29T08:14:46.993Z,64.00
2023-04-29T08:17:14.294Z,65.00
2023-04-29T08:19:41.698Z,64.10
2023-04-29T08:22:11.418Z,63.50
2023-04-29T08:24:38.709Z,63.20
2023-04-29T08:27:06.039Z,63.60
2023-04-29T08:29:33.382Z,63.40
2023-04-29T08:32:01.199Z,63.30
2023-04-29T08:34:28.343Z,62.20
2023-04-29T08:36:57.981Z,62.10
2023-04-29T08:39:25.992Z,62.50
2023-04-29T08:41:55.225Z,62.60
2023-04-29T08:44:22.591Z,62.20
2023-04-29T08:46:51.276Z,62.50
2023-04-29T08:49:18.712Z,61.90
2023-04-29T08:51:51.797Z,61.70
2023-04-29T08:54:19.202Z,61.60
2023-04-29T08:56:48.021Z,60.60
2023-04-29T08:59:17.172Z,60.40
2023-04-29T09:01:51.271Z,60.50
2023-04-29T09:04:37.166Z,61.00
2023-04-29T09:07:07.345Z,59.90
2023-04-29T09:09:34.977Z,60.20
2023-04-29T09:12:03.069Z,58.30
2023-04-29T09:14:34.613Z,58.70
2023-04-29T09:17:02.073Z,59.00
2023-04-29T09:19:31.964Z,59.10
2023-04-29T09:22:00.306Z,58.10
2023-04-29T09:24:28.791Z,57.40
2023-04-29T09:26:56.639Z,56.30
2023-04-29T09:29:24.208Z,55.70
2023-04-29T09:31:56.154Z,55.70
2023-04-29T09:34:39.862Z,54.70
2023-04-29T09:37:28.133Z,55.10
2023-04-29T09:39:56.562Z,55.60
2023-04-29T09:42:24.415Z,55.60
2023-04-29T09:44:52.524Z,54.10
2023-04-29T09:47:30.789Z,54.50
2023-04-29T09:50:13.738Z,53.00
2023-04-29T09:52:42.651Z,52.10
2023-04-29T09:55:10.702Z,52.50
2023-04-29T09:57:44.829Z,52.10
2023-04-29T10:00:13.474Z,51.90
2023-04-29T10:02:50.516Z,50.90
2023-04-29T10:05:18.054Z,51.10
2023-04-29T10:07:48.553Z,51.20
2023-04-29T10:10:17.018Z,51.60
2023-04-29T10:12:45.316Z,51.30
2023-04-29T10:15:40.039Z,51.50
2023-04-29T10:18:19.299Z,50.50
2023-04-29T10:20:47.577Z,51.10
2023-04-29T10:23:15.980Z,50.80
2023-04-29T10:25:44.887Z,51.10
2023-04-29T10:28:17.029Z,51.40
2023-04-29T10:30:45.170Z,51.00
2023-04-29T10:33:16.571Z,50.40
2023-04-29T10:35:49.347Z,50.00
2023-04-29T10:38:31.165Z,49.00
2023-04-29T10:40:59.933Z,45.80
2023-04-29T10:43:27.587Z,46.10
2023-04-29T10:46:16.410Z,45.10
2023-04-29T10:48:44.498Z,45.50
2023-04-29T10:51:11.820Z,45.70
2023-04-29T10:54:08.649Z,46.00
2023-04-29T10:56:37.388Z,44.70
2023-04-29T10:59:05.192Z,45.40
2023-04-29T11:01:53.833Z,45.50
2023-04-29T11:04:22.831Z,46.00
2023-04-29T11:06:55.096Z,46.90
2023-04-29T11:09:34.323Z,46.30
2023-04-29T11:12:06.168Z,47.40
2023-04-29T11:14:43.565Z,46.80
2023-04-29T11:17:15.299Z,46.70
2023-04-29T11:19:53.296Z,46.90
2023-04-29T11:22:24.227Z,47.10
2023-04-29T11:25:09.091Z,48.10
2023-04-29T11:27:42.773Z,47.10
2023-04-29T11:30:10.612Z,47.10
2023-04-29T11:32:45.813Z,47.60
2023-04-29T11:35:18.101Z,47.90
2023-04-29T11:37:47.002Z,47.80
2023-04-29T11:40:15.431Z,47.80
2023-04-29T11:42:45.728Z,47.50
2023-04-29T11:45:13.777Z,46.90
2023-04-29T11:47:46.237Z,47.40
2023-04-29T11:50:17.735Z,47.60
2023-04-29T11:52:47.651Z,48.40
2023-04-29T11:55:15.831Z,48.00
2023-04-29T11:57:42.941Z,47.70
2023-04-29T12:00:14.240Z,48.00
2023-04-29T12:02:46.617Z,48.30
2023-04-29T12:05:16.128Z,47.80
2023-04-29T12:07:43.647Z,47.90
2023-04-29T12:10:12.489Z,47.20
2023-04-29T12:12:47.002Z,46.30
2023-04-29T12:15:15.111Z,45.90
2023-04-29T12:17:43.620Z,46.40
2023-04-29T12:20:12.980Z,46.80
2023-04-29T12:22:41.575Z,46.80
2023-04-29T12:25:09.733Z,45.60
2023-04-29T12:27:39.705Z,46.30
2023-04-29T12:30:09.475Z,46.80
2023-04-29T12:32:38.322Z,47.10
2023-04-29T12:35:07.387Z,46.10
2023-04-29T12:37:35.603Z,46.10
2023-04-29T12:40:03.738Z,46.10
2023-04-29T12:42:36.811Z,45.90
2023-04-29T12:45:06.646Z,45.60
2023-04-29T12:47:37.797Z,46.20
2023-04-29T12:50:07.316Z,45.90
2023-04-29T12:52:36.629Z,44.70
2023-04-29T12:55:05.022Z,45.20
2023-04-29T12:57:32.202Z,44.10
2023-04-29T13:00:01.583Z,43.60
2023-04-29T13:02:28.853Z,43.00
2023-04-29T13:04:56.639Z,42.80
2023-04-29T13:07:24.329Z,41.90
2023-04-29T13:09:51.769Z,41.30
2023-04-29T13:12:19.053Z,41.90
2023-04-29T13:14:46.993Z,41.40
2023-04-29T13:17:14.202Z,40.50
2023-04-29T13:19:51.059Z,41.00
2023-04-29T13:22:19.480Z,39.60
2023-04-29T13:24:47.787Z,40.00
2023-04-29T13:27:14.987Z,40.70
2023-04-29T13:29:42.331Z,40.40
2023-04-29T13:32:09.682Z,38.90
2023-04-29T13:34:37.299Z,39.50
2023-04-29T13:37:04.468Z,39.90
2023-04-29T13:39:31.992Z,39.50
2023-04-29T13:41:59.816Z,38.60
2023-04-29T13:44:35.875Z,39.20
2023-04-29T13:47:16.643Z,39.90
2023-04-29T13:50:14.767Z,39.80
2023-04-29T13:55:57.907Z,39.60
2023-04-29T13:58:36.438Z,39.90
2023-04-29T14:03:12.316Z,39.30
2023-04-29T14:05:39.978Z,40.60
2023-04-29T14:08:07.483Z,41.10
2023-04-29T14:10:35.044Z,41.10
2023-04-29T14:13:03.206Z,41.10
2023-04-29T14:15:31.149Z,41.40
2023-04-29T14:17:58.365Z,41.60
2023-04-29T14:20:26.155Z,42.10
2023-04-29T14:22:53.489Z,42.70
2023-04-29T14:25:21.065Z,43.10
2023-04-29T14:27:49.292Z,43.80
2023-04-29T14:30:18.098Z,44.20
2023-04-29T14:32:46.275Z,44.20
2023-04-29T14:35:13.869Z,44.50
2023-04-29T14:37:41.013Z,45.30
2023-04-29T14:40:09.550Z,44.60
2023-04-29T14:42:37.002Z,44.50
2023-04-29T14:45:05.006Z,44.40
2023-04-29T14:47:32.068Z,44.70
2023-04-29T14:50:00.152Z,45.70
2023-04-29T14:52:27.737Z,45.80
2023-04-29T14:54:55.311Z,45.70
2023-04-29T14:57:22.595Z,45.70
2023-04-29T14:59:50.212Z,45.00
2023-04-29T15:02:17.441Z,44.20
2023-04-29T15:04:46.183Z,44.00
2023-04-29T15:07:13.926Z,43.80
2023-04-29T15:09:41.864Z,43.60
2023-04-29T15:12:09.639Z,43.90
2023-04-29T15:14:37.315Z,44.40
2023-04-29T15:17:04.503Z,44.40
2023-04-29T15:19:32.900Z,45.10
2023-04-29T15:21:59.935Z,45.30
2023-04-29T15:24:28.034Z,46.10
2023-04-29T15:26:55.114Z,46.00
2023-04-29T15:29:22.862Z,46.10
2023-04-29T15:31:50.158Z,46.00
2023-04-29T15:34:17.588Z,46.20
2023-04-29T15:36:45.060Z,46.80
2023-04-29T15:39:12.948Z,46.80
2023-04-29T15:41:40.129Z,46.90
2023-04-29T15:44:07.508Z,46.90
2023-04-29T15:46:34.972Z,46.70
2023-04-29T15:49:02.512Z,46.80
2023-04-29T15:51:29.732Z,47.10
2023-04-29T15:53:57.058Z,47.10
2023-04-29T15:56:25.841Z,47.60
2023-04-29T15:58:53.882Z,47.60
2023-04-29T16:01:21.227Z,47.80
2023-04-29T16:03:48.988Z,47.70
2023-04-29T16:06:16.840Z,47.50
2023-04-29T16:08:44.175Z,47.60
2023-04-29T16:11:11.223Z,47.80
2023-04-29T16:13:38.696Z,48.00
2023-04-29T16:16:06.432Z,48.20
2023-04-29T16:18:33.993Z,48.50
2023-04-29T16:21:01.407Z,49.10
2023-04-29T16:23:29.102Z,50.00
2023-04-29T16:25:56.226Z,49.70
2023-04-29T16:28:24.251Z,50.20
2023-04-29T16:30:51.535Z,50.20
2023-04-29T16:33:19.131Z,50.60
2023-04-29T16:35:46.142Z,50.90
2023-04-29T16:38:13.750Z,51.00
2023-04-29T16:40:41.066Z,51.30
2023-04-29T16:43:08.455Z,51.50
2023-04-29T16:45:36.837Z,52.50
2023-04-29T16:48:04.803Z,52.00
2023-04-29T16:50:31.985Z,52.40
2023-04-29T16:52:59.730Z,52.70
2023-04-29T16:55:26.935Z,52.90
2023-04-29T16:57:54.266Z,53.00
2023-04-29T17:00:21.719Z,53.20
2023-04-29T17:02:51.260Z,53.40
2023-04-29T17:05:19.734Z,53.60
2023-04-29T17:07:47.693Z,53.90
2023-04-29T17:10:14.707Z,54.10
2023-04-29T17:12:42.790Z,54.20
2023-04-29T17:15:10.441Z,54.50
2023-04-29T17:17:37.891Z,54.90
2023-04-29T17:20:06.262Z,54.80
2023-04-29T17:22:33.808Z,55.00
2023-04-29T17:25:00.978Z,54.90
2023-04-29T17:27:28.574Z,55.10
2023-04-29T17:29:55.868Z,55.40
2023-04-29T17:32:28.643Z,55.50
2023-04-29T17:34:56.424Z,55.60
2023-04-29T17:37:25.685Z,55.70
2023-04-29T17:39:53.208Z,55.80
2023-04-29T17:42:23.823Z,56.00
2023-04-29T17:44:51.101Z,56.20
2023-04-29T17:47:19.725Z,56.40
2023-04-29T17:49:48.496Z,56.50
2023-04-29T17:52:17.524Z,56.80
2023-04-29T17:54:44.603Z,57.00
2023-04-29T17:57:12.106Z,57.20
2023-04-29T17:59:39.327Z,57.30
2023-04-29T18:02:07.504Z,57.40
2023-04-29T18:04:35.572Z,57.40
2023-04-29T18:07:03.206Z,57.60
2023-04-29T18:09:30.314Z,57.70
2023-04-29T18:11:58.138Z,58.00
2023-04-29T18:14:27.573Z,58.20
2023-04-29T18:16:55.429Z,58.30
2023-04-29T18:19:22.555Z,58.50
2023-04-29T18:21:50.017Z,58.80
2023-04-29T18:24:17.306Z,58.90
2023-04-29T18:26:44.609Z,59.20
2023-04-29T18:29:12.034Z,59.30
2023-04-29T18:31:39.829Z,59.40
2023-04-29T18:34:07.427Z,59.70
2023-04-29T18:36:34.781Z,60.00
2023-04-29T18:39:01.950Z,60.10
2023-04-29T18:41:29.271Z,60.20
2023-04-29T18:43:57.055Z,60.40
2023-04-29T18:46:24.620Z,60.60
2023-04-29T18:48:52.342Z,60.80
2023-04-29T18:51:19.735Z,61.10
2023-04-29T18:53:46.713Z,61.10
2023-04-29T18:56:14.695Z,61.50
2023-04-29T18:58:41.821Z,62.10
2023-04-29T19:01:09.772Z,61.50
2023-04-29T19:03:37.137Z,61.70
2023-04-29T19:06:05.016Z,62.00
2023-04-29T19:08:32.139Z,62.20
2023-04-29T19:11:00.759Z,62.50
2023-04-29T19:13:29.456Z,62.70
2023-04-29T19:15:56.810Z,62.90
2023-04-29T19:18:24.170Z,63.00
2023-04-29T19:20:53.564Z,63.10
2023-04-29T19:23:21.426Z,63.50
2023-04-29T19:25:48.750Z,63.80
2023-04-29T19:28:16.129Z,63.90
2023-04-29T19:30:44.187Z,64.10
2023-04-29T19:33:11.320Z,65.00
2023-04-29T19:35:38.994Z,64.40
2023-04-29T19:38:06.053Z,64.50
2023-04-29T19:40:33.657Z,64.60
2023-04-29T19:43:00.973Z,64.90
2023-04-29T19:45:28.396Z,64.90
2023-04-29T19:47:55.514Z,65.10
2023-04-29T19:50:23.420Z,65.20
2023-04-29T19:52:50.798Z,65.20
2023-04-29T19:55:18.213Z,65.60
2023-04-29T19:57:45.577Z,65.80
2023-04-29T20:00:14.599Z,66.10
2023-04-29T20:02:42.342Z,66.30
2023-04-29T20:05:10.922Z,66.60
2023-04-29T20:07:38.022Z,66.50
2023-04-29T20:10:07.200Z,66.70
2023-04-29T20:12:35.966Z,67.10
2023-04-29T20:15:05.846Z,67.80
2023-04-29T20:17:32.888Z,68.10
2023-04-29T20:20:00.554Z,68.00
2023-04-29T20:22:27.755Z,68.20
2023-04-29T20:24:55.521Z,68.60
2023-04-29T20:27:22.701Z,68.80
2023-04-29T20:29:50.030Z,69.00
2023-04-29T20:32:18.194Z,69.20
2023-04-29T20:34:45.864Z,69.70
2023-04-29T20:37:12.924Z,70.20
2023-04-29T20:39:40.319Z,70.20
2023-04-29T20:42:07.874Z,70.70
2023-04-29T20:44:35.476Z,71.30
2023-04-29T20:47:03.649Z,71.30
2023-04-29T20:49:30.977Z,72.20
2023-04-29T20:52:00.190Z,72.40
2023-04-29T20:54:27.654Z,72.50
2023-04-29T20:56:54.725Z,72.90
2023-04-29T20:59:22.051Z,73.20
2023-04-29T21:01:49.514Z,73.20
2023-04-29T21:04:17.419Z,73.30
2023-04-29T21:06:44.640Z,73.60
2023-04-29T21:09:12.117Z,73.90
2023-04-29T21:11:39.265Z,74.00
2023-04-29T21:14:06.748Z,74.30
2023-04-29T21:16:33.787Z,74.50
2023-04-29T21:19:01.376Z,74.70
2023-04-29T21:21:28.442Z,74.60
2023-04-29T21:23:56.127Z,74.60
2023-04-29T21:26:23.633Z,74.90
2023-04-29T21:28:51.233Z,75.10
2023-04-29T21:31:18.537Z,75.30
2023-04-29T21:33:46.405Z,75.60
2023-04-29T21:36:16.816Z,75.70
2023-04-29T21:38:44.277Z,76.00
2023-04-29T21:41:30.903Z,76.20
2023-04-29T21:44:00.623Z,76.60
2023-04-29T21:46:28.812Z,76.70
2023-04-29T21:48:57.933Z,77.00
2023-04-29T21:51:26.419Z,77.20
2023-04-29T21:53:53.968Z,77.40
2023-04-29T21:56:22.779Z,77.70
2023-04-29T21:58:50.657Z,77.90
2023-04-29T22:01:27.453Z,78.00
2023-04-29T22:03:57.056Z,78.30
2023-04-29T22:06:24.858Z,78.70
2023-04-29T22:08:52.713Z,79.10
2023-04-29T22:11:22.195Z,79.70
2023-04-29T22:13:49.673Z,79.90
2023-04-29T22:16:18.687Z,80.30
2023-04-29T22:18:46.766Z,80.80
2023-04-29T22:21:13.850Z,81.20
2023-04-29T22:23:41.798Z,81.60
2023-04-29T22:26:08.875Z,82.20
2023-04-29T22:28:36.739Z,82.80
2023-04-29T22:31:04.169Z,83.30
2023-04-29T22:33:31.569Z,84.20
2023-04-29T22:35:59.013Z,84.50
2023-04-29T22:38:26.511Z,85.20
2023-04-29T22:40:53.679Z,86.60
2023-04-29T22:43:21.027Z,87.20
2023-04-29T22:45:54.978Z,87.40
2023-04-29T22:48:25.794Z,87.90
2023-04-29T22:50:56.710Z,88.50
2023-04-29T22:53:24.382Z,88.80
2023-04-29T22:55:55.882Z,89.20
2023-04-29T22:58:25.666Z,89.70
2023-04-29T23:00:57.591Z,89.40
2023-04-29T23:03:25.674Z,90.10
2023-04-29T23:05:58.259Z,90.20
2023-04-29T23:08:27.616Z,90.30
2023-04-29T23:10:54.734Z,90.50
2023-04-29T23:13:22.811Z,90.70
2023-04-29T23:15:49.848Z,90.80
2023-04-29T23:18:17.436Z,91.20
2023-04-29T23:20:48.262Z,91.20
2023-04-29T23:23:16.008Z,91.50
2023-04-29T23:25:43.443Z,91.50
2023-04-29T23:28:11.672Z,91.40
2023-04-29T23:30:38.735Z,91.90
2023-04-29T23:33:06.650Z,92.10
2023-04-29T23:35:33.977Z,92.00
2023-04-29T23:38:01.333Z,92.10
2023-04-29T23:40:29.060Z,92.20
2023-04-29T23:42:57.823Z,92.30
2023-04-29T23:45:25.071Z,92.50
2023-04-29T23:47:52.668Z,92.70
2023-04-29T23:50:20.047Z,92.70
2023-04-29T23:52:47.878Z,92.90
2023-04-29T23:55:14.938Z,93.20
2023-04-29T23:57:42.502Z,93.20
