createdAt,value
2023-05-10T00:00:23.504Z,19.86
2023-05-10T00:02:50.687Z,19.82
2023-05-10T00:05:17.553Z,19.83
2023-05-10T00:07:46.872Z,20.50
2023-05-10T00:10:14.048Z,21.02
2023-05-10T00:12:40.891Z,20.52
2023-05-10T00:15:08.495Z,20.97
2023-05-10T00:17:35.656Z,20.63
2023-05-10T00:20:02.387Z,21.19
2023-05-10T00:22:28.992Z,23.01
2023-05-10T00:24:55.621Z,22.84
2023-05-10T00:27:22.229Z,23.83
2023-05-10T00:29:48.804Z,22.53
2023-05-10T00:32:15.500Z,23.83
2023-05-10T00:34:42.176Z,22.98
2023-05-10T00:37:08.861Z,22.89
2023-05-10T00:39:35.657Z,24.06
2023-05-10T00:42:02.599Z,26.81
2023-05-10T00:44:29.374Z,27.96
2023-05-10T00:46:56.057Z,27.54
2023-05-10T00:49:22.723Z,29.10
2023-05-10T00:51:49.838Z,31.48
2023-05-10T00:54:17.058Z,32.22
2023-05-10T00:56:49.414Z,33.82
2023-05-10T00:59:18.063Z,34.30
2023-05-10T01:01:45.745Z,34.64
2023-05-10T01:04:16.369Z,35.44
2023-05-10T01:06:43.913Z,34.33
2023-05-10T01:09:12.692Z,34.45
2023-05-10T01:11:40.896Z,34.43
2023-05-10T01:14:08.282Z,35.15
2023-05-10T01:16:39.833Z,34.15
2023-05-10T01:19:25.905Z,33.42
2023-05-10T01:22:06.199Z,34.18
2023-05-10T01:25:03.983Z,33.57
2023-05-10T01:27:56.602Z,32.81
2023-05-10T01:30:47.744Z,33.33
2023-05-10T01:33:30.689Z,31.92
2023-05-10T01:36:09.739Z,32.88
2023-05-10T01:38:42.911Z,33.12
2023-05-10T01:41:37.211Z,32.49
2023-05-10T01:44:45.041Z,32.25
2023-05-10T01:47:12.342Z,33.00
2023-05-10T01:49:55.451Z,33.03
2023-05-10T01:52:30.376Z,33.81
2023-05-10T01:55:09.885Z,33.55
2023-05-10T01:57:40.603Z,33.90
2023-05-10T02:00:09.496Z,32.79
2023-05-10T02:02:43.330Z,33.75
2023-05-10T02:05:13.716Z,34.18
2023-05-10T02:07:42.483Z,34.81
2023-05-10T02:10:11.645Z,34.79
2023-05-10T02:12:42.784Z,34.13
2023-05-10T02:15:12.416Z,34.28
2023-05-10T02:17:41.231Z,34.56
2023-05-10T02:20:11.277Z,33.98
2023-05-10T02:22:41.213Z,34.33
2023-05-10T02:25:10.194Z,33.75
2023-05-10T02:27:38.296Z,34.35
2023-05-10T02:30:07.320Z,35.10
2023-05-10T02:32:35.777Z,35.48
2023-05-10T02:35:04.833Z,35.11
2023-05-10T02:37:33.363Z,34.46
2023-05-10T02:40:01.762Z,35.18
2023-05-10T02:42:29.527Z,34.86
2023-05-10T02:45:02.133Z,34.34
2023-05-10T02:47:30.040Z,35.10
2023-05-10T02:49:56.960Z,35.23
2023-05-10T02:52:30.708Z,35.52
2023-05-10T02:55:03.667Z,35.56
2023-05-10T02:57:34.906Z,35.33
2023-05-10T03:00:05.158Z,34.79
2023-05-10T03:02:32.056Z,34.57
2023-05-10T03:04:58.898Z,34.82
2023-05-10T03:07:25.773Z,35.60
2023-05-10T03:09:53.251Z,37.17
2023-05-10T03:12:57.306Z,38.52
2023-05-10T03:15:43.351Z,39.38
2023-05-10T03:18:23.905Z,41.10
2023-05-10T03:20:54.178Z,41.73
2023-05-10T03:23:30.651Z,40.87
2023-05-10T03:25:57.795Z,41.34
2023-05-10T03:28:28.148Z,39.73
2023-05-10T03:30:55.766Z,38.79
2023-05-10T03:33:22.582Z,38.21
2023-05-10T03:35:49.185Z,39.04
2023-05-10T03:38:15.797Z,39.81
2023-05-10T03:40:42.475Z,38.89
2023-05-10T03:43:09.128Z,38.80
2023-05-10T03:45:35.733Z,39.06
2023-05-10T03:48:02.397Z,36.97
2023-05-10T03:50:29.237Z,36.95
2023-05-10T03:52:56.142Z,37.94
2023-05-10T03:55:23.505Z,39.16
2023-05-10T03:57:54.755Z,38.81
2023-05-10T04:00:21.436Z,38.72
2023-05-10T04:02:48.152Z,39.01
2023-05-10T04:05:14.856Z,38.56
2023-05-10T04:07:41.433Z,38.85
2023-05-10T04:10:08.625Z,38.93
2023-05-10T04:12:35.208Z,38.74
2023-05-10T04:15:02.113Z,38.52
2023-05-10T04:17:28.820Z,35.68
2023-05-10T04:19:55.695Z,36.60
2023-05-10T04:22:22.396Z,36.35
2023-05-10T04:24:48.979Z,36.84
2023-05-10T04:27:15.618Z,35.96
2023-05-10T04:29:42.566Z,35.60
2023-05-10T04:32:11.037Z,33.87
2023-05-10T04:34:38.226Z,34.25
2023-05-10T04:37:04.961Z,35.89
2023-05-10T04:39:31.760Z,36.50
2023-05-10T04:41:58.345Z,35.47
2023-05-10T04:44:24.932Z,36.52
2023-05-10T04:46:51.821Z,34.29
2023-05-10T04:49:18.904Z,34.67
2023-05-10T04:51:45.739Z,34.53
2023-05-10T04:54:12.298Z,35.18
2023-05-10T04:56:38.863Z,34.27
2023-05-10T04:59:05.451Z,34.64
2023-05-10T05:01:32.229Z,35.23
2023-05-10T05:03:59.376Z,37.26
2023-05-10T05:06:26.692Z,36.40
2023-05-10T05:08:53.382Z,36.97
2023-05-10T05:11:20.351Z,36.86
2023-05-10T05:13:46.949Z,37.09
2023-05-10T05:16:13.686Z,36.62
2023-05-10T05:18:40.335Z,37.03
2023-05-10T05:21:20.477Z,38.50
2023-05-10T05:23:47.418Z,38.71
2023-05-10T05:26:14.054Z,38.06
2023-05-10T05:28:40.714Z,39.67
2023-05-10T05:31:11.342Z,39.27
2023-05-10T05:33:38.408Z,39.42
2023-05-10T05:36:06.579Z,39.16
2023-05-10T05:38:33.310Z,40.04
2023-05-10T05:40:59.964Z,41.31
2023-05-10T05:43:26.702Z,41.29
2023-05-10T05:45:54.737Z,39.50
2023-05-10T05:48:21.891Z,39.57
2023-05-10T05:50:48.522Z,39.61
2023-05-10T05:53:15.401Z,38.24
2023-05-10T05:55:51.421Z,39.03
2023-05-10T05:58:18.013Z,38.96
2023-05-10T06:00:44.694Z,39.31
2023-05-10T06:03:11.666Z,38.96
2023-05-10T06:05:38.485Z,37.96
2023-05-10T06:08:05.296Z,35.61
2023-05-10T06:10:31.984Z,36.15
2023-05-10T06:12:58.659Z,35.60
2023-05-10T06:15:25.277Z,35.83
2023-05-10T06:17:51.990Z,35.11
2023-05-10T06:20:18.717Z,34.10
2023-05-10T06:22:45.396Z,35.31
2023-05-10T06:25:12.542Z,34.03
2023-05-10T06:27:39.113Z,33.64
2023-05-10T06:30:12.775Z,34.69
2023-05-10T06:32:39.987Z,34.33
2023-05-10T06:35:07.243Z,32.89
2023-05-10T06:37:34.170Z,32.05
2023-05-10T06:40:01.537Z,31.79
2023-05-10T06:42:28.333Z,31.04
2023-05-10T06:44:54.964Z,28.91
2023-05-10T06:47:21.749Z,28.16
2023-05-10T06:49:48.341Z,26.91
2023-05-10T06:52:14.951Z,27.06
2023-05-10T06:54:41.709Z,25.85
2023-05-10T06:57:16.115Z,24.85
2023-05-10T06:59:46.285Z,23.96
2023-05-10T07:02:13.358Z,22.94
2023-05-10T07:04:40.429Z,22.23
2023-05-10T07:07:07.093Z,21.09
2023-05-10T07:09:33.734Z,20.99
2023-05-10T07:12:00.679Z,19.29
2023-05-10T07:14:27.278Z,18.90
2023-05-10T07:16:53.989Z,18.79
2023-05-10T07:19:20.808Z,18.17
2023-05-10T07:21:47.432Z,17.33
2023-05-10T07:24:13.998Z,16.59
2023-05-10T07:26:40.721Z,15.67
2023-05-10T07:29:07.610Z,15.20
2023-05-10T07:31:34.329Z,14.67
2023-05-10T07:34:01.004Z,14.39
2023-05-10T07:36:27.621Z,14.09
2023-05-10T07:38:54.443Z,14.85
2023-05-10T07:41:22.083Z,14.55
2023-05-10T07:43:48.699Z,15.15
2023-05-10T07:46:15.547Z,15.73
2023-05-10T07:48:42.365Z,15.42
2023-05-10T07:51:10.385Z,15.15
2023-05-10T07:53:37.457Z,15.37
2023-05-10T07:56:23.303Z,15.86
2023-05-10T07:58:50.288Z,14.04
2023-05-10T08:01:16.883Z,14.42
2023-05-10T08:03:43.628Z,13.51
2023-05-10T08:06:10.318Z,12.95
2023-05-10T08:08:36.971Z,13.26
2023-05-10T08:11:04.460Z,13.43
2023-05-10T08:13:32.368Z,12.78
2023-05-10T08:15:59.048Z,12.78
2023-05-10T08:18:25.723Z,13.04
2023-05-10T08:20:52.406Z,13.30
2023-05-10T08:23:18.956Z,13.20
2023-05-10T08:25:45.697Z,13.76
2023-05-10T08:28:12.296Z,14.34
2023-05-10T08:30:38.914Z,14.42
2023-05-10T08:33:06.023Z,14.74
2023-05-10T08:35:34.159Z,15.14
2023-05-10T08:38:00.833Z,15.00
2023-05-10T08:40:27.626Z,15.13
2023-05-10T08:43:10.788Z,15.18
2023-05-10T08:45:46.367Z,15.54
2023-05-10T08:48:12.989Z,15.57
2023-05-10T08:50:41.673Z,15.64
2023-05-10T08:53:14.047Z,16.30
2023-05-10T08:55:43.137Z,16.20
2023-05-10T08:58:10.643Z,15.68
2023-05-10T09:00:38.308Z,16.16
2023-05-10T09:03:07.134Z,15.73
2023-05-10T09:05:33.895Z,15.18
2023-05-10T09:08:01.581Z,14.67
2023-05-10T09:10:29.244Z,14.86
2023-05-10T09:12:59.364Z,15.12
2023-05-10T09:15:27.057Z,13.95
2023-05-10T09:17:55.278Z,12.86
2023-05-10T09:20:22.135Z,11.92
2023-05-10T09:22:48.886Z,11.71
2023-05-10T09:25:17.989Z,11.34
2023-05-10T09:27:47.925Z,10.65
2023-05-10T09:30:27.664Z,9.78
2023-05-10T09:32:55.752Z,8.52
2023-05-10T09:35:29.616Z,7.99
2023-05-10T09:38:06.408Z,8.74
2023-05-10T09:40:33.135Z,8.50
2023-05-10T09:43:08.508Z,8.44
2023-05-10T09:45:38.606Z,7.86
2023-05-10T09:48:07.487Z,7.12
2023-05-10T09:50:35.182Z,6.67
2023-05-10T09:53:04.445Z,6.84
2023-05-10T09:55:37.188Z,7.21
2023-05-10T09:58:03.790Z,7.11
2023-05-10T10:00:37.315Z,6.90
2023-05-10T10:03:04.907Z,7.29
2023-05-10T10:05:36.184Z,7.16
2023-05-10T10:08:07.065Z,7.14
2023-05-10T10:10:34.866Z,7.05
2023-05-10T10:13:03.830Z,6.98
2023-05-10T10:15:30.919Z,6.80
2023-05-10T10:17:57.539Z,6.58
2023-05-10T10:20:25.099Z,7.05
2023-05-10T10:22:52.387Z,7.69
2023-05-10T10:25:22.752Z,7.94
2023-05-10T10:27:56.217Z,7.58
2023-05-10T10:30:44.740Z,7.66
2023-05-10T10:33:28.555Z,7.79
2023-05-10T10:36:01.525Z,8.18
2023-05-10T10:38:42.884Z,8.52
2023-05-10T10:41:34.716Z,8.55
2023-05-10T10:44:27.621Z,9.03
2023-05-10T10:47:24.070Z,8.56
2023-05-10T10:49:52.796Z,7.76
2023-05-10T10:52:30.875Z,8.16
2023-05-10T10:55:07.964Z,8.51
2023-05-10T10:57:48.178Z,8.05
2023-05-10T11:00:21.814Z,7.74
2023-05-10T11:02:52.479Z,7.61
2023-05-10T11:05:35.989Z,7.81
2023-05-10T11:08:10.290Z,8.44
2023-05-10T11:10:37.814Z,8.04
2023-05-10T11:13:07.498Z,7.89
2023-05-10T11:15:36.504Z,8.63
2023-05-10T11:18:21.010Z,7.93
2023-05-10T11:21:06.308Z,8.26
2023-05-10T11:23:48.608Z,7.33
2023-05-10T11:26:15.512Z,7.97
2023-05-10T11:28:51.486Z,7.92
2023-05-10T11:31:20.753Z,7.69
2023-05-10T11:33:51.045Z,8.05
2023-05-10T11:36:37.975Z,7.89
2023-05-10T11:39:05.679Z,7.40
2023-05-10T11:41:32.791Z,7.27
2023-05-10T11:43:59.838Z,7.61
2023-05-10T11:46:29.236Z,6.77
2023-05-10T11:49:02.495Z,6.06
2023-05-10T11:51:29.140Z,6.47
2023-05-10T11:53:57.384Z,6.38
2023-05-10T11:56:24.680Z,5.59
2023-05-10T11:58:57.843Z,5.73
2023-05-10T12:01:27.182Z,5.46
2023-05-10T12:03:56.128Z,5.51
2023-05-10T12:06:23.305Z,5.05
2023-05-10T12:08:54.477Z,5.02
2023-05-10T12:11:25.275Z,5.11
2023-05-10T12:13:52.585Z,5.08
2023-05-10T12:16:22.043Z,5.58
2023-05-10T12:18:53.540Z,4.90
2023-05-10T12:21:21.705Z,4.52
2023-05-10T12:23:52.597Z,4.07
2023-05-10T12:26:22.229Z,4.01
2023-05-10T12:28:48.895Z,4.32
2023-05-10T12:31:15.689Z,4.56
2023-05-10T12:33:44.521Z,4.16
2023-05-10T12:36:12.926Z,4.22
2023-05-10T12:38:44.211Z,4.22
2023-05-10T12:41:13.150Z,4.08
2023-05-10T12:43:41.057Z,3.92
2023-05-10T12:46:09.281Z,3.43
2023-05-10T12:48:38.450Z,3.59
2023-05-10T12:51:06.450Z,3.57
2023-05-10T12:53:33.038Z,4.08
2023-05-10T12:55:59.637Z,3.80
2023-05-10T12:58:34.886Z,3.97
2023-05-10T13:01:03.346Z,3.65
2023-05-10T13:03:30.164Z,3.40
2023-05-10T13:05:56.805Z,2.95
2023-05-10T13:08:23.519Z,3.06
2023-05-10T13:10:50.675Z,3.21
2023-05-10T13:13:17.438Z,3.15
2023-05-10T13:15:44.014Z,3.42
2023-05-10T13:18:10.792Z,3.33
2023-05-10T13:20:37.622Z,4.93
2023-05-10T13:23:04.236Z,5.74
2023-05-10T13:25:31.037Z,6.45
2023-05-10T13:27:57.702Z,6.79
2023-05-10T13:30:24.942Z,6.48
2023-05-10T13:32:51.761Z,6.99
2023-05-10T13:35:18.789Z,6.89
2023-05-10T13:37:45.415Z,6.26
2023-05-10T13:40:12.096Z,6.70
2023-05-10T13:42:38.743Z,6.93
2023-05-10T13:45:06.004Z,6.12
2023-05-10T13:47:32.724Z,5.94
2023-05-10T13:49:59.459Z,6.00
2023-05-10T13:52:26.919Z,6.22
2023-05-10T13:54:55.842Z,5.87
2023-05-10T13:57:24.076Z,6.47
2023-05-10T13:59:51.456Z,6.87
2023-05-10T14:02:18.147Z,6.27
2023-05-10T14:04:44.801Z,6.77
2023-05-10T14:07:11.429Z,7.18
2023-05-10T14:09:38.010Z,7.93
2023-05-10T14:12:04.688Z,7.89
2023-05-10T14:14:31.497Z,7.36
2023-05-10T14:16:58.139Z,7.36
2023-05-10T14:19:24.696Z,8.40
2023-05-10T14:21:52.950Z,7.85
2023-05-10T14:24:19.702Z,7.91
2023-05-10T14:26:46.283Z,7.78
2023-05-10T14:29:12.937Z,8.45
2023-05-10T14:31:39.773Z,8.25
2023-05-10T14:34:06.695Z,8.13
2023-05-10T14:36:33.567Z,8.46
2023-05-10T14:39:00.293Z,7.73
2023-05-10T14:41:26.945Z,8.25
2023-05-10T14:43:53.995Z,8.50
2023-05-10T14:46:20.871Z,8.45
2023-05-10T14:48:47.553Z,8.88
2023-05-10T14:51:14.274Z,8.89
2023-05-10T14:53:41.069Z,8.60
2023-05-10T14:56:08.015Z,8.90
2023-05-10T14:58:34.734Z,9.17
2023-05-10T15:01:01.686Z,9.10
2023-05-10T15:03:29.110Z,9.79
2023-05-10T15:05:58.484Z,9.83
2023-05-10T15:08:27.912Z,9.18
2023-05-10T15:10:56.369Z,9.49
2023-05-10T15:13:22.968Z,9.72
2023-05-10T15:15:49.562Z,9.59
2023-05-10T15:18:16.289Z,9.54
2023-05-10T15:20:42.986Z,9.64
2023-05-10T15:23:09.636Z,9.90
2023-05-10T15:25:38.141Z,9.86
2023-05-10T15:28:05.770Z,10.08
2023-05-10T15:30:32.474Z,9.66
2023-05-10T15:32:59.172Z,10.02
2023-05-10T15:35:27.121Z,9.64
2023-05-10T15:37:53.788Z,9.75
2023-05-10T15:40:20.430Z,9.89
2023-05-10T15:42:47.079Z,9.94
2023-05-10T15:45:14.170Z,9.34
2023-05-10T15:47:47.977Z,9.79
2023-05-10T15:50:16.956Z,9.36
2023-05-10T15:52:43.548Z,8.99
2023-05-10T15:55:13.443Z,9.54
2023-05-10T15:57:41.557Z,8.72
2023-05-10T16:00:09.938Z,9.18
2023-05-10T16:02:56.192Z,8.70
2023-05-10T16:05:22.932Z,8.13
2023-05-10T16:07:49.554Z,7.59
2023-05-10T16:10:16.322Z,7.69
2023-05-10T16:12:43.086Z,7.80
2023-05-10T16:15:18.043Z,7.98
2023-05-10T16:17:45.008Z,8.16
2023-05-10T16:20:11.855Z,8.08
2023-05-10T16:22:38.826Z,8.44
2023-05-10T16:25:05.991Z,8.10
2023-05-10T16:27:33.816Z,7.86
2023-05-10T16:30:00.476Z,7.88
2023-05-10T16:32:27.102Z,8.03
2023-05-10T16:34:53.722Z,7.67
2023-05-10T16:37:20.827Z,7.55
2023-05-10T16:39:47.914Z,7.82
2023-05-10T16:42:14.483Z,7.94
2023-05-10T16:44:41.421Z,7.76
2023-05-10T16:47:08.469Z,7.57
2023-05-10T16:49:36.755Z,7.73
2023-05-10T16:52:03.426Z,7.40
2023-05-10T16:54:30.161Z,6.98
2023-05-10T16:56:56.776Z,6.89
2023-05-10T16:59:23.368Z,6.90
2023-05-10T17:01:50.183Z,6.89
2023-05-10T17:04:17.762Z,6.94
2023-05-10T17:06:44.550Z,6.44
2023-05-10T17:09:12.143Z,5.96
2023-05-10T17:11:38.744Z,5.68
2023-05-10T17:14:05.297Z,5.79
2023-05-10T17:16:31.897Z,6.00
2023-05-10T17:18:58.810Z,5.48
2023-05-10T17:21:25.480Z,5.24
2023-05-10T17:23:52.070Z,5.47
2023-05-10T17:26:18.630Z,5.42
2023-05-10T17:28:46.505Z,5.20
2023-05-10T17:31:13.182Z,5.35
2023-05-10T17:33:39.817Z,5.06
2023-05-10T17:36:06.664Z,4.74
2023-05-10T17:38:33.236Z,4.98
2023-05-10T17:40:59.869Z,5.17
2023-05-10T17:43:26.476Z,5.25
2023-05-10T17:45:53.365Z,5.55
2023-05-10T17:48:20.084Z,5.72
2023-05-10T17:50:46.895Z,5.83
2023-05-10T17:53:13.519Z,6.21
2023-05-10T17:55:41.843Z,6.47
2023-05-10T17:58:10.480Z,6.62
2023-05-10T18:00:37.159Z,6.95
2023-05-10T18:03:05.444Z,6.77
2023-05-10T18:05:36.129Z,7.32
2023-05-10T18:08:03.101Z,7.30
2023-05-10T18:10:29.732Z,7.62
2023-05-10T18:12:58.300Z,7.47
2023-05-10T18:15:26.720Z,7.35
2023-05-10T18:17:53.500Z,7.49
2023-05-10T18:20:20.215Z,7.87
2023-05-10T18:22:46.971Z,8.15
2023-05-10T18:25:13.599Z,8.20
2023-05-10T18:27:40.429Z,8.13
2023-05-10T18:30:09.960Z,8.23
2023-05-10T18:32:38.357Z,8.67
2023-05-10T18:35:06.338Z,8.43
2023-05-10T18:37:33.337Z,8.45
2023-05-10T18:39:59.934Z,9.31
2023-05-10T18:42:27.019Z,9.37
2023-05-10T18:44:54.746Z,9.70
2023-05-10T18:47:21.585Z,9.85
2023-05-10T18:49:48.357Z,9.39
2023-05-10T18:52:16.101Z,9.92
2023-05-10T18:54:42.729Z,9.61
2023-05-10T18:57:11.434Z,9.61
2023-05-10T18:59:38.326Z,10.17
2023-05-10T19:02:05.071Z,9.66
2023-05-10T19:04:31.829Z,10.01
2023-05-10T19:06:59.643Z,10.51
2023-05-10T19:09:26.760Z,10.47
2023-05-10T19:11:53.534Z,10.40
2023-05-10T19:14:20.681Z,10.52
2023-05-10T19:16:53.140Z,10.54
2023-05-10T19:19:20.510Z,11.07
2023-05-10T19:21:47.695Z,10.78
2023-05-10T19:24:14.540Z,10.55
2023-05-10T19:26:41.132Z,10.79
2023-05-10T19:29:07.684Z,10.50
2023-05-10T19:31:35.260Z,11.11
2023-05-10T19:34:03.612Z,10.91
2023-05-10T19:36:31.055Z,10.71
2023-05-10T19:38:57.664Z,10.60
2023-05-10T19:41:24.331Z,10.62
2023-05-10T19:43:52.006Z,11.21
2023-05-10T19:46:20.259Z,11.10
2023-05-10T19:48:48.693Z,11.70
2023-05-10T19:51:15.408Z,11.41
2023-05-10T19:53:44.690Z,11.87
2023-05-10T19:56:12.677Z,11.93
2023-05-10T19:58:39.334Z,11.73
2023-05-10T20:01:07.702Z,12.51
2023-05-10T20:03:35.638Z,12.00
2023-05-10T20:06:03.018Z,12.74
2023-05-10T20:08:30.011Z,12.49
2023-05-10T20:11:02.477Z,12.36
2023-05-10T20:13:29.884Z,12.70
2023-05-10T20:15:57.718Z,12.75
2023-05-10T20:18:24.450Z,12.99
2023-05-10T20:20:59.164Z,13.31
2023-05-10T20:23:26.049Z,13.28
2023-05-10T20:25:53.597Z,13.44
2023-05-10T20:28:25.344Z,13.42
2023-05-10T20:30:54.183Z,13.29
2023-05-10T20:33:22.194Z,13.32
2023-05-10T20:35:50.246Z,13.48
2023-05-10T20:38:18.180Z,13.25
2023-05-10T20:40:45.407Z,13.68
2023-05-10T20:43:12.061Z,13.95
2023-05-10T20:45:38.838Z,13.78
2023-05-10T20:48:05.895Z,13.78
2023-05-10T20:50:32.629Z,13.57
2023-05-10T20:53:01.161Z,13.25
2023-05-10T20:55:28.515Z,12.93
2023-05-10T20:57:55.610Z,12.58
2023-05-10T21:00:22.275Z,12.85
2023-05-10T21:02:48.971Z,13.43
2023-05-10T21:05:17.237Z,13.11
2023-05-10T21:07:43.933Z,13.30
2023-05-10T21:10:11.667Z,13.20
2023-05-10T21:12:38.324Z,12.77
2023-05-10T21:15:05.285Z,12.54
2023-05-10T21:17:31.863Z,13.16
2023-05-10T21:19:58.525Z,13.54
2023-05-10T21:22:25.222Z,13.57
2023-05-10T21:24:51.846Z,12.95
2023-05-10T21:27:18.466Z,13.48
2023-05-10T21:29:45.786Z,13.51
2023-05-10T21:32:12.431Z,13.28
2023-05-10T21:34:39.035Z,13.46
2023-05-10T21:37:05.683Z,12.89
2023-05-10T21:39:32.294Z,13.15
2023-05-10T21:42:00.280Z,12.86
2023-05-10T21:44:26.903Z,13.03
2023-05-10T21:46:53.557Z,13.51
2023-05-10T21:49:20.235Z,13.51
2023-05-10T21:51:47.318Z,13.05
2023-05-10T21:54:14.012Z,13.10
2023-05-10T21:56:40.608Z,12.98
2023-05-10T21:59:07.231Z,13.24
2023-05-10T22:01:33.863Z,13.20
2023-05-10T22:04:00.668Z,13.61
2023-05-10T22:06:27.244Z,13.21
2023-05-10T22:08:54.381Z,13.11
2023-05-10T22:11:21.780Z,13.28
2023-05-10T22:13:48.370Z,13.07
2023-05-10T22:16:15.072Z,12.82
2023-05-10T22:18:42.800Z,12.86
2023-05-10T22:21:10.393Z,13.04
2023-05-10T22:23:36.984Z,13.20
2023-05-10T22:26:04.228Z,13.19
2023-05-10T22:28:30.971Z,12.83
2023-05-10T22:30:57.691Z,13.46
2023-05-10T22:33:24.384Z,13.06
2023-05-10T22:35:51.096Z,13.08
2023-05-10T22:38:17.687Z,12.88
2023-05-10T22:40:44.337Z,13.10
2023-05-10T22:43:10.932Z,12.64
2023-05-10T22:45:37.630Z,13.17
2023-05-10T22:48:05.218Z,12.98
2023-05-10T22:50:31.977Z,13.46
2023-05-10T22:52:58.658Z,13.81
2023-05-10T22:55:25.518Z,13.72
2023-05-10T22:57:52.503Z,14.11
2023-05-10T23:00:19.968Z,14.11
2023-05-10T23:02:46.832Z,14.31
2023-05-10T23:05:13.706Z,14.44
2023-05-10T23:07:40.592Z,15.19
2023-05-10T23:10:08.098Z,15.01
2023-05-10T23:12:34.928Z,14.95
2023-05-10T23:15:01.603Z,14.82
2023-05-10T23:17:28.418Z,15.42
2023-05-10T23:19:55.070Z,15.51
2023-05-10T23:22:21.799Z,15.07
2023-05-10T23:24:48.379Z,15.47
2023-05-10T23:27:14.984Z,15.61
2023-05-10T23:29:42.113Z,15.71
2023-05-10T23:32:08.801Z,15.42
2023-05-10T23:34:35.629Z,16.32
2023-05-10T23:37:02.531Z,16.31
2023-05-10T23:39:29.155Z,16.48
2023-05-10T23:41:55.832Z,16.71
2023-05-10T23:44:22.432Z,16.82
2023-05-10T23:46:49.067Z,16.84
2023-05-10T23:49:15.668Z,16.63
2023-05-10T23:51:42.293Z,17.51
2023-05-10T23:54:08.970Z,16.60
2023-05-10T23:56:36.486Z,17.34
2023-05-10T23:59:03.085Z,17.21
