createdAt,value
2017-12-03T00:01:47.394Z,13.18
2017-12-03T00:04:15.552Z,15.05
2017-12-03T00:06:44.658Z,12.57
2017-12-03T00:09:13.685Z,11.90
2017-12-03T00:11:41.854Z,11.57
2017-12-03T00:14:10.009Z,12.93
2017-12-03T00:16:39.031Z,12.52
2017-12-03T00:19:20.161Z,13.02
2017-12-03T00:21:48.326Z,14.68
2017-12-03T00:24:16.539Z,13.45
2017-12-03T00:26:44.678Z,13.10
2017-12-03T00:29:16.785Z,12.68
2017-12-03T00:31:49.362Z,13.05
2017-12-03T00:34:17.545Z,14.02
2017-12-03T00:36:46.310Z,13.82
2017-12-03T00:39:22.469Z,13.52
2017-12-03T00:41:51.380Z,14.48
2017-12-03T00:44:26.996Z,12.27
2017-12-03T00:46:55.169Z,16.98
2017-12-03T00:49:27.024Z,16.20
2017-12-03T00:51:57.601Z,13.88
2017-12-03T00:54:25.784Z,13.65
2017-12-03T00:56:53.933Z,14.75
2017-12-03T00:59:25.385Z,15.60
2017-12-03T01:01:53.549Z,12.48
2017-12-03T01:04:22.580Z,14.57
2017-12-03T01:06:50.726Z,17.83
2017-12-03T01:09:19.169Z,14.30
2017-12-03T01:11:47.380Z,16.23
2017-12-03T01:14:15.540Z,15.65
2017-12-03T01:16:45.505Z,16.15
2017-12-03T01:19:17.974Z,15.77
2017-12-03T01:21:46.225Z,15.75
2017-12-03T01:24:14.398Z,15.50
2017-12-03T01:26:42.559Z,15.20
2017-12-03T01:29:11.135Z,18.23
2017-12-03T01:31:39.286Z,15.32
2017-12-03T01:34:07.458Z,14.65
2017-12-03T01:36:35.609Z,13.73
2017-12-03T01:39:07.224Z,14.77
2017-12-03T01:41:35.496Z,14.05
2017-12-03T01:44:03.648Z,14.82
2017-12-03T01:46:31.867Z,14.80
2017-12-03T01:49:00.136Z,15.80
2017-12-03T01:51:28.300Z,16.98
2017-12-03T01:53:56.461Z,14.43
2017-12-03T01:56:24.719Z,15.27
2017-12-03T01:58:56.118Z,14.60
2017-12-03T02:01:30.607Z,15.75
2017-12-03T02:03:58.761Z,13.98
2017-12-03T02:06:27.914Z,13.25
2017-12-03T02:08:56.205Z,15.18
2017-12-03T02:11:24.381Z,14.70
2017-12-03T02:13:52.773Z,13.82
2017-12-03T02:16:20.930Z,15.57
2017-12-03T02:18:49.114Z,13.88
2017-12-03T02:21:17.286Z,14.13
2017-12-03T02:23:45.454Z,13.93
2017-12-03T02:26:13.624Z,15.68
2017-12-03T02:28:44.843Z,15.65
2017-12-03T02:31:13.125Z,13.05
2017-12-03T02:33:41.409Z,15.23
2017-12-03T02:36:09.662Z,15.50
2017-12-03T02:38:38.302Z,15.43
2017-12-03T02:41:06.450Z,14.27
2017-12-03T02:43:34.609Z,13.07
2017-12-03T02:46:03.630Z,14.15
2017-12-03T02:48:31.880Z,16.33
2017-12-03T02:51:00.043Z,15.07
2017-12-03T02:53:28.959Z,13.98
2017-12-03T02:55:57.141Z,14.70
2017-12-03T02:58:25.395Z,14.55
2017-12-03T03:00:53.574Z,14.65
2017-12-03T03:03:21.743Z,12.77
2017-12-03T03:05:49.963Z,12.98
2017-12-03T03:08:26.571Z,13.75
2017-12-03T03:10:55.580Z,12.90
2017-12-03T03:13:23.751Z,14.45
2017-12-03T03:15:51.936Z,13.73
2017-12-03T03:18:20.196Z,13.82
2017-12-03T03:20:48.345Z,12.82
2017-12-03T03:23:16.503Z,13.40
2017-12-03T03:25:44.643Z,13.48
2017-12-03T03:28:15.993Z,15.18
2017-12-03T03:30:44.168Z,12.80
2017-12-03T03:33:15.609Z,13.80
2017-12-03T03:35:43.770Z,13.20
2017-12-03T03:38:23.081Z,14.85
2017-12-03T03:40:57.704Z,13.73
2017-12-03T03:43:25.858Z,13.57
2017-12-03T03:45:57.877Z,13.00
2017-12-03T03:48:34.215Z,14.38
2017-12-03T03:51:09.184Z,13.13
2017-12-03T03:53:37.343Z,13.15
2017-12-03T03:56:15.444Z,15.13
2017-12-03T03:58:48.352Z,13.93
2017-12-03T04:01:16.508Z,13.55
2017-12-03T04:03:44.706Z,15.23
2017-12-03T04:06:12.849Z,14.25
2017-12-03T04:08:41.019Z,13.05
2017-12-03T04:11:09.958Z,12.68
2017-12-03T04:13:38.106Z,13.60
2017-12-03T04:16:06.313Z,13.70
2017-12-03T04:18:34.567Z,12.80
2017-12-03T04:21:02.739Z,12.27
2017-12-03T04:23:30.906Z,15.40
2017-12-03T04:25:59.110Z,13.95
2017-12-03T04:28:28.277Z,12.68
2017-12-03T04:30:56.438Z,12.40
2017-12-03T04:33:24.592Z,13.85
2017-12-03T04:35:53.522Z,13.45
2017-12-03T04:38:21.784Z,13.35
2017-12-03T04:40:49.968Z,14.50
2017-12-03T04:43:18.130Z,13.07
2017-12-03T04:45:46.285Z,16.27
2017-12-03T04:48:15.295Z,16.23
2017-12-03T04:50:43.447Z,14.25
2017-12-03T04:53:12.406Z,14.48
2017-12-03T04:55:40.574Z,12.70
2017-12-03T04:58:08.837Z,12.18
2017-12-03T05:00:36.999Z,12.10
2017-12-03T05:03:05.170Z,12.13
2017-12-03T05:05:33.347Z,13.25
2017-12-03T05:08:07.944Z,13.55
2017-12-03T05:10:36.857Z,14.55
2017-12-03T05:13:05.038Z,14.38
2017-12-03T05:15:33.206Z,13.02
2017-12-03T05:18:02.414Z,12.95
2017-12-03T05:20:30.597Z,12.25
2017-12-03T05:22:59.533Z,12.75
2017-12-03T05:25:27.696Z,11.57
2017-12-03T05:27:56.018Z,13.10
2017-12-03T05:30:25.015Z,13.48
2017-12-03T05:32:54.399Z,13.30
2017-12-03T05:35:23.696Z,13.35
2017-12-03T05:37:52.726Z,14.63
2017-12-03T05:40:20.872Z,14.95
2017-12-03T05:42:49.781Z,12.73
2017-12-03T05:45:17.945Z,12.23
2017-12-03T05:47:51.568Z,12.35
2017-12-03T05:50:19.757Z,11.23
2017-12-03T05:52:47.918Z,10.82
2017-12-03T05:55:16.104Z,11.73
2017-12-03T05:57:44.336Z,13.20
2017-12-03T06:00:21.799Z,12.77
2017-12-03T06:02:49.964Z,12.37
2017-12-03T06:05:19.038Z,10.93
2017-12-03T06:07:52.258Z,12.93
2017-12-03T06:10:20.422Z,12.27
2017-12-03T06:15:47.870Z,11.05
2017-12-03T06:18:16.123Z,11.63
2017-12-03T06:20:44.308Z,11.20
2017-12-03T06:23:12.523Z,13.05
2017-12-03T06:25:40.714Z,10.90
2017-12-03T06:28:09.860Z,11.50
2017-12-03T06:30:38.046Z,9.93
2017-12-03T06:33:06.207Z,11.73
2017-12-03T06:35:34.402Z,9.80
2017-12-03T06:38:02.577Z,13.23
2017-12-03T06:40:31.600Z,11.10
2017-12-03T06:43:00.631Z,12.00
2017-12-03T06:45:30.465Z,10.27
2017-12-03T06:47:58.803Z,10.88
2017-12-03T06:50:27.749Z,10.93
2017-12-03T06:52:55.945Z,11.02
2017-12-03T06:55:24.133Z,12.73
2017-12-03T06:57:55.518Z,13.77
2017-12-03T07:00:26.870Z,13.20
2017-12-03T07:02:55.115Z,13.25
2017-12-03T07:05:23.416Z,14.27
2017-12-03T07:07:52.130Z,11.98
2017-12-03T07:10:20.349Z,11.75
2017-12-03T07:12:48.556Z,10.68
2017-12-03T07:15:16.721Z,10.10
2017-12-03T07:17:45.119Z,10.27
2017-12-03T07:20:13.280Z,13.30
2017-12-03T07:22:42.080Z,11.32
2017-12-03T07:25:10.237Z,11.25
2017-12-03T07:27:38.517Z,10.10
2017-12-03T07:30:06.689Z,11.93
2017-12-03T07:32:34.869Z,10.07
2017-12-03T07:35:03.038Z,11.45
2017-12-03T07:37:31.236Z,11.10
2017-12-03T07:39:59.673Z,10.60
2017-12-03T07:42:27.853Z,11.00
2017-12-03T07:44:56.783Z,11.80
2017-12-03T07:47:24.961Z,14.30
2017-12-03T07:49:53.109Z,11.98
2017-12-03T07:52:21.390Z,11.63
2017-12-03T07:54:49.570Z,14.32
2017-12-03T07:57:17.732Z,13.48
2017-12-03T07:59:45.924Z,11.63
2017-12-03T08:02:14.367Z,13.20
2017-12-03T08:04:43.311Z,14.10
2017-12-03T08:07:12.249Z,12.45
2017-12-03T08:09:41.219Z,10.10
2017-12-03T08:12:09.374Z,11.23
2017-12-03T08:14:37.564Z,10.63
2017-12-03T08:17:06.578Z,12.60
2017-12-03T08:19:41.612Z,13.77
2017-12-03T08:22:10.631Z,17.23
2017-12-03T08:24:40.015Z,13.15
2017-12-03T08:27:08.164Z,9.43
2017-12-03T08:29:40.057Z,11.05
2017-12-03T08:32:09.823Z,12.60
2017-12-03T08:34:38.638Z,17.20
2017-12-03T08:37:06.786Z,10.45
2017-12-03T08:39:34.965Z,9.43
2017-12-03T08:42:03.121Z,9.02
2017-12-03T08:44:31.285Z,8.75
2017-12-03T08:46:59.448Z,11.73
2017-12-03T08:49:30.572Z,10.43
2017-12-03T08:51:58.736Z,8.90
2017-12-03T08:54:26.932Z,9.85
2017-12-03T08:56:56.242Z,10.85
2017-12-03T08:59:25.468Z,12.60
2017-12-03T09:01:53.638Z,10.93
2017-12-03T09:04:21.845Z,10.60
2017-12-03T09:06:50.090Z,10.57
2017-12-03T09:09:20.540Z,13.40
2017-12-03T09:11:48.701Z,12.80
2017-12-03T09:14:17.022Z,14.00
2017-12-03T09:16:45.207Z,11.15
2017-12-03T09:19:15.264Z,9.23
2017-12-03T09:21:43.429Z,11.60
2017-12-03T09:24:11.609Z,11.43
2017-12-03T09:26:39.772Z,11.82
2017-12-03T09:29:11.314Z,12.52
2017-12-03T09:31:40.496Z,12.18
2017-12-03T09:34:08.662Z,11.55
2017-12-03T09:36:37.596Z,15.18
2017-12-03T09:39:06.428Z,17.02
2017-12-03T09:41:35.394Z,12.43
2017-12-03T09:44:03.575Z,11.07
2017-12-03T09:46:31.758Z,11.30
2017-12-03T09:49:00.001Z,11.70
2017-12-03T09:51:28.156Z,11.60
2017-12-03T09:53:56.330Z,13.02
2017-12-03T09:56:24.509Z,10.82
2017-12-03T09:58:55.751Z,9.95
2017-12-03T10:01:23.928Z,10.70
2017-12-03T10:03:58.768Z,10.02
2017-12-03T10:06:27.226Z,10.35
2017-12-03T10:08:56.245Z,10.50
2017-12-03T10:11:24.416Z,10.85
2017-12-03T10:13:52.587Z,8.95
2017-12-03T10:16:20.768Z,11.50
2017-12-03T10:18:49.938Z,11.23
2017-12-03T10:21:18.112Z,11.30
2017-12-03T10:23:46.326Z,10.27
2017-12-03T10:26:14.723Z,12.23
2017-12-03T10:28:44.710Z,11.95
2017-12-03T10:31:12.870Z,11.60
2017-12-03T10:33:41.029Z,9.85
2017-12-03T10:36:09.204Z,11.85
2017-12-03T10:38:40.223Z,10.85
2017-12-03T10:41:09.946Z,10.40
2017-12-03T10:43:44.461Z,9.70
2017-12-03T10:46:14.237Z,12.57
2017-12-03T10:48:43.918Z,11.93
2017-12-03T10:51:12.101Z,9.63
2017-12-03T10:53:40.404Z,11.93
2017-12-03T10:56:08.773Z,12.90
2017-12-03T10:58:36.953Z,11.05
2017-12-03T11:01:05.178Z,9.55
2017-12-03T11:03:33.326Z,10.68
2017-12-03T11:06:02.389Z,11.60
2017-12-03T11:08:30.619Z,12.40
2017-12-03T11:10:58.787Z,10.20
2017-12-03T11:13:27.706Z,10.68
2017-12-03T11:15:55.873Z,10.55
2017-12-03T11:18:24.163Z,9.82
2017-12-03T11:20:52.296Z,12.00
2017-12-03T11:23:20.470Z,11.48
2017-12-03T11:25:49.427Z,10.75
2017-12-03T11:28:17.702Z,11.85
2017-12-03T11:30:45.884Z,11.07
2017-12-03T11:33:14.340Z,8.95
2017-12-03T11:35:43.288Z,11.85
2017-12-03T11:38:11.597Z,13.57
2017-12-03T11:40:40.622Z,11.23
2017-12-03T11:43:08.847Z,12.40
2017-12-03T11:45:37.069Z,11.23
2017-12-03T11:48:08.869Z,12.73
2017-12-03T11:50:37.810Z,12.05
2017-12-03T11:53:09.220Z,13.35
2017-12-03T11:55:38.398Z,12.18
2017-12-03T11:58:07.886Z,11.00
2017-12-03T12:00:36.071Z,14.45
2017-12-03T12:03:04.245Z,11.18
2017-12-03T12:05:33.182Z,12.75
2017-12-03T12:08:03.624Z,12.65
2017-12-03T12:10:32.062Z,16.17
2017-12-03T12:13:01.006Z,11.95
2017-12-03T12:15:29.177Z,11.60
2017-12-03T12:17:57.749Z,11.80
2017-12-03T12:20:26.668Z,12.57
2017-12-03T12:22:55.738Z,14.32
2017-12-03T12:25:23.908Z,12.75
2017-12-03T12:27:52.896Z,9.95
2017-12-03T12:30:22.041Z,11.77
2017-12-03T12:32:50.190Z,12.82
2017-12-03T12:35:18.344Z,14.18
2017-12-03T12:37:46.612Z,13.85
2017-12-03T12:40:14.787Z,12.40
2017-12-03T12:42:42.955Z,11.55
2017-12-03T12:45:11.142Z,12.85
2017-12-03T12:47:39.878Z,12.18
2017-12-03T12:50:08.044Z,11.68
2017-12-03T12:52:36.213Z,13.52
2017-12-03T12:55:04.369Z,13.00
2017-12-03T12:57:33.023Z,11.88
2017-12-03T13:00:01.187Z,13.32
2017-12-03T13:02:30.084Z,12.27
2017-12-03T13:04:58.662Z,13.20
2017-12-03T13:07:26.854Z,12.77
2017-12-03T13:09:55.012Z,14.35
2017-12-03T13:12:23.176Z,12.80
2017-12-03T13:14:52.920Z,12.02
2017-12-03T13:17:21.697Z,11.43
2017-12-03T13:19:49.871Z,13.88
2017-12-03T13:22:19.422Z,12.95
2017-12-03T13:24:48.085Z,14.73
2017-12-03T13:27:16.242Z,13.52
2017-12-03T13:29:44.403Z,12.68
2017-12-03T13:32:12.571Z,10.85
2017-12-03T13:34:41.955Z,12.57
2017-12-03T13:37:10.862Z,12.65
2017-12-03T13:39:39.121Z,12.32
2017-12-03T13:42:08.911Z,11.57
2017-12-03T13:44:38.254Z,18.42
2017-12-03T13:47:08.499Z,11.40
2017-12-03T13:49:38.573Z,12.25
2017-12-03T13:52:08.502Z,12.50
2017-12-03T13:54:37.461Z,11.82
2017-12-03T13:57:05.634Z,11.95
2017-12-03T13:59:35.123Z,11.18
2017-12-03T14:02:03.613Z,10.90
2017-12-03T14:04:31.886Z,12.20
2017-12-03T14:07:00.065Z,13.02
2017-12-03T14:09:28.413Z,12.35
2017-12-03T14:11:56.576Z,14.05
2017-12-03T14:14:24.751Z,12.73
2017-12-03T14:16:52.924Z,12.90
2017-12-03T14:19:21.521Z,15.43
2017-12-03T14:21:49.868Z,13.75
2017-12-03T14:24:18.887Z,13.07
2017-12-03T14:26:47.059Z,13.00
2017-12-03T14:29:15.628Z,13.10
2017-12-03T14:31:43.797Z,13.38
2017-12-03T14:34:12.729Z,14.23
2017-12-03T14:36:41.673Z,19.33
2017-12-03T14:39:10.880Z,17.58
2017-12-03T14:41:39.042Z,12.45
2017-12-03T14:44:07.210Z,12.27
2017-12-03T14:46:36.159Z,13.98
2017-12-03T14:49:04.329Z,12.40
2017-12-03T14:51:32.518Z,13.95
2017-12-03T14:54:01.247Z,18.35
2017-12-03T14:56:29.450Z,15.80
2017-12-03T14:58:57.652Z,14.98
2017-12-03T15:01:25.803Z,12.95
2017-12-03T15:03:54.778Z,14.38
2017-12-03T15:06:22.930Z,13.98
2017-12-03T15:08:51.976Z,14.38
2017-12-03T15:11:20.132Z,15.40
2017-12-03T15:13:48.310Z,14.38
2017-12-03T15:16:17.244Z,15.50
2017-12-03T15:18:45.458Z,15.40
2017-12-03T15:21:14.622Z,14.10
2017-12-03T15:23:42.788Z,20.40
2017-12-03T15:28:17.673Z,20.77
2017-12-03T15:30:45.829Z,15.55
2017-12-03T15:33:14.752Z,16.70
2017-12-03T15:35:42.926Z,14.52
2017-12-03T15:38:11.176Z,14.35
2017-12-03T15:40:39.403Z,15.10
2017-12-03T15:43:07.568Z,14.90
2017-12-03T15:45:36.130Z,15.55
2017-12-03T15:48:04.307Z,15.52
2017-12-03T15:50:32.493Z,16.50
2017-12-03T15:53:00.653Z,15.60
2017-12-03T15:55:28.811Z,17.05
2017-12-03T15:57:57.834Z,15.77
2017-12-03T16:00:25.997Z,15.82
2017-12-03T16:02:54.163Z,16.62
2017-12-03T16:05:22.339Z,14.65
2017-12-03T16:07:50.494Z,15.95
2017-12-03T16:10:18.681Z,14.27
2017-12-03T16:12:47.626Z,14.10
2017-12-03T16:15:15.815Z,14.27
2017-12-03T16:17:44.031Z,15.38
2017-12-03T16:20:12.196Z,14.23
2017-12-03T16:22:40.352Z,15.38
2017-12-03T16:25:09.280Z,14.60
2017-12-03T16:27:37.561Z,16.17
2017-12-03T16:30:05.715Z,14.45
2017-12-03T16:32:33.905Z,15.90
2017-12-03T16:35:02.993Z,18.08
2017-12-03T16:37:31.221Z,15.07
2017-12-03T16:39:59.387Z,17.00
2017-12-03T16:42:27.558Z,16.10
2017-12-03T16:44:55.738Z,15.50
2017-12-03T16:47:24.625Z,16.75
2017-12-03T16:49:52.766Z,14.57
2017-12-03T16:52:20.921Z,15.98
2017-12-03T16:54:49.102Z,15.20
2017-12-03T16:57:17.264Z,14.02
2017-12-03T16:59:45.483Z,17.30
2017-12-03T17:02:13.804Z,15.85
2017-12-03T17:04:41.949Z,13.68
2017-12-03T17:07:10.965Z,14.02
2017-12-03T17:09:39.276Z,16.12
2017-12-03T17:12:07.448Z,16.05
2017-12-03T17:14:35.613Z,14.32
2017-12-03T17:17:03.769Z,17.23
2017-12-03T17:19:32.795Z,17.85
2017-12-03T17:22:00.993Z,17.77
2017-12-03T17:24:29.174Z,17.95
2017-12-03T17:26:57.439Z,16.23
2017-12-03T17:29:25.733Z,15.20
2017-12-03T17:31:54.023Z,16.40
2017-12-03T17:34:22.200Z,16.52
2017-12-03T17:36:50.800Z,17.02
2017-12-03T17:39:19.974Z,17.15
2017-12-03T17:41:48.133Z,16.08
2017-12-03T17:44:16.312Z,16.35
2017-12-03T17:46:44.530Z,15.52
2017-12-03T17:49:15.323Z,15.73
2017-12-03T17:51:43.542Z,15.88
2017-12-03T17:54:12.463Z,14.07
2017-12-03T17:56:41.412Z,14.87
2017-12-03T17:59:11.375Z,16.92
2017-12-03T18:01:39.533Z,16.37
2017-12-03T18:04:08.467Z,17.00
2017-12-03T18:06:36.632Z,14.02
2017-12-03T18:09:04.858Z,13.68
2017-12-03T18:11:34.168Z,13.88
2017-12-03T18:14:02.334Z,15.25
2017-12-03T18:16:30.502Z,16.42
2017-12-03T18:18:58.780Z,18.95
2017-12-03T18:21:26.942Z,15.90
2017-12-03T18:23:55.886Z,16.92
2017-12-03T18:26:24.033Z,15.27
2017-12-03T18:28:52.309Z,16.60
2017-12-03T18:31:20.476Z,19.25
2017-12-03T18:33:48.643Z,15.32
2017-12-03T18:36:16.804Z,18.60
2017-12-03T18:38:45.844Z,15.07
2017-12-03T18:41:13.997Z,16.15
2017-12-03T18:43:42.932Z,14.07
2017-12-03T18:46:11.110Z,17.37
2017-12-03T18:48:39.360Z,16.58
2017-12-03T18:51:07.526Z,9.32
2017-12-03T18:53:35.703Z,17.62
2017-12-03T18:56:03.869Z,12.55
2017-12-03T18:58:32.856Z,18.42
2017-12-03T19:01:01.067Z,17.00
2017-12-03T19:03:29.400Z,17.12
2017-12-03T19:05:59.040Z,22.05
2017-12-03T19:08:27.224Z,16.98
2017-12-03T19:10:55.394Z,15.90
2017-12-03T19:13:24.723Z,15.07
2017-12-03T19:15:52.901Z,21.27
2017-12-03T19:18:26.533Z,17.90
2017-12-03T19:21:03.623Z,18.85
2017-12-03T19:23:31.783Z,22.30
2017-12-03T19:26:00.431Z,19.20
2017-12-03T19:28:28.596Z,13.75
2017-12-03T19:30:56.757Z,16.90
2017-12-03T19:33:24.935Z,16.23
2017-12-03T19:35:53.089Z,17.15
2017-12-03T19:38:21.242Z,16.65
2017-12-03T19:40:49.417Z,17.45
2017-12-03T19:43:18.328Z,19.12
2017-12-03T19:45:46.511Z,28.00
2017-12-03T19:48:16.603Z,18.27
2017-12-03T19:50:44.770Z,14.93
2017-12-03T19:53:12.951Z,17.65
2017-12-03T19:55:41.123Z,20.67
2017-12-03T19:58:09.298Z,13.88
2017-12-03T20:00:38.287Z,18.52
2017-12-03T20:03:07.198Z,13.80
2017-12-03T20:05:35.956Z,19.15
2017-12-03T20:08:09.137Z,19.50
2017-12-03T20:10:38.273Z,18.85
2017-12-03T20:13:06.450Z,20.12
2017-12-03T20:15:34.609Z,21.75
2017-12-03T20:18:02.886Z,18.05
2017-12-03T20:20:31.086Z,18.10
2017-12-03T20:22:59.250Z,16.50
2017-12-03T20:25:27.450Z,17.77
2017-12-03T20:27:57.646Z,23.75
2017-12-03T20:30:25.829Z,20.17
2017-12-03T20:32:53.996Z,22.92
2017-12-03T20:35:22.177Z,17.45
2017-12-03T20:37:52.231Z,17.27
2017-12-03T20:40:20.393Z,18.85
2017-12-03T20:42:49.356Z,17.02
2017-12-03T20:45:17.562Z,18.08
2017-12-03T20:47:46.734Z,14.60
2017-12-03T20:50:15.409Z,18.50
2017-12-03T20:52:43.583Z,17.20
2017-12-03T20:55:11.966Z,22.55
2017-12-03T20:57:40.245Z,21.05
2017-12-03T21:00:08.428Z,18.85
2017-12-03T21:02:36.672Z,21.55
2017-12-03T21:05:04.857Z,23.00
2017-12-03T21:07:34.057Z,21.20
2017-12-03T21:12:36.569Z,16.52
2017-12-03T21:15:04.734Z,24.25
2017-12-03T21:17:33.354Z,22.42
2017-12-03T21:20:01.516Z,17.33
2017-12-03T21:22:29.667Z,18.33
2017-12-03T21:24:57.832Z,16.65
2017-12-03T21:27:26.006Z,16.65
2017-12-03T21:29:54.165Z,18.70
2017-12-03T21:32:23.732Z,17.70
2017-12-03T21:34:51.947Z,17.70
2017-12-03T21:37:20.104Z,17.58
2017-12-03T21:39:49.020Z,17.30
2017-12-03T21:42:17.958Z,16.17
2017-12-03T21:44:46.106Z,16.37
2017-12-03T21:47:14.346Z,17.62
2017-12-03T21:49:44.186Z,16.90
2017-12-03T21:52:12.374Z,16.15
2017-12-03T21:54:40.541Z,14.65
2017-12-03T21:57:10.250Z,16.42
2017-12-03T21:59:41.895Z,13.52
2017-12-03T22:02:11.657Z,15.32
2017-12-03T22:04:42.112Z,16.08
2017-12-03T22:07:10.266Z,15.52
2017-12-03T22:09:38.471Z,15.93
2017-12-03T22:12:06.645Z,14.52
2017-12-03T22:14:36.158Z,20.55
2017-12-03T22:17:04.586Z,17.87
2017-12-03T22:19:32.809Z,16.60
2017-12-03T22:22:00.965Z,14.77
2017-12-03T22:24:29.898Z,12.60
2017-12-03T22:26:58.057Z,12.90
2017-12-03T22:29:26.327Z,14.48
2017-12-03T22:31:54.501Z,13.50
2017-12-03T22:34:22.678Z,15.75
2017-12-03T22:36:50.854Z,15.43
2017-12-03T22:39:24.343Z,16.55
2017-12-03T22:41:52.518Z,12.77
2017-12-03T22:44:21.721Z,14.55
2017-12-03T22:46:49.876Z,13.98
2017-12-03T22:49:18.884Z,12.82
2017-12-03T22:51:47.042Z,15.70
2017-12-03T22:54:15.973Z,12.37
2017-12-03T22:56:44.132Z,14.95
2017-12-03T22:59:12.961Z,12.68
2017-12-03T23:01:41.119Z,14.02
2017-12-03T23:04:09.280Z,12.85
2017-12-03T23:06:37.443Z,11.98
2017-12-03T23:09:05.702Z,12.52
2017-12-03T23:11:33.858Z,13.70
2017-12-03T23:14:02.016Z,12.57
2017-12-03T23:16:30.162Z,11.60
2017-12-03T23:18:58.417Z,11.95
2017-12-03T23:21:27.162Z,10.50
2017-12-03T23:23:57.014Z,11.90
2017-12-03T23:26:25.186Z,12.90
2017-12-03T23:28:56.863Z,11.25
2017-12-03T23:31:25.009Z,10.48
2017-12-03T23:33:55.237Z,11.82
2017-12-03T23:36:23.712Z,10.40
2017-12-03T23:38:52.790Z,11.82
2017-12-03T23:41:20.952Z,9.38
2017-12-03T23:43:49.152Z,11.18
2017-12-03T23:46:17.319Z,10.00
2017-12-03T23:48:45.505Z,11.05
2017-12-03T23:51:13.748Z,11.70
2017-12-03T23:53:42.667Z,11.90
2017-12-03T23:56:10.841Z,12.05
2017-12-03T23:58:39.708Z,9.90
