createdAt,value
2023-03-29T00:01:00.346Z,19.00
2023-03-29T00:03:27.636Z,19.00
2023-03-29T00:06:03.034Z,19.00
2023-03-29T00:08:31.455Z,19.00
2023-03-29T00:10:59.397Z,19.00
2023-03-29T00:13:26.809Z,19.00
2023-03-29T00:15:53.976Z,19.00
2023-03-29T00:18:20.780Z,19.00
2023-03-29T00:20:53.927Z,19.00
2023-03-29T00:23:22.606Z,19.00
2023-03-29T00:25:49.360Z,19.00
2023-03-29T00:28:22.145Z,19.00
2023-03-29T00:30:51.032Z,19.00
2023-03-29T00:33:20.576Z,19.00
2023-03-29T00:35:48.449Z,19.00
2023-03-29T00:38:15.530Z,19.00
2023-03-29T00:40:42.815Z,19.00
2023-03-29T00:43:12.933Z,19.00
2023-03-29T00:45:42.649Z,19.00
2023-03-29T00:50:58.207Z,18.90
2023-03-29T00:53:27.412Z,18.90
2023-03-29T00:55:56.053Z,18.90
2023-03-29T00:58:34.317Z,18.90
2023-03-29T01:01:02.471Z,18.90
2023-03-29T01:03:30.522Z,18.90
2023-03-29T01:05:58.325Z,19.00
2023-03-29T01:08:27.662Z,18.90
2023-03-29T01:11:05.058Z,19.00
2023-03-29T01:13:41.799Z,18.90
2023-03-29T01:16:09.149Z,18.90
2023-03-29T01:18:35.874Z,18.90
2023-03-29T01:21:10.238Z,18.90
2023-03-29T01:23:52.307Z,18.90
2023-03-29T01:26:22.024Z,18.90
2023-03-29T01:28:53.088Z,18.90
2023-03-29T01:31:24.464Z,18.90
2023-03-29T01:33:52.184Z,18.90
2023-03-29T01:36:21.264Z,18.90
2023-03-29T01:38:49.740Z,18.90
2023-03-29T01:41:16.643Z,18.90
2023-03-29T01:43:43.395Z,18.90
2023-03-29T01:46:25.706Z,18.90
2023-03-29T01:48:56.926Z,18.90
2023-03-29T01:51:29.898Z,18.90
2023-03-29T01:54:29.252Z,18.90
2023-03-29T01:56:57.183Z,18.90
2023-03-29T01:59:28.272Z,18.90
2023-03-29T02:01:56.877Z,18.90
2023-03-29T02:04:34.690Z,18.90
2023-03-29T02:07:01.979Z,18.90
2023-03-29T02:09:28.966Z,18.90
2023-03-29T02:11:57.368Z,18.90
2023-03-29T02:14:25.031Z,18.90
2023-03-29T02:16:51.794Z,18.90
2023-03-29T02:19:18.520Z,18.90
2023-03-29T02:21:48.225Z,18.90
2023-03-29T02:24:15.481Z,18.90
2023-03-29T02:26:48.204Z,18.90
2023-03-29T02:29:14.903Z,18.90
2023-03-29T02:31:43.160Z,18.90
2023-03-29T02:34:10.156Z,18.90
2023-03-29T02:36:44.177Z,18.90
2023-03-29T02:39:13.726Z,18.90
2023-03-29T02:41:40.766Z,18.90
2023-03-29T02:44:08.321Z,18.90
2023-03-29T02:46:35.031Z,18.90
2023-03-29T02:49:01.781Z,18.90
2023-03-29T02:51:29.386Z,18.90
2023-03-29T02:54:17.875Z,18.90
2023-03-29T02:56:55.312Z,18.90
2023-03-29T02:59:25.147Z,18.90
2023-03-29T03:01:52.743Z,18.90
2023-03-29T03:04:20.819Z,18.90
2023-03-29T03:06:47.745Z,18.90
2023-03-29T03:09:14.734Z,18.90
2023-03-29T03:11:41.814Z,18.80
2023-03-29T03:14:08.632Z,18.80
2023-03-29T03:16:35.369Z,18.80
2023-03-29T03:19:02.271Z,18.80
2023-03-29T03:21:37.715Z,18.90
2023-03-29T03:24:05.526Z,18.80
2023-03-29T03:26:32.669Z,18.80
2023-03-29T03:28:59.409Z,18.80
2023-03-29T03:31:26.175Z,18.80
2023-03-29T03:33:54.470Z,18.80
2023-03-29T03:36:26.099Z,18.90
2023-03-29T03:38:53.288Z,18.90
2023-03-29T03:41:20.020Z,18.80
2023-03-29T03:43:49.050Z,18.80
2023-03-29T03:46:17.195Z,18.80
2023-03-29T03:48:44.561Z,18.80
2023-03-29T03:51:11.358Z,18.80
2023-03-29T03:53:38.083Z,18.80
2023-03-29T03:56:08.978Z,18.80
2023-03-29T03:58:36.437Z,18.80
2023-03-29T04:01:03.570Z,18.80
2023-03-29T04:03:31.724Z,18.80
2023-03-29T04:06:01.833Z,18.80
2023-03-29T04:08:28.546Z,18.80
2023-03-29T04:10:55.582Z,18.80
2023-03-29T04:13:22.628Z,18.80
2023-03-29T04:15:58.227Z,18.80
2023-03-29T04:18:27.718Z,18.80
2023-03-29T04:20:54.485Z,18.90
2023-03-29T04:23:21.195Z,18.90
2023-03-29T04:25:47.878Z,18.90
2023-03-29T04:28:14.590Z,18.80
2023-03-29T04:30:49.061Z,18.90
2023-03-29T04:33:16.058Z,18.90
2023-03-29T04:35:49.191Z,18.90
2023-03-29T04:38:16.800Z,18.90
2023-03-29T04:40:44.238Z,18.90
2023-03-29T04:43:11.066Z,18.90
2023-03-29T04:45:38.192Z,18.90
2023-03-29T04:48:05.660Z,18.80
2023-03-29T04:50:36.696Z,18.90
2023-03-29T04:53:03.746Z,18.90
2023-03-29T04:55:36.631Z,18.90
2023-03-29T04:58:03.334Z,18.90
2023-03-29T05:00:36.740Z,18.90
2023-03-29T05:03:04.433Z,18.90
2023-03-29T05:05:37.562Z,18.90
2023-03-29T05:08:04.717Z,18.90
2023-03-29T05:10:31.423Z,18.90
2023-03-29T05:12:58.361Z,18.90
2023-03-29T05:15:25.368Z,18.90
2023-03-29T05:17:52.109Z,18.90
2023-03-29T05:20:18.879Z,18.90
2023-03-29T05:22:45.891Z,18.90
2023-03-29T05:25:17.630Z,18.90
2023-03-29T05:27:45.893Z,18.90
2023-03-29T05:30:13.817Z,18.90
2023-03-29T05:32:40.676Z,18.90
2023-03-29T05:35:07.568Z,19.00
2023-03-29T05:37:34.418Z,18.90
2023-03-29T05:40:05.965Z,18.90
2023-03-29T05:42:33.097Z,18.90
2023-03-29T05:44:59.821Z,18.90
2023-03-29T05:47:26.480Z,18.90
2023-03-29T05:49:53.405Z,18.90
2023-03-29T05:52:20.537Z,18.90
2023-03-29T05:54:47.334Z,18.90
2023-03-29T05:57:20.357Z,18.90
2023-03-29T05:59:47.375Z,18.90
2023-03-29T06:02:16.095Z,18.90
2023-03-29T06:04:43.325Z,18.90
2023-03-29T06:07:12.386Z,18.90
2023-03-29T06:09:39.912Z,18.90
2023-03-29T06:12:13.961Z,18.90
2023-03-29T06:14:40.814Z,18.90
2023-03-29T06:17:07.593Z,18.90
2023-03-29T06:19:34.300Z,18.90
2023-03-29T06:22:01.070Z,18.90
2023-03-29T06:24:30.954Z,18.90
2023-03-29T06:26:57.630Z,18.90
2023-03-29T06:29:24.342Z,18.90
2023-03-29T06:31:51.027Z,18.90
2023-03-29T06:34:17.813Z,18.90
2023-03-29T06:36:45.925Z,18.90
2023-03-29T06:39:12.585Z,18.90
2023-03-29T06:41:39.298Z,18.90
2023-03-29T06:44:05.987Z,18.90
2023-03-29T06:46:33.137Z,18.90
2023-03-29T06:48:59.890Z,18.90
2023-03-29T06:51:26.646Z,18.90
2023-03-29T06:53:56.400Z,18.80
2023-03-29T06:56:30.442Z,18.90
2023-03-29T06:58:58.164Z,18.90
2023-03-29T07:01:38.263Z,18.90
2023-03-29T07:04:12.563Z,18.80
2023-03-29T07:06:41.559Z,18.90
2023-03-29T07:09:09.433Z,18.80
2023-03-29T07:11:36.595Z,18.80
2023-03-29T07:14:03.423Z,18.80
2023-03-29T07:16:30.180Z,18.80
2023-03-29T07:18:57.541Z,18.90
2023-03-29T07:21:30.736Z,18.90
2023-03-29T07:24:01.732Z,18.90
2023-03-29T07:26:30.187Z,18.80
2023-03-29T07:28:57.025Z,18.90
2023-03-29T07:31:28.637Z,18.90
2023-03-29T07:33:56.103Z,18.90
2023-03-29T07:36:22.981Z,18.90
2023-03-29T07:38:56.967Z,18.90
2023-03-29T07:41:23.666Z,18.90
2023-03-29T07:43:51.997Z,18.90
2023-03-29T07:46:19.675Z,18.90
2023-03-29T07:48:46.605Z,18.90
2023-03-29T07:51:13.287Z,18.90
2023-03-29T07:53:39.988Z,18.90
2023-03-29T07:56:06.912Z,18.90
2023-03-29T07:58:33.588Z,18.90
2023-03-29T08:01:00.646Z,18.90
2023-03-29T08:03:28.862Z,18.90
2023-03-29T08:05:55.585Z,18.90
2023-03-29T08:08:22.270Z,18.90
2023-03-29T08:10:48.996Z,18.90
2023-03-29T08:13:15.677Z,18.80
2023-03-29T08:15:50.267Z,18.90
2023-03-29T08:18:16.988Z,18.90
2023-03-29T08:20:46.939Z,18.90
2023-03-29T08:23:13.629Z,18.90
2023-03-29T08:25:47.255Z,18.90
2023-03-29T08:28:13.949Z,18.90
2023-03-29T08:30:40.651Z,18.90
2023-03-29T08:33:07.646Z,18.90
2023-03-29T08:35:34.517Z,18.90
2023-03-29T08:38:01.266Z,18.90
2023-03-29T08:40:30.063Z,18.90
2023-03-29T08:43:12.139Z,18.90
2023-03-29T08:45:49.726Z,18.90
2023-03-29T08:48:31.488Z,18.90
2023-03-29T08:51:06.706Z,18.90
2023-03-29T08:53:36.647Z,18.90
2023-03-29T08:56:11.084Z,18.90
2023-03-29T08:58:38.050Z,18.90
2023-03-29T09:01:06.015Z,18.90
2023-03-29T09:03:34.788Z,18.90
2023-03-29T09:06:06.086Z,18.90
2023-03-29T09:08:59.245Z,18.90
2023-03-29T09:11:32.890Z,18.90
2023-03-29T09:14:18.317Z,18.90
2023-03-29T09:17:07.080Z,18.90
2023-03-29T09:19:49.229Z,18.90
2023-03-29T09:22:19.503Z,18.90
2023-03-29T09:24:54.129Z,18.90
2023-03-29T09:27:23.427Z,18.90
2023-03-29T09:30:13.459Z,18.90
2023-03-29T09:32:47.182Z,18.90
2023-03-29T09:35:18.496Z,18.90
2023-03-29T09:37:45.574Z,18.90
2023-03-29T09:40:14.215Z,18.90
2023-03-29T09:42:47.025Z,18.90
2023-03-29T09:45:14.179Z,18.90
2023-03-29T09:47:46.084Z,18.90
2023-03-29T09:50:27.227Z,18.90
2023-03-29T09:52:56.779Z,18.90
2023-03-29T09:55:25.643Z,18.90
2023-03-29T09:57:52.523Z,18.90
2023-03-29T10:00:19.656Z,18.90
2023-03-29T10:02:52.923Z,18.90
2023-03-29T10:05:20.045Z,18.90
2023-03-29T10:07:53.826Z,18.90
2023-03-29T10:10:22.198Z,18.90
2023-03-29T10:12:52.838Z,18.90
2023-03-29T10:15:29.202Z,18.90
2023-03-29T10:18:00.894Z,18.90
2023-03-29T10:20:38.866Z,18.90
2023-03-29T10:23:17.633Z,18.90
2023-03-29T10:25:45.974Z,18.90
2023-03-29T10:28:17.388Z,18.90
2023-03-29T10:30:44.936Z,18.90
2023-03-29T10:33:19.168Z,18.90
2023-03-29T10:35:48.931Z,18.90
2023-03-29T10:38:18.573Z,18.90
2023-03-29T10:40:47.514Z,18.90
2023-03-29T10:43:17.434Z,18.90
2023-03-29T10:45:44.357Z,19.00
2023-03-29T10:48:14.892Z,18.90
2023-03-29T10:50:48.766Z,19.00
2023-03-29T10:53:16.410Z,19.00
2023-03-29T10:56:02.262Z,18.90
2023-03-29T10:58:47.845Z,19.00
2023-03-29T11:01:40.622Z,19.00
2023-03-29T11:04:30.642Z,18.90
2023-03-29T11:07:09.532Z,18.90
2023-03-29T11:09:51.500Z,18.90
2023-03-29T11:12:21.706Z,19.00
2023-03-29T11:14:51.435Z,18.90
2023-03-29T11:17:27.358Z,18.90
2023-03-29T11:20:04.987Z,18.90
2023-03-29T11:22:51.567Z,18.90
2023-03-29T11:25:20.912Z,18.90
2023-03-29T11:27:47.782Z,19.00
2023-03-29T11:30:26.789Z,19.00
2023-03-29T11:33:06.232Z,19.00
2023-03-29T11:35:45.118Z,19.00
2023-03-29T11:38:18.051Z,19.00
2023-03-29T11:40:53.942Z,19.00
2023-03-29T11:43:32.131Z,19.00
2023-03-29T11:46:02.877Z,19.00
2023-03-29T11:48:31.375Z,19.00
2023-03-29T11:50:58.295Z,19.00
2023-03-29T11:53:31.328Z,19.00
2023-03-29T11:55:58.604Z,19.00
2023-03-29T11:58:38.791Z,19.00
2023-03-29T12:01:06.821Z,19.00
2023-03-29T12:03:53.492Z,19.10
2023-03-29T12:06:31.096Z,19.00
2023-03-29T12:09:02.973Z,19.00
2023-03-29T12:11:30.742Z,19.00
2023-03-29T12:13:58.935Z,19.00
2023-03-29T12:16:40.231Z,19.00
2023-03-29T12:19:17.903Z,19.00
2023-03-29T12:21:46.004Z,19.00
2023-03-29T12:24:13.566Z,19.00
2023-03-29T12:26:49.631Z,19.00
2023-03-29T12:29:35.657Z,19.00
2023-03-29T12:32:08.556Z,19.00
2023-03-29T12:34:46.488Z,19.00
2023-03-29T12:37:13.218Z,19.00
2023-03-29T12:39:40.075Z,19.00
2023-03-29T12:42:07.391Z,19.00
2023-03-29T12:44:34.585Z,19.00
2023-03-29T12:47:01.594Z,19.00
2023-03-29T12:49:32.553Z,19.00
2023-03-29T12:51:59.698Z,19.00
2023-03-29T12:54:37.664Z,19.00
2023-03-29T12:57:31.396Z,19.00
2023-03-29T13:00:07.824Z,19.10
2023-03-29T13:02:38.395Z,19.10
2023-03-29T13:05:25.290Z,19.10
2023-03-29T13:07:52.776Z,19.10
2023-03-29T13:10:30.442Z,19.10
2023-03-29T13:12:58.043Z,19.00
2023-03-29T13:15:27.982Z,19.00
2023-03-29T13:18:13.690Z,19.10
2023-03-29T13:20:40.711Z,19.00
2023-03-29T13:23:19.755Z,19.10
2023-03-29T13:25:59.229Z,19.00
2023-03-29T13:28:44.528Z,19.00
2023-03-29T13:31:31.287Z,19.10
2023-03-29T13:34:04.448Z,19.10
2023-03-29T13:36:36.495Z,19.00
2023-03-29T13:39:05.433Z,19.00
2023-03-29T13:41:44.863Z,19.00
2023-03-29T13:44:38.117Z,19.10
2023-03-29T13:47:25.103Z,19.00
2023-03-29T13:49:59.106Z,19.10
2023-03-29T13:52:29.097Z,19.10
2023-03-29T13:54:57.464Z,19.10
2023-03-29T13:58:02.969Z,19.10
2023-03-29T14:00:32.825Z,19.10
2023-03-29T14:03:01.654Z,19.10
2023-03-29T14:05:29.550Z,19.10
2023-03-29T14:08:05.594Z,19.10
2023-03-29T14:10:34.302Z,19.10
2023-03-29T14:13:04.002Z,19.10
2023-03-29T14:15:48.655Z,19.10
2023-03-29T14:18:21.759Z,19.10
2023-03-29T14:20:50.295Z,19.10
2023-03-29T14:23:21.280Z,19.10
2023-03-29T14:25:54.265Z,19.10
2023-03-29T14:28:21.168Z,19.10
2023-03-29T14:30:49.880Z,19.10
2023-03-29T14:33:27.409Z,19.10
2023-03-29T14:35:55.014Z,19.10
2023-03-29T14:38:22.322Z,19.10
2023-03-29T14:40:49.036Z,19.10
2023-03-29T14:43:20.525Z,19.10
2023-03-29T14:45:47.776Z,19.10
2023-03-29T14:48:14.539Z,19.10
2023-03-29T14:50:41.736Z,19.10
2023-03-29T14:53:08.655Z,19.10
2023-03-29T14:55:41.798Z,19.20
2023-03-29T14:58:20.611Z,19.20
2023-03-29T15:00:53.839Z,19.30
2023-03-29T15:03:27.215Z,19.50
2023-03-29T15:06:03.801Z,19.60
2023-03-29T15:08:32.664Z,19.80
2023-03-29T15:11:02.966Z,19.90
2023-03-29T15:13:29.807Z,19.90
2023-03-29T15:16:01.295Z,19.80
2023-03-29T15:18:30.106Z,19.70
2023-03-29T15:20:56.856Z,19.60
2023-03-29T15:23:27.296Z,19.60
2023-03-29T15:25:54.323Z,19.50
2023-03-29T15:28:28.528Z,19.60
2023-03-29T15:31:07.327Z,19.50
2023-03-29T15:33:35.875Z,19.50
2023-03-29T15:36:03.671Z,19.40
2023-03-29T15:38:42.535Z,19.40
2023-03-29T15:41:10.835Z,19.40
2023-03-29T15:43:37.697Z,19.40
2023-03-29T15:46:04.981Z,19.30
2023-03-29T15:48:33.617Z,19.30
2023-03-29T15:51:03.969Z,19.30
2023-03-29T15:53:32.406Z,19.30
2023-03-29T15:55:59.919Z,19.30
2023-03-29T15:58:28.721Z,19.30
2023-03-29T16:01:16.097Z,19.30
2023-03-29T16:03:47.451Z,19.30
2023-03-29T16:06:14.661Z,19.30
2023-03-29T16:08:41.962Z,19.30
2023-03-29T16:11:09.344Z,19.30
2023-03-29T16:13:36.098Z,19.30
2023-03-29T16:16:03.031Z,19.30
2023-03-29T16:18:30.555Z,19.30
2023-03-29T16:20:57.766Z,19.30
2023-03-29T16:23:24.646Z,19.30
2023-03-29T16:25:51.357Z,19.30
2023-03-29T16:28:18.562Z,19.30
2023-03-29T16:30:49.667Z,19.30
2023-03-29T16:33:18.114Z,19.30
2023-03-29T16:35:44.894Z,19.30
2023-03-29T16:38:11.602Z,19.30
2023-03-29T16:40:38.494Z,19.30
2023-03-29T16:43:05.316Z,19.20
2023-03-29T16:45:32.312Z,19.20
2023-03-29T16:47:59.664Z,19.30
2023-03-29T16:50:26.563Z,19.20
2023-03-29T16:52:53.598Z,19.20
2023-03-29T16:55:20.427Z,19.30
2023-03-29T16:57:47.352Z,19.30
2023-03-29T17:00:15.970Z,19.30
2023-03-29T17:02:43.494Z,19.30
2023-03-29T17:05:10.966Z,19.30
2023-03-29T17:07:39.432Z,19.30
2023-03-29T17:10:07.289Z,19.30
2023-03-29T17:12:34.594Z,19.30
2023-03-29T17:15:09.110Z,19.30
2023-03-29T17:17:37.558Z,19.30
2023-03-29T17:20:11.988Z,19.30
2023-03-29T17:22:40.479Z,19.30
2023-03-29T17:25:10.101Z,19.20
2023-03-29T17:27:57.396Z,19.30
2023-03-29T17:30:25.602Z,19.30
2023-03-29T17:32:54.376Z,19.20
2023-03-29T17:35:26.563Z,19.20
2023-03-29T17:38:21.101Z,19.20
2023-03-29T17:41:10.809Z,19.20
2023-03-29T17:43:39.123Z,19.10
2023-03-29T17:46:06.759Z,19.20
2023-03-29T17:48:33.824Z,19.20
2023-03-29T17:51:04.261Z,19.20
2023-03-29T17:53:31.390Z,19.20
2023-03-29T17:56:02.990Z,19.20
2023-03-29T17:58:30.121Z,19.20
2023-03-29T18:00:57.308Z,19.20
2023-03-29T18:03:24.506Z,19.20
2023-03-29T18:05:51.536Z,19.20
2023-03-29T18:08:19.156Z,19.20
2023-03-29T18:10:46.166Z,19.20
2023-03-29T18:13:14.858Z,19.20
2023-03-29T18:15:44.142Z,19.20
2023-03-29T18:18:11.478Z,19.20
2023-03-29T18:20:38.908Z,19.20
2023-03-29T18:23:06.479Z,19.20
2023-03-29T18:25:34.251Z,19.20
2023-03-29T18:28:01.239Z,19.20
2023-03-29T18:30:28.236Z,19.20
2023-03-29T18:32:55.305Z,19.20
2023-03-29T18:35:22.711Z,19.20
2023-03-29T18:37:49.711Z,19.20
2023-03-29T18:40:20.515Z,19.20
2023-03-29T18:42:47.622Z,19.20
2023-03-29T18:45:14.666Z,19.20
2023-03-29T18:47:42.162Z,19.20
2023-03-29T18:50:09.807Z,19.20
2023-03-29T18:52:37.789Z,19.20
2023-03-29T18:55:05.531Z,19.20
2023-03-29T18:57:32.545Z,19.20
2023-03-29T19:00:00.045Z,19.20
2023-03-29T19:02:28.196Z,19.20
2023-03-29T19:04:55.376Z,19.20
2023-03-29T19:07:22.823Z,19.20
2023-03-29T19:09:50.118Z,19.20
2023-03-29T19:12:17.835Z,19.20
2023-03-29T19:14:44.743Z,19.20
2023-03-29T19:17:11.510Z,19.20
2023-03-29T19:19:38.221Z,19.20
2023-03-29T19:22:04.957Z,19.20
2023-03-29T19:24:31.737Z,19.20
2023-03-29T19:26:58.658Z,19.20
2023-03-29T19:29:26.464Z,19.20
2023-03-29T19:31:54.594Z,19.20
2023-03-29T19:34:23.351Z,19.20
2023-03-29T19:36:51.581Z,19.20
2023-03-29T19:39:18.484Z,19.20
2023-03-29T19:41:45.289Z,19.20
2023-03-29T19:44:11.964Z,19.20
2023-03-29T19:46:38.726Z,19.20
2023-03-29T19:49:05.879Z,19.20
2023-03-29T19:51:32.601Z,19.20
2023-03-29T19:53:59.413Z,19.20
2023-03-29T19:56:26.229Z,19.20
2023-03-29T19:58:52.914Z,19.20
2023-03-29T20:01:27.239Z,19.10
2023-03-29T20:03:54.434Z,19.10
2023-03-29T20:06:21.570Z,19.10
2023-03-29T20:08:48.406Z,19.10
2023-03-29T20:11:23.701Z,19.20
2023-03-29T20:13:50.597Z,19.20
2023-03-29T20:16:18.109Z,19.20
2023-03-29T20:18:45.103Z,19.20
2023-03-29T20:21:16.872Z,19.20
2023-03-29T20:23:44.467Z,19.20
2023-03-29T20:26:11.262Z,19.10
2023-03-29T20:28:38.026Z,19.20
2023-03-29T20:31:08.217Z,19.20
2023-03-29T20:33:34.898Z,19.20
2023-03-29T20:36:01.706Z,19.20
2023-03-29T20:38:28.478Z,19.20
2023-03-29T20:40:55.492Z,19.20
2023-03-29T20:43:29.929Z,19.20
2023-03-29T20:45:56.919Z,19.20
2023-03-29T20:48:24.771Z,19.20
2023-03-29T20:50:51.615Z,19.20
2023-03-29T20:53:20.360Z,19.20
2023-03-29T20:55:48.249Z,19.20
2023-03-29T20:58:16.093Z,19.20
2023-03-29T21:00:43.617Z,19.20
2023-03-29T21:03:11.093Z,19.20
2023-03-29T21:05:38.833Z,19.20
2023-03-29T21:08:05.734Z,19.20
2023-03-29T21:10:32.829Z,19.20
2023-03-29T21:13:00.182Z,19.20
2023-03-29T21:15:28.665Z,19.20
2023-03-29T21:17:55.427Z,19.20
2023-03-29T21:20:22.198Z,19.10
2023-03-29T21:22:48.840Z,19.10
2023-03-29T21:25:15.938Z,19.10
2023-03-29T21:27:42.877Z,19.20
2023-03-29T21:30:09.821Z,19.20
2023-03-29T21:32:36.552Z,19.20
2023-03-29T21:35:03.400Z,19.20
2023-03-29T21:37:30.076Z,19.20
2023-03-29T21:39:56.725Z,19.20
2023-03-29T21:42:23.387Z,19.20
2023-03-29T21:44:50.345Z,19.20
2023-03-29T21:47:23.181Z,19.20
2023-03-29T21:49:49.835Z,19.20
2023-03-29T21:52:16.661Z,19.20
2023-03-29T21:54:43.336Z,19.10
2023-03-29T21:57:10.092Z,19.10
2023-03-29T21:59:36.825Z,19.20
2023-03-29T22:02:10.137Z,19.10
2023-03-29T22:04:37.613Z,19.10
2023-03-29T22:07:05.419Z,19.10
2023-03-29T22:09:32.591Z,19.10
2023-03-29T22:12:02.919Z,19.10
2023-03-29T22:14:31.584Z,19.10
2023-03-29T22:16:58.455Z,19.10
2023-03-29T22:19:31.517Z,19.20
2023-03-29T22:22:01.466Z,19.10
2023-03-29T22:24:28.998Z,19.10
2023-03-29T22:26:55.768Z,19.10
2023-03-29T22:29:22.531Z,19.10
2023-03-29T22:31:49.221Z,19.10
2023-03-29T22:34:16.253Z,19.10
2023-03-29T22:36:49.031Z,19.10
2023-03-29T22:39:15.964Z,19.10
2023-03-29T22:41:42.656Z,19.10
2023-03-29T22:44:16.667Z,19.20
2023-03-29T22:46:43.561Z,19.10
2023-03-29T22:49:10.581Z,19.10
2023-03-29T22:51:37.367Z,19.20
2023-03-29T22:54:04.110Z,19.20
2023-03-29T22:56:31.080Z,19.20
2023-03-29T22:58:57.794Z,19.10
2023-03-29T23:01:27.558Z,19.20
2023-03-29T23:03:54.293Z,19.20
2023-03-29T23:06:21.275Z,19.20
2023-03-29T23:08:48.132Z,19.20
2023-03-29T23:11:14.816Z,19.20
2023-03-29T23:13:41.489Z,19.20
2023-03-29T23:16:14.498Z,19.20
2023-03-29T23:18:41.274Z,19.20
2023-03-29T23:21:09.340Z,19.20
2023-03-29T23:23:36.116Z,19.10
2023-03-29T23:26:02.903Z,19.10
2023-03-29T23:28:34.692Z,19.10
2023-03-29T23:31:11.627Z,19.10
2023-03-29T23:33:42.760Z,19.10
2023-03-29T23:36:16.680Z,19.10
2023-03-29T23:38:49.376Z,19.10
2023-03-29T23:41:23.020Z,19.20
2023-03-29T23:43:50.624Z,19.20
2023-03-29T23:46:18.813Z,19.20
2023-03-29T23:48:46.220Z,19.20
2023-03-29T23:51:13.006Z,19.20
2023-03-29T23:53:39.714Z,19.10
2023-03-29T23:56:06.539Z,19.10
2023-03-29T23:58:34.101Z,19.10
