createdAt,value
2018-06-21T00:01:00.548Z,97401.61
2018-06-21T00:03:29.615Z,97395.52
2018-06-21T00:05:58.452Z,97396.12
2018-06-21T00:08:27.085Z,97388.64
2018-06-21T00:10:55.867Z,97389.00
2018-06-21T00:13:24.485Z,97390.41
2018-06-21T00:15:53.143Z,97389.62
2018-06-21T00:18:21.830Z,97388.69
2018-06-21T00:20:50.463Z,97397.22
2018-06-21T00:23:19.153Z,97383.17
2018-06-21T00:25:47.785Z,97379.69
2018-06-21T00:28:16.460Z,97388.37
2018-06-21T00:30:45.112Z,97385.43
2018-06-21T00:33:13.764Z,97385.92
2018-06-21T00:35:42.350Z,97388.50
2018-06-21T00:38:11.011Z,97383.11
2018-06-21T00:40:39.698Z,97384.96
2018-06-21T00:43:08.557Z,97379.73
2018-06-21T00:45:37.377Z,97377.95
2018-06-21T00:48:06.092Z,97381.48
2018-06-21T00:50:34.694Z,97380.32
2018-06-21T00:53:03.468Z,97379.03
2018-06-21T00:55:43.387Z,97374.48
2018-06-21T00:58:12.135Z,97370.72
2018-06-21T01:00:41.039Z,97371.55
2018-06-21T01:03:09.576Z,97364.50
2018-06-21T01:05:38.283Z,97372.94
2018-06-21T01:08:06.948Z,97372.48
2018-06-21T01:10:35.582Z,97364.06
2018-06-21T01:13:04.189Z,97373.17
2018-06-21T01:15:32.895Z,97372.13
2018-06-21T01:18:01.746Z,97369.08
2018-06-21T01:20:30.772Z,97369.14
2018-06-21T01:22:59.387Z,97364.45
2018-06-21T01:25:28.036Z,97357.10
2018-06-21T01:27:56.738Z,97360.00
2018-06-21T01:30:25.448Z,97355.59
2018-06-21T01:32:54.004Z,97354.53
2018-06-21T01:35:22.892Z,97351.45
2018-06-21T01:37:51.619Z,97357.33
2018-06-21T01:40:20.350Z,97353.80
2018-06-21T01:42:49.055Z,97357.34
2018-06-21T01:45:17.813Z,97355.72
2018-06-21T01:47:46.536Z,97354.63
2018-06-21T01:50:15.096Z,97353.01
2018-06-21T01:52:44.156Z,97351.41
2018-06-21T01:55:12.752Z,97350.14
2018-06-21T01:57:41.453Z,97351.20
2018-06-21T02:00:10.089Z,97350.98
2018-06-21T02:02:38.676Z,97348.55
2018-06-21T02:05:07.401Z,97341.66
2018-06-21T02:07:36.017Z,97344.80
2018-06-21T02:10:04.632Z,97336.15
2018-06-21T02:12:33.358Z,97331.00
2018-06-21T02:15:02.176Z,97322.36
2018-06-21T02:17:30.995Z,97322.36
2018-06-21T02:19:59.543Z,97325.39
2018-06-21T02:22:28.284Z,97321.27
2018-06-21T02:24:57.073Z,97319.50
2018-06-21T02:27:26.597Z,97312.85
2018-06-21T02:29:55.248Z,97320.17
2018-06-21T02:32:24.169Z,97313.75
2018-06-21T02:34:52.866Z,97312.48
2018-06-21T02:37:21.589Z,97304.53
2018-06-21T02:39:50.195Z,97305.00
2018-06-21T02:42:18.724Z,97303.11
2018-06-21T02:44:47.425Z,97299.81
2018-06-21T02:47:16.102Z,97300.52
2018-06-21T02:49:44.667Z,97303.99
2018-06-21T02:52:13.353Z,97296.73
2018-06-21T02:54:42.039Z,97302.92
2018-06-21T02:57:10.685Z,97300.20
2018-06-21T02:59:39.348Z,97304.63
2018-06-21T03:02:08.275Z,97295.13
2018-06-21T03:04:36.948Z,97294.08
2018-06-21T03:07:05.572Z,97289.85
2018-06-21T03:09:34.564Z,97288.51
2018-06-21T03:12:03.244Z,97289.48
2018-06-21T03:14:32.072Z,97286.17
2018-06-21T03:17:00.670Z,97290.09
2018-06-21T03:19:29.362Z,97286.16
2018-06-21T03:21:58.395Z,97291.30
2018-06-21T03:24:27.279Z,97289.09
2018-06-21T03:26:55.935Z,97291.75
2018-06-21T03:29:24.668Z,97295.63
2018-06-21T03:31:53.321Z,97297.95
2018-06-21T03:34:21.940Z,97295.02
2018-06-21T03:36:50.623Z,97295.55
2018-06-21T03:39:19.496Z,97291.94
2018-06-21T03:41:48.093Z,97294.79
2018-06-21T03:44:16.894Z,97292.34
2018-06-21T03:46:45.882Z,97286.97
2018-06-21T03:49:14.578Z,97295.22
2018-06-21T03:51:43.246Z,97297.97
2018-06-21T03:54:12.034Z,97304.21
2018-06-21T03:56:41.246Z,97305.80
2018-06-21T03:59:09.946Z,97308.91
2018-06-21T04:01:38.748Z,97301.80
2018-06-21T04:04:07.497Z,97301.63
2018-06-21T04:06:36.476Z,97299.48
2018-06-21T04:09:07.923Z,97298.64
2018-06-21T04:11:36.789Z,97301.81
2018-06-21T04:14:05.622Z,97303.95
2018-06-21T04:16:34.703Z,97303.91
2018-06-21T04:19:03.391Z,97305.64
2018-06-21T04:21:32.203Z,97307.77
2018-06-21T04:24:00.976Z,97306.73
2018-06-21T04:26:29.746Z,97299.48
2018-06-21T04:28:58.562Z,97307.02
2018-06-21T04:31:27.444Z,97308.67
2018-06-21T04:33:56.316Z,97305.05
2018-06-21T04:36:25.885Z,97306.56
2018-06-21T04:38:54.769Z,97301.70
2018-06-21T04:41:23.771Z,97303.33
2018-06-21T04:43:52.432Z,97299.48
2018-06-21T04:46:21.350Z,97307.64
2018-06-21T04:48:50.089Z,97304.72
2018-06-21T04:51:18.938Z,97296.75
2018-06-21T04:53:47.692Z,97302.20
2018-06-21T04:56:16.580Z,97294.83
2018-06-21T04:58:45.183Z,97302.61
2018-06-21T05:01:14.032Z,97295.95
2018-06-21T05:03:42.712Z,97297.47
2018-06-21T05:06:11.404Z,97294.41
2018-06-21T05:08:40.499Z,97301.17
2018-06-21T05:11:09.181Z,97296.76
2018-06-21T05:13:38.096Z,97296.10
2018-06-21T05:16:06.776Z,97294.55
2018-06-21T05:18:35.444Z,97295.08
2018-06-21T05:21:04.088Z,97298.19
2018-06-21T05:23:33.211Z,97289.45
2018-06-21T05:26:01.976Z,97285.16
2018-06-21T05:28:30.672Z,97282.16
2018-06-21T05:30:59.409Z,97291.34
2018-06-21T05:33:28.031Z,97293.66
2018-06-21T05:35:56.755Z,97300.03
2018-06-21T05:38:25.410Z,97301.05
2018-06-21T05:40:54.801Z,97298.53
2018-06-21T05:43:23.551Z,97296.77
2018-06-21T05:45:52.521Z,97292.97
2018-06-21T05:48:21.209Z,97294.80
2018-06-21T05:50:50.101Z,97297.02
2018-06-21T05:53:19.071Z,97294.92
2018-06-21T05:55:47.732Z,97300.28
2018-06-21T05:58:16.360Z,97296.06
2018-06-21T06:00:44.942Z,97287.33
2018-06-21T06:03:13.540Z,97287.18
2018-06-21T06:05:42.111Z,97289.56
2018-06-21T06:08:10.884Z,97291.38
2018-06-21T06:10:39.482Z,97291.92
2018-06-21T06:13:08.082Z,97293.47
2018-06-21T06:15:37.058Z,97297.16
2018-06-21T06:18:05.641Z,97297.52
2018-06-21T06:20:34.232Z,97293.58
2018-06-21T06:23:02.911Z,97292.28
2018-06-21T06:25:31.455Z,97290.83
2018-06-21T06:27:59.995Z,97289.91
2018-06-21T06:30:28.850Z,97290.13
2018-06-21T06:32:57.464Z,97290.67
2018-06-21T06:35:28.888Z,97287.25
2018-06-21T06:37:58.089Z,97282.07
2018-06-21T06:40:26.666Z,97286.70
2018-06-21T06:42:55.588Z,97285.64
2018-06-21T06:45:24.942Z,97289.23
2018-06-21T06:47:53.671Z,97289.11
2018-06-21T06:50:22.316Z,97287.01
2018-06-21T06:52:51.033Z,97290.31
2018-06-21T06:55:19.841Z,97285.24
2018-06-21T06:57:48.710Z,97287.22
2018-06-21T07:00:17.329Z,97281.77
2018-06-21T07:02:45.876Z,97272.88
2018-06-21T07:05:14.444Z,97271.64
2018-06-21T07:07:43.047Z,97274.55
2018-06-21T07:10:11.628Z,97280.23
2018-06-21T07:12:40.338Z,97275.74
2018-06-21T07:15:09.569Z,97274.66
2018-06-21T07:17:38.128Z,97281.12
2018-06-21T07:20:07.228Z,97283.20
2018-06-21T07:22:35.924Z,97284.14
2018-06-21T07:25:04.664Z,97282.20
2018-06-21T07:27:33.247Z,97282.59
2018-06-21T07:30:01.788Z,97277.34
2018-06-21T07:32:30.312Z,97283.56
2018-06-21T07:34:58.897Z,97284.66
2018-06-21T07:37:27.685Z,97278.11
2018-06-21T07:39:56.577Z,97283.44
2018-06-21T07:42:25.210Z,97278.47
2018-06-21T07:44:53.759Z,97279.77
2018-06-21T07:47:22.295Z,97283.69
2018-06-21T07:49:51.339Z,97279.34
2018-06-21T07:52:19.893Z,97279.18
2018-06-21T07:54:48.576Z,97294.45
2018-06-21T07:57:17.476Z,97289.47
2018-06-21T07:59:46.018Z,97290.45
2018-06-21T08:02:14.673Z,97282.19
2018-06-21T08:04:43.411Z,97294.13
2018-06-21T08:07:12.226Z,97295.37
2018-06-21T08:09:40.758Z,97295.66
2018-06-21T08:12:09.464Z,97300.11
2018-06-21T08:14:38.140Z,97299.79
2018-06-21T08:17:07.021Z,97307.39
2018-06-21T08:19:35.957Z,97315.98
2018-06-21T08:22:04.767Z,97304.19
2018-06-21T08:24:33.600Z,97306.28
2018-06-21T08:27:02.631Z,97309.28
2018-06-21T08:29:31.312Z,97316.52
2018-06-21T08:31:59.887Z,97317.13
2018-06-21T08:34:29.094Z,97312.01
2018-06-21T08:36:57.629Z,97305.69
2018-06-21T08:39:26.180Z,97313.38
2018-06-21T08:41:55.031Z,97314.81
2018-06-21T08:44:23.663Z,97313.84
2018-06-21T08:46:52.215Z,97311.75
2018-06-21T08:49:20.987Z,97313.99
2018-06-21T08:51:49.591Z,97316.03
2018-06-21T08:54:18.113Z,97320.98
2018-06-21T08:56:47.165Z,97317.81
2018-06-21T08:59:15.750Z,97324.55
2018-06-21T09:01:44.300Z,97328.65
2018-06-21T09:04:13.771Z,97328.28
2018-06-21T09:06:42.339Z,97330.64
2018-06-21T09:09:11.109Z,97324.22
2018-06-21T09:11:39.897Z,97340.16
2018-06-21T09:14:08.480Z,97341.73
2018-06-21T09:16:37.162Z,97331.67
2018-06-21T09:19:05.923Z,97334.99
2018-06-21T09:21:34.463Z,97338.36
2018-06-21T09:24:03.008Z,97338.81
2018-06-21T09:26:31.682Z,97333.86
2018-06-21T09:29:00.285Z,97343.06
2018-06-21T09:31:28.869Z,97347.47
2018-06-21T09:33:57.636Z,97348.13
2018-06-21T09:36:26.236Z,97344.06
2018-06-21T09:39:00.004Z,97353.99
2018-06-21T09:41:33.954Z,97356.53
2018-06-21T09:44:07.887Z,97356.75
2018-06-21T09:46:41.904Z,97353.03
2018-06-21T09:49:10.472Z,97363.80
2018-06-21T09:51:39.049Z,97361.31
2018-06-21T09:54:07.604Z,97372.25
2018-06-21T09:56:36.315Z,97370.43
2018-06-21T09:59:04.891Z,97369.02
2018-06-21T10:01:33.489Z,97373.82
2018-06-21T10:04:02.249Z,97384.59
2018-06-21T10:06:30.950Z,97381.16
2018-06-21T10:08:59.596Z,97371.62
2018-06-21T10:11:28.320Z,97364.70
2018-06-21T10:13:56.958Z,97374.58
2018-06-21T10:16:25.488Z,97363.45
2018-06-21T10:18:54.336Z,97360.42
2018-06-21T10:21:22.991Z,97374.25
2018-06-21T10:23:51.731Z,97363.76
2018-06-21T10:26:20.333Z,97372.14
2018-06-21T10:28:48.927Z,97370.25
2018-06-21T10:31:17.540Z,97369.66
2018-06-21T10:33:46.219Z,97364.45
2018-06-21T10:36:14.871Z,97368.94
2018-06-21T10:38:43.487Z,97368.00
2018-06-21T10:41:12.243Z,97369.10
2018-06-21T10:43:40.867Z,97360.83
2018-06-21T10:46:09.433Z,97367.02
2018-06-21T10:48:38.323Z,97365.34
2018-06-21T10:51:06.975Z,97362.86
2018-06-21T10:53:35.497Z,97367.91
2018-06-21T10:56:04.275Z,97368.83
2018-06-21T10:58:33.035Z,97363.44
2018-06-21T11:01:01.644Z,97372.48
2018-06-21T11:03:30.314Z,97370.00
2018-06-21T11:05:58.897Z,97366.61
2018-06-21T11:08:27.432Z,97367.64
2018-06-21T11:10:56.267Z,97373.52
2018-06-21T11:13:24.852Z,97364.58
2018-06-21T11:15:53.424Z,97372.48
2018-06-21T11:18:22.020Z,97355.42
2018-06-21T11:20:50.644Z,97351.86
2018-06-21T11:23:19.303Z,97357.30
2018-06-21T11:25:47.875Z,97352.16
2018-06-21T11:28:16.453Z,97354.86
2018-06-21T11:30:51.800Z,97346.28
2018-06-21T11:33:20.481Z,97352.72
2018-06-21T11:35:49.212Z,97349.97
2018-06-21T11:38:17.768Z,97347.97
2018-06-21T11:40:46.311Z,97350.27
2018-06-21T11:43:14.831Z,97343.76
2018-06-21T11:45:43.468Z,97335.14
2018-06-21T11:48:12.040Z,97343.14
2018-06-21T11:50:40.732Z,97339.02
2018-06-21T11:53:09.319Z,97332.78
2018-06-21T11:55:37.845Z,97343.20
2018-06-21T11:58:06.484Z,97338.02
2018-06-21T12:00:35.112Z,97335.59
2018-06-21T12:03:03.804Z,97331.81
2018-06-21T12:05:32.479Z,97332.16
2018-06-21T12:08:01.207Z,97332.73
2018-06-21T12:10:29.848Z,97335.94
2018-06-21T12:12:58.572Z,97342.66
2018-06-21T12:15:27.528Z,97329.55
2018-06-21T12:17:56.111Z,97327.34
2018-06-21T12:20:24.692Z,97324.61
2018-06-21T12:22:53.289Z,97322.02
2018-06-21T12:25:22.069Z,97330.90
2018-06-21T12:27:50.692Z,97320.84
2018-06-21T12:30:19.595Z,97318.45
2018-06-21T12:32:48.547Z,97322.23
2018-06-21T12:35:17.116Z,97327.50
2018-06-21T12:37:45.684Z,97316.63
2018-06-21T12:40:14.212Z,97317.98
2018-06-21T12:42:42.969Z,97303.21
2018-06-21T12:45:12.373Z,97320.09
2018-06-21T12:47:40.956Z,97322.61
2018-06-21T12:50:09.684Z,97316.00
2018-06-21T12:52:38.631Z,97316.44
2018-06-21T12:55:07.318Z,97310.64
2018-06-21T12:57:35.911Z,97317.09
2018-06-21T13:00:05.286Z,97317.55
2018-06-21T13:02:34.356Z,97325.64
2018-06-21T13:05:03.104Z,97330.61
2018-06-21T13:07:32.078Z,97324.39
2018-06-21T13:10:11.834Z,97330.30
2018-06-21T13:12:51.995Z,97336.36
2018-06-21T13:15:20.691Z,97328.72
2018-06-21T13:17:49.349Z,97325.53
2018-06-21T13:20:18.159Z,97326.30
2018-06-21T13:22:46.865Z,97323.57
2018-06-21T13:25:15.456Z,97320.61
2018-06-21T13:27:44.107Z,97320.23
2018-06-21T13:30:12.676Z,97321.34
2018-06-21T13:32:41.282Z,97323.00
2018-06-21T13:35:10.172Z,97323.66
2018-06-21T13:37:39.425Z,97326.20
2018-06-21T13:40:08.347Z,97322.38
2018-06-21T13:42:37.269Z,97334.05
2018-06-21T13:45:06.360Z,97328.91
2018-06-21T13:47:34.972Z,97329.69
2018-06-21T13:50:04.199Z,97326.09
2018-06-21T13:52:32.735Z,97337.88
2018-06-21T13:55:01.412Z,97333.17
2018-06-21T13:57:30.112Z,97342.20
2018-06-21T13:59:58.748Z,97339.16
2018-06-21T14:02:27.397Z,97336.91
2018-06-21T14:04:56.235Z,97340.59
2018-06-21T14:07:25.160Z,97354.15
2018-06-21T14:09:54.092Z,97361.85
2018-06-21T14:12:23.224Z,97361.05
2018-06-21T14:14:51.926Z,97362.65
2018-06-21T14:17:20.575Z,97365.92
2018-06-21T14:19:49.341Z,97364.41
2018-06-21T14:22:17.946Z,97377.44
2018-06-21T14:24:46.549Z,97381.19
2018-06-21T14:27:15.139Z,97376.95
2018-06-21T14:29:43.700Z,97381.46
2018-06-21T14:32:12.483Z,97380.37
2018-06-21T14:34:41.071Z,97379.27
2018-06-21T14:37:09.652Z,97383.34
2018-06-21T14:39:38.252Z,97391.88
2018-06-21T14:42:06.954Z,97382.06
2018-06-21T14:44:35.679Z,97386.69
2018-06-21T14:49:38.903Z,97386.26
2018-06-21T14:52:07.535Z,97382.67
2018-06-21T14:54:36.116Z,97377.82
2018-06-21T14:57:05.104Z,97380.98
2018-06-21T14:59:33.736Z,97380.73
2018-06-21T15:02:02.393Z,97374.34
2018-06-21T15:04:31.013Z,97378.33
2018-06-21T15:06:59.997Z,97372.16
2018-06-21T15:09:28.792Z,97374.38
2018-06-21T15:11:57.658Z,97386.37
2018-06-21T15:14:26.293Z,97381.34
2018-06-21T15:16:54.896Z,97383.83
2018-06-21T15:19:23.759Z,97393.39
2018-06-21T15:21:52.403Z,97391.56
2018-06-21T15:24:20.963Z,97396.33
2018-06-21T15:26:49.672Z,97394.73
2018-06-21T15:29:18.609Z,97398.98
2018-06-21T15:31:47.384Z,97400.84
2018-06-21T15:34:15.977Z,97395.83
2018-06-21T15:36:44.661Z,97396.06
2018-06-21T15:39:20.475Z,97400.19
2018-06-21T15:41:49.023Z,97402.74
2018-06-21T15:44:18.094Z,97392.88
2018-06-21T15:46:46.697Z,97401.60
2018-06-21T15:49:15.823Z,97399.52
2018-06-21T15:51:44.671Z,97395.55
2018-06-21T15:54:13.318Z,97393.20
2018-06-21T15:56:41.910Z,97394.78
2018-06-21T15:59:10.940Z,97396.17
2018-06-21T16:01:39.610Z,97396.68
2018-06-21T16:04:08.603Z,97396.16
2018-06-21T16:06:37.139Z,97381.08
2018-06-21T16:09:08.156Z,97392.90
2018-06-21T16:11:36.829Z,97393.59
2018-06-21T16:14:05.428Z,97390.30
2018-06-21T16:16:34.082Z,97408.34
2018-06-21T16:19:02.663Z,97404.17
2018-06-21T16:21:31.256Z,97399.85
2018-06-21T16:23:59.784Z,97405.83
2018-06-21T16:26:30.483Z,97401.68
2018-06-21T16:28:59.443Z,97398.94
2018-06-21T16:31:28.042Z,97399.22
2018-06-21T16:33:56.882Z,97403.11
2018-06-21T16:36:25.419Z,97410.70
2018-06-21T16:38:54.028Z,97398.59
2018-06-21T16:41:22.584Z,97407.00
2018-06-21T16:43:51.178Z,97413.20
2018-06-21T16:46:25.270Z,97411.62
2018-06-21T16:48:55.417Z,97408.95
2018-06-21T16:51:27.360Z,97410.29
2018-06-21T16:53:57.971Z,97417.56
2018-06-21T16:56:26.584Z,97415.03
2018-06-21T16:58:55.517Z,97414.40
2018-06-21T17:01:24.067Z,97415.89
2018-06-21T17:03:52.688Z,97413.83
2018-06-21T17:06:21.314Z,97420.59
2018-06-21T17:08:49.876Z,97425.61
2018-06-21T17:11:18.441Z,97426.59
2018-06-21T17:13:47.064Z,97421.73
2018-06-21T17:16:15.647Z,97426.50
2018-06-21T17:18:44.237Z,97422.30
2018-06-21T17:21:13.009Z,97421.20
2018-06-21T17:23:41.583Z,97423.66
2018-06-21T17:26:10.174Z,97425.23
2018-06-21T17:28:38.748Z,97436.23
2018-06-21T17:31:07.323Z,97436.46
2018-06-21T17:33:36.154Z,97436.60
2018-06-21T17:36:04.816Z,97451.87
2018-06-21T17:38:34.127Z,97453.63
2018-06-21T17:41:04.723Z,97454.22
2018-06-21T17:43:35.491Z,97452.59
2018-06-21T17:46:04.236Z,97452.50
2018-06-21T17:48:32.888Z,97464.91
2018-06-21T17:51:01.962Z,97467.56
2018-06-21T17:53:31.176Z,97469.36
2018-06-21T17:56:01.297Z,97458.05
2018-06-21T17:58:32.251Z,97480.17
2018-06-21T18:01:01.208Z,97482.78
2018-06-21T18:03:30.261Z,97488.03
2018-06-21T18:05:59.084Z,97497.14
2018-06-21T18:08:27.768Z,97503.38
2018-06-21T18:10:56.851Z,97501.06
2018-06-21T18:13:25.496Z,97504.61
2018-06-21T18:15:54.261Z,97515.39
2018-06-21T18:18:22.888Z,97511.42
2018-06-21T18:20:51.567Z,97517.68
2018-06-21T18:23:20.384Z,97526.42
2018-06-21T18:25:48.977Z,97530.78
2018-06-21T18:28:17.649Z,97533.94
2018-06-21T18:30:46.467Z,97540.48
2018-06-21T18:33:14.990Z,97550.47
2018-06-21T18:35:44.011Z,97556.12
2018-06-21T18:38:12.553Z,97552.97
2018-06-21T18:40:41.159Z,97564.67
2018-06-21T18:43:33.666Z,97556.13
2018-06-21T18:46:23.608Z,97566.52
2018-06-21T18:49:14.340Z,97580.26
2018-06-21T18:51:59.270Z,97581.80
2018-06-21T18:54:46.670Z,97593.88
2018-06-21T18:57:27.070Z,97593.28
2018-06-21T19:00:12.621Z,97596.55
2018-06-21T19:02:59.285Z,97600.78
2018-06-21T19:05:47.362Z,97609.86
2018-06-21T19:08:35.722Z,97604.18
2018-06-21T19:11:19.795Z,97603.31
2018-06-21T19:13:56.195Z,97626.08
2018-06-21T19:16:25.056Z,97632.72
2018-06-21T19:18:53.752Z,97636.58
2018-06-21T19:21:22.572Z,97640.06
2018-06-21T19:23:51.243Z,97644.86
2018-06-21T19:26:20.061Z,97653.50
2018-06-21T19:28:48.619Z,97655.24
2018-06-21T19:31:17.513Z,97661.86
2018-06-21T19:33:46.693Z,97667.59
2018-06-21T19:36:15.315Z,97667.81
2018-06-21T19:38:44.016Z,97670.59
2018-06-21T19:41:12.679Z,97682.20
2018-06-21T19:43:41.529Z,97685.66
2018-06-21T19:46:10.368Z,97694.70
2018-06-21T19:48:38.942Z,97698.89
2018-06-21T19:51:07.535Z,97706.05
2018-06-21T19:53:36.215Z,97709.94
2018-06-21T19:56:05.400Z,97714.91
2018-06-21T19:58:34.101Z,97725.00
2018-06-21T20:01:03.044Z,97722.98
2018-06-21T20:03:31.756Z,97730.95
2018-06-21T20:06:00.376Z,97727.22
2018-06-21T20:08:28.948Z,97734.11
2018-06-21T20:11:03.000Z,97747.41
2018-06-21T20:13:43.359Z,97751.59
2018-06-21T20:16:12.008Z,97760.66
2018-06-21T20:18:41.458Z,97763.61
2018-06-21T20:21:14.121Z,97778.08
2018-06-21T20:23:44.672Z,97775.56
2018-06-21T20:26:13.857Z,97783.00
2018-06-21T20:28:44.771Z,97783.81
2018-06-21T20:31:17.901Z,97794.15
2018-06-21T20:33:48.211Z,97796.25
2018-06-21T20:36:17.726Z,97800.52
2018-06-21T20:38:46.931Z,97797.31
2018-06-21T20:41:15.607Z,97802.48
2018-06-21T20:43:44.651Z,97804.72
2018-06-21T20:46:13.356Z,97802.80
2018-06-21T20:48:42.261Z,97804.38
2018-06-21T20:51:13.318Z,97808.58
2018-06-21T20:53:43.379Z,97813.99
2018-06-21T20:56:12.383Z,97816.71
2018-06-21T20:58:41.325Z,97818.89
2018-06-21T21:01:10.419Z,97817.54
2018-06-21T21:03:39.045Z,97807.94
2018-06-21T21:06:07.635Z,97815.98
2018-06-21T21:08:36.135Z,97824.67
2018-06-21T21:11:04.695Z,97828.20
2018-06-21T21:13:33.368Z,97836.77
2018-06-21T21:16:01.987Z,97834.23
2018-06-21T21:18:30.531Z,97842.18
2018-06-21T21:20:59.116Z,97847.87
2018-06-21T21:23:28.519Z,97846.47
2018-06-21T21:25:57.016Z,97841.80
2018-06-21T21:28:26.118Z,97856.82
2018-06-21T21:30:55.261Z,97845.02
2018-06-21T21:33:23.875Z,97855.59
2018-06-21T21:35:52.473Z,97860.23
2018-06-21T21:38:21.039Z,97858.30
2018-06-21T21:40:49.648Z,97871.41
2018-06-21T21:43:18.196Z,97875.02
2018-06-21T21:45:46.968Z,97885.16
2018-06-21T21:48:15.585Z,97876.45
2018-06-21T21:50:44.159Z,97886.59
2018-06-21T21:53:12.773Z,97885.22
2018-06-21T21:55:41.631Z,97880.95
2018-06-21T21:58:10.576Z,97894.09
2018-06-21T22:00:47.635Z,97893.80
2018-06-21T22:03:16.836Z,97905.92
2018-06-21T22:05:45.755Z,97908.84
2018-06-21T22:08:14.374Z,97916.50
2018-06-21T22:10:44.272Z,97910.14
2018-06-21T22:13:13.739Z,97917.29
2018-06-21T22:15:42.872Z,97915.33
2018-06-21T22:18:12.299Z,97922.16
2018-06-21T22:20:41.321Z,97914.82
2018-06-21T22:23:10.244Z,97920.02
2018-06-21T22:25:38.863Z,97924.73
2018-06-21T22:28:07.712Z,97926.50
2018-06-21T22:30:36.359Z,97929.93
2018-06-21T22:33:04.920Z,97936.45
2018-06-21T22:35:33.947Z,97934.41
2018-06-21T22:38:02.572Z,97937.40
2018-06-21T22:40:31.553Z,97939.39
2018-06-21T22:43:00.188Z,97936.53
2018-06-21T22:45:29.540Z,97944.67
2018-06-21T22:47:58.759Z,97945.89
2018-06-21T22:50:27.831Z,97934.42
2018-06-21T22:52:56.787Z,97934.81
2018-06-21T22:55:25.351Z,97933.57
2018-06-21T22:57:54.499Z,97935.61
2018-06-21T23:00:23.051Z,97933.37
2018-06-21T23:02:51.617Z,97936.98
2018-06-21T23:05:20.467Z,97939.97
2018-06-21T23:07:49.320Z,97934.58
2018-06-21T23:10:18.027Z,97930.66
2018-06-21T23:12:46.584Z,97938.89
2018-06-21T23:15:15.735Z,97933.97
2018-06-21T23:17:44.507Z,97935.95
2018-06-21T23:20:13.028Z,97943.73
2018-06-21T23:22:41.556Z,97944.56
2018-06-21T23:25:10.216Z,97950.86
2018-06-21T23:27:38.727Z,97946.66
2018-06-21T23:30:07.299Z,97950.87
2018-06-21T23:32:35.816Z,97956.11
2018-06-21T23:35:04.438Z,97958.34
2018-06-21T23:37:33.027Z,97964.84
2018-06-21T23:40:01.527Z,97963.31
2018-06-21T23:42:30.107Z,97959.57
2018-06-21T23:44:58.665Z,97962.17
2018-06-21T23:47:27.271Z,97954.06
2018-06-21T23:49:56.175Z,97957.14
2018-06-21T23:52:24.667Z,97956.95
2018-06-21T23:54:53.236Z,97961.20
2018-06-21T23:57:21.752Z,97957.37
2018-06-21T23:59:50.671Z,97953.03
