createdAt,value
2023-03-13T00:01:22.249Z,7.71
2023-03-13T00:06:18.892Z,7.72
2023-03-13T00:11:15.853Z,7.75
2023-03-13T00:16:13.125Z,7.78
2023-03-13T00:21:09.773Z,7.72
2023-03-13T00:26:08.940Z,7.72
2023-03-13T00:31:07.290Z,7.76
2023-03-13T00:36:06.366Z,7.73
2023-03-13T00:41:04.931Z,7.72
2023-03-13T00:46:02.044Z,7.74
2023-03-13T00:50:59.012Z,7.77
2023-03-13T00:55:59.092Z,7.82
2023-03-13T01:00:55.750Z,7.78
2023-03-13T01:05:56.559Z,7.87
2023-03-13T01:11:05.691Z,7.92
2023-03-13T01:16:04.385Z,7.94
2023-03-13T01:21:01.332Z,8.00
2023-03-13T01:25:57.818Z,8.02
2023-03-13T01:30:54.402Z,8.04
2023-03-13T01:35:51.150Z,7.99
2023-03-13T01:40:49.297Z,8.05
2023-03-13T01:45:54.655Z,8.08
2023-03-13T01:50:51.111Z,8.09
2023-03-13T01:55:47.747Z,8.10
2023-03-13T02:00:45.169Z,8.09
2023-03-13T02:05:42.758Z,8.09
2023-03-13T02:10:43.216Z,8.08
2023-03-13T02:15:40.834Z,8.06
2023-03-13T02:20:39.843Z,7.95
2023-03-13T02:25:51.338Z,8.03
2023-03-13T02:30:49.783Z,7.99
2023-03-13T02:35:46.746Z,8.02
2023-03-13T02:40:45.415Z,8.01
2023-03-13T02:45:41.923Z,8.00
2023-03-13T02:50:38.531Z,7.94
2023-03-13T02:55:41.544Z,8.00
2023-03-13T03:00:38.157Z,8.00
2023-03-13T03:05:34.686Z,7.99
2023-03-13T03:10:36.221Z,8.02
2023-03-13T03:15:32.687Z,8.04
2023-03-13T03:20:29.100Z,8.04
2023-03-13T03:25:25.577Z,8.04
2023-03-13T03:30:22.043Z,7.99
2023-03-13T03:35:18.542Z,8.04
2023-03-13T03:40:15.069Z,8.03
2023-03-13T03:45:11.566Z,8.05
2023-03-13T03:50:10.934Z,8.04
2023-03-13T03:55:07.654Z,8.04
2023-03-13T04:00:06.101Z,8.03
2023-03-13T04:05:02.530Z,8.04
2023-03-13T04:09:59.162Z,8.06
2023-03-13T04:14:55.607Z,8.04
2023-03-13T04:19:52.109Z,8.05
2023-03-13T04:24:50.646Z,8.09
2023-03-13T04:29:47.113Z,8.08
2023-03-13T04:34:43.543Z,8.10
2023-03-13T04:39:41.292Z,8.12
2023-03-13T04:44:37.745Z,8.11
2023-03-13T04:49:35.028Z,8.11
2023-03-13T04:54:31.501Z,8.08
2023-03-13T04:59:28.019Z,8.08
2023-03-13T05:04:24.500Z,8.10
2023-03-13T05:09:22.091Z,8.07
2023-03-13T05:14:19.438Z,8.09
2023-03-13T05:19:15.872Z,8.10
2023-03-13T05:24:12.309Z,8.10
2023-03-13T05:29:08.791Z,8.09
2023-03-13T05:34:05.271Z,8.07
2023-03-13T05:39:01.784Z,8.09
2023-03-13T05:43:58.222Z,8.09
2023-03-13T05:48:54.729Z,8.08
2023-03-13T05:53:51.149Z,8.09
2023-03-13T05:58:47.625Z,8.07
2023-03-13T06:03:44.146Z,8.10
2023-03-13T06:08:40.853Z,8.13
2023-03-13T06:13:37.356Z,8.13
2023-03-13T06:18:33.850Z,8.18
2023-03-13T06:23:30.290Z,8.22
2023-03-13T06:28:26.754Z,8.26
2023-03-13T06:33:23.202Z,8.28
2023-03-13T06:38:19.692Z,8.35
2023-03-13T06:43:16.159Z,8.38
2023-03-13T06:48:12.663Z,8.44
2023-03-13T06:53:16.022Z,8.52
2023-03-13T06:58:25.373Z,8.56
2023-03-13T07:03:27.890Z,8.61
2023-03-13T07:08:25.836Z,8.67
2023-03-13T07:13:22.360Z,8.70
2023-03-13T07:18:18.841Z,8.77
2023-03-13T07:23:15.378Z,8.82
2023-03-13T07:28:11.948Z,8.93
2023-03-13T07:33:08.613Z,8.99
2023-03-13T07:38:05.159Z,9.01
2023-03-13T07:43:01.685Z,9.12
2023-03-13T07:47:58.231Z,9.15
2023-03-13T07:52:54.683Z,9.29
2023-03-13T07:57:51.390Z,9.36
2023-03-13T08:02:47.875Z,9.39
2023-03-13T08:07:47.417Z,9.54
2023-03-13T08:12:43.999Z,9.59
2023-03-13T08:17:40.494Z,9.77
2023-03-13T08:22:38.109Z,9.75
2023-03-13T08:27:34.644Z,9.98
2023-03-13T08:32:35.055Z,10.06
2023-03-13T08:37:31.564Z,10.15
2023-03-13T08:42:30.040Z,10.22
2023-03-13T08:48:18.244Z,10.18
2023-03-13T08:52:50.808Z,10.38
2023-03-13T08:57:53.421Z,10.30
2023-03-13T09:02:56.006Z,10.50
2023-03-13T09:07:53.913Z,10.64
2023-03-13T09:12:51.484Z,10.73
2023-03-13T09:17:48.891Z,10.77
2023-03-13T09:22:46.175Z,10.90
2023-03-13T09:27:49.122Z,10.98
2023-03-13T09:32:51.844Z,11.06
2023-03-13T09:43:01.868Z,11.24
2023-03-13T09:48:03.129Z,11.30
2023-03-13T09:53:13.124Z,11.36
2023-03-13T09:58:19.872Z,11.42
2023-03-13T10:03:29.538Z,11.52
2023-03-13T10:08:57.853Z,11.41
2023-03-13T10:14:22.270Z,11.63
2023-03-13T10:19:28.062Z,11.50
2023-03-13T10:24:47.757Z,11.73
2023-03-13T10:29:47.677Z,11.68
2023-03-13T10:34:55.962Z,11.89
2023-03-13T10:40:05.588Z,11.86
2023-03-13T10:45:05.404Z,12.01
2023-03-13T10:50:02.920Z,12.15
2023-03-13T10:55:09.042Z,12.20
2023-03-13T11:00:30.832Z,12.37
2023-03-13T11:05:36.412Z,12.45
2023-03-13T11:10:40.376Z,12.61
2023-03-13T11:15:57.665Z,12.51
2023-03-13T11:21:12.161Z,12.49
2023-03-13T11:26:28.783Z,12.73
2023-03-13T11:31:44.873Z,12.69
2023-03-13T11:37:26.182Z,12.87
2023-03-13T11:48:46.128Z,13.08
2023-03-13T11:54:20.553Z,13.29
2023-03-13T11:59:16.997Z,13.27
2023-03-13T12:04:20.624Z,13.26
2023-03-13T12:09:21.884Z,13.26
2023-03-13T12:14:33.481Z,13.36
2023-03-13T12:19:34.547Z,13.49
2023-03-13T12:24:54.950Z,13.59
2023-03-13T12:30:06.175Z,13.78
2023-03-13T12:35:20.310Z,14.00
2023-03-13T12:40:47.684Z,14.22
2023-03-13T12:45:59.502Z,14.29
2023-03-13T12:51:20.779Z,14.53
2023-03-13T12:56:33.370Z,14.67
2023-03-13T13:01:33.781Z,14.77
2023-03-13T13:06:50.316Z,14.82
2023-03-13T13:11:57.638Z,14.90
2023-03-13T13:17:16.762Z,15.01
2023-03-13T13:22:37.893Z,15.05
2023-03-13T13:27:37.149Z,15.08
2023-03-13T13:32:38.876Z,15.16
2023-03-13T13:37:35.647Z,15.20
2023-03-13T13:42:41.967Z,15.24
2023-03-13T13:47:38.511Z,15.23
2023-03-13T13:52:45.448Z,15.25
2023-03-13T13:57:59.175Z,15.34
2023-03-13T14:03:20.945Z,15.39
2023-03-13T14:08:23.929Z,15.25
2023-03-13T14:13:31.244Z,15.24
2023-03-13T14:18:35.234Z,15.20
2023-03-13T14:23:40.070Z,15.19
2023-03-13T14:28:41.172Z,15.32
2023-03-13T14:33:40.659Z,15.20
2023-03-13T14:38:38.072Z,15.31
2023-03-13T14:43:56.053Z,15.19
2023-03-13T14:48:57.049Z,15.37
2023-03-13T14:54:04.618Z,15.25
2023-03-13T14:59:16.644Z,15.46
2023-03-13T15:04:19.753Z,15.51
2023-03-13T15:09:22.555Z,15.47
2023-03-13T15:14:42.911Z,15.45
2023-03-13T15:19:43.071Z,15.55
2023-03-13T15:24:56.295Z,15.64
2023-03-13T15:30:02.036Z,15.59
2023-03-13T15:34:58.998Z,15.45
2023-03-13T15:39:57.440Z,15.42
2023-03-13T15:44:56.324Z,15.47
2023-03-13T15:49:53.291Z,15.51
2023-03-13T15:54:55.271Z,15.39
2023-03-13T15:59:53.408Z,15.51
2023-03-13T16:04:50.770Z,15.49
2023-03-13T16:09:48.315Z,15.39
2023-03-13T16:14:45.329Z,15.27
2023-03-13T16:19:45.372Z,15.38
2023-03-13T16:24:42.353Z,15.19
2023-03-13T16:29:39.480Z,15.14
2023-03-13T16:34:36.015Z,15.15
2023-03-13T16:39:32.658Z,15.04
2023-03-13T16:44:29.383Z,14.98
2023-03-13T16:49:25.963Z,14.99
2023-03-13T16:54:22.623Z,14.92
2023-03-13T16:59:19.710Z,14.88
2023-03-13T17:04:17.540Z,14.87
2023-03-13T17:09:18.790Z,14.92
2023-03-13T17:14:15.338Z,14.88
2023-03-13T17:19:18.361Z,14.87
2023-03-13T17:24:14.826Z,14.86
2023-03-13T17:29:16.453Z,14.86
2023-03-13T17:34:15.398Z,14.83
2023-03-13T17:39:13.909Z,14.79
2023-03-13T17:44:12.972Z,14.70
2023-03-13T17:49:16.524Z,14.78
2023-03-13T17:54:15.799Z,14.62
2023-03-13T17:59:18.754Z,14.63
2023-03-13T18:04:15.762Z,14.55
2023-03-13T18:09:21.029Z,14.55
2023-03-13T18:14:18.186Z,14.57
2023-03-13T18:19:22.471Z,14.43
2023-03-13T18:24:26.947Z,14.48
2023-03-13T18:29:29.320Z,14.34
2023-03-13T18:34:28.043Z,14.21
2023-03-13T18:39:50.944Z,14.26
2023-03-13T18:44:59.212Z,14.07
2023-03-13T18:49:55.968Z,14.00
2023-03-13T18:54:54.938Z,13.91
2023-03-13T18:59:54.588Z,13.88
2023-03-13T19:04:51.358Z,13.77
2023-03-13T19:10:19.593Z,13.56
2023-03-13T19:15:35.721Z,13.65
2023-03-13T19:27:16.043Z,13.45
2023-03-13T19:32:19.283Z,13.39
2023-03-13T19:37:18.754Z,13.33
2023-03-13T19:42:15.314Z,13.38
2023-03-13T19:47:13.519Z,13.42
2023-03-13T19:52:30.190Z,13.38
2023-03-13T19:57:38.452Z,13.29
2023-03-13T20:09:57.909Z,13.06
2023-03-13T20:15:13.971Z,13.10
2023-03-13T20:20:17.331Z,12.86
2023-03-13T20:25:28.478Z,12.79
2023-03-13T20:30:57.614Z,12.85
2023-03-13T20:36:34.033Z,12.60
2023-03-13T20:41:56.248Z,12.57
2023-03-13T20:47:05.328Z,12.34
2023-03-13T20:53:01.904Z,12.35
2023-03-13T20:58:16.304Z,12.18
2023-03-13T21:03:22.592Z,12.30
2023-03-13T21:08:19.055Z,12.15
2023-03-13T21:13:15.517Z,12.16
2023-03-13T21:18:12.025Z,12.13
2023-03-13T21:23:08.526Z,12.10
2023-03-13T21:28:07.205Z,12.10
2023-03-13T21:33:03.983Z,12.05
2023-03-13T21:38:00.460Z,12.10
2023-03-13T21:42:56.984Z,12.04
2023-03-13T21:47:56.263Z,12.00
2023-03-13T21:52:52.702Z,12.00
2023-03-13T21:57:49.176Z,11.97
2023-03-13T22:02:45.804Z,12.03
2023-03-13T22:07:42.434Z,12.05
2023-03-13T22:12:38.845Z,12.13
2023-03-13T22:17:35.386Z,12.14
2023-03-13T22:22:31.925Z,12.18
2023-03-13T22:27:28.453Z,12.18
2023-03-13T22:32:26.380Z,12.22
2023-03-13T22:37:26.538Z,12.31
2023-03-13T22:42:24.226Z,12.34
2023-03-13T22:47:20.865Z,12.36
2023-03-13T22:52:17.392Z,12.38
2023-03-13T22:57:13.846Z,12.39
2023-03-13T23:02:10.355Z,12.35
2023-03-13T23:07:06.787Z,12.38
2023-03-13T23:12:03.281Z,12.34
2023-03-13T23:17:00.147Z,12.26
2023-03-13T23:21:58.636Z,12.16
2023-03-13T23:26:55.103Z,12.12
2023-03-13T23:31:52.697Z,12.04
2023-03-13T23:36:49.688Z,11.99
2023-03-13T23:41:46.227Z,12.01
2023-03-13T23:46:42.728Z,11.90
2023-03-13T23:51:39.425Z,11.86
2023-03-13T23:56:35.886Z,11.87
