createdAt,value
2023-04-16T00:03:01.647Z,18.34
2023-04-16T00:06:05.789Z,18.32
2023-04-16T00:09:08.468Z,18.38
2023-04-16T00:12:12.291Z,18.28
2023-04-16T00:15:14.683Z,18.22
2023-04-16T00:18:17.193Z,18.26
2023-04-16T00:21:24.321Z,18.21
2023-04-16T00:24:37.884Z,18.17
2023-04-16T00:27:40.339Z,18.19
2023-04-16T00:30:43.689Z,18.31
2023-04-16T00:33:46.362Z,18.23
2023-04-16T00:36:48.564Z,18.23
2023-04-16T00:39:51.425Z,18.26
2023-04-16T00:42:53.766Z,18.16
2023-04-16T00:45:58.291Z,18.16
2023-04-16T00:49:01.614Z,18.22
2023-04-16T00:52:04.843Z,18.16
2023-04-16T00:55:08.239Z,18.06
2023-04-16T00:58:10.610Z,18.11
2023-04-16T01:01:21.767Z,18.06
2023-04-16T01:04:27.479Z,18.12
2023-04-16T01:07:35.898Z,18.08
2023-04-16T01:10:38.225Z,18.01
2023-04-16T01:13:40.869Z,18.08
2023-04-16T01:16:43.047Z,18.00
2023-04-16T01:19:46.569Z,18.13
2023-04-16T01:22:52.910Z,18.22
2023-04-16T01:25:57.088Z,18.11
2023-04-16T01:29:00.496Z,18.26
2023-04-16T01:32:02.749Z,18.27
2023-04-16T01:35:08.358Z,18.17
2023-04-16T01:38:14.506Z,18.11
2023-04-16T01:41:18.903Z,18.21
2023-04-16T01:44:26.193Z,18.13
2023-04-16T01:47:29.049Z,18.11
2023-04-16T01:50:32.647Z,18.02
2023-04-16T01:53:37.110Z,18.13
2023-04-16T01:56:39.905Z,18.10
2023-04-16T01:59:42.008Z,18.10
2023-04-16T02:02:44.324Z,18.04
2023-04-16T02:05:48.195Z,18.02
2023-04-16T02:08:52.816Z,18.03
2023-04-16T02:11:54.922Z,18.04
2023-04-16T02:14:57.057Z,18.06
2023-04-16T02:18:02.037Z,18.05
2023-04-16T02:21:06.581Z,18.12
2023-04-16T02:24:09.151Z,18.13
2023-04-16T02:27:11.736Z,18.14
2023-04-16T02:30:15.885Z,18.10
2023-04-16T02:33:20.396Z,17.95
2023-04-16T02:36:35.947Z,18.04
2023-04-16T02:39:38.662Z,17.91
2023-04-16T02:42:40.960Z,17.89
2023-04-16T02:45:44.926Z,17.79
2023-04-16T02:48:46.984Z,17.86
2023-04-16T02:51:49.608Z,17.83
2023-04-16T02:54:51.897Z,17.76
2023-04-16T02:57:54.748Z,17.76
2023-04-16T03:00:57.122Z,17.72
2023-04-16T03:03:59.449Z,17.77
2023-04-16T03:07:01.969Z,17.66
2023-04-16T03:10:05.539Z,17.75
2023-04-16T03:13:09.088Z,17.77
2023-04-16T03:16:12.832Z,17.77
2023-04-16T03:19:16.169Z,17.82
2023-04-16T03:22:19.187Z,17.66
2023-04-16T03:25:21.889Z,17.65
2023-04-16T03:28:24.337Z,17.60
2023-04-16T03:31:26.871Z,17.61
2023-04-16T03:34:29.305Z,17.60
2023-04-16T03:37:31.507Z,17.59
2023-04-16T03:40:33.735Z,17.51
2023-04-16T03:43:36.735Z,17.55
2023-04-16T03:46:39.948Z,17.55
2023-04-16T03:49:42.796Z,17.51
2023-04-16T03:52:45.277Z,17.53
2023-04-16T03:55:51.427Z,17.52
2023-04-16T03:58:55.124Z,17.49
2023-04-16T04:01:57.352Z,17.65
2023-04-16T04:05:00.505Z,17.69
2023-04-16T04:08:02.843Z,17.78
2023-04-16T04:11:06.205Z,17.71
2023-04-16T04:14:09.816Z,17.70
2023-04-16T04:17:12.551Z,17.82
2023-04-16T04:20:17.251Z,17.87
2023-04-16T04:23:22.757Z,17.88
2023-04-16T04:26:25.586Z,17.83
2023-04-16T04:29:27.902Z,17.64
2023-04-16T04:32:30.062Z,17.59
2023-04-16T04:35:32.068Z,17.77
2023-04-16T04:38:35.092Z,17.81
2023-04-16T04:41:39.047Z,17.85
2023-04-16T04:44:41.858Z,17.88
2023-04-16T04:47:44.541Z,17.78
2023-04-16T04:50:46.910Z,17.96
2023-04-16T04:53:50.673Z,18.04
2023-04-16T04:56:52.772Z,18.17
2023-04-16T04:59:55.683Z,18.66
2023-04-16T05:02:59.106Z,19.02
2023-04-16T05:06:01.581Z,19.31
2023-04-16T05:09:03.775Z,19.60
2023-04-16T05:12:06.955Z,19.80
2023-04-16T05:15:10.917Z,19.80
2023-04-16T05:18:12.871Z,19.99
2023-04-16T05:21:14.955Z,20.89
2023-04-16T05:24:17.059Z,21.51
2023-04-16T05:27:19.332Z,21.61
2023-04-16T05:30:21.418Z,21.52
2023-04-16T05:33:23.540Z,21.37
2023-04-16T05:36:25.976Z,21.31
2023-04-16T05:39:28.256Z,21.21
2023-04-16T05:42:30.518Z,21.09
2023-04-16T05:45:33.750Z,20.73
2023-04-16T05:48:35.933Z,20.46
2023-04-16T05:51:38.288Z,20.40
2023-04-16T05:54:42.682Z,20.39
2023-04-16T05:57:44.748Z,20.33
2023-04-16T06:00:47.047Z,20.26
2023-04-16T06:03:56.011Z,20.12
2023-04-16T06:06:58.235Z,20.14
2023-04-16T06:10:06.650Z,20.11
2023-04-16T06:13:09.365Z,19.96
2023-04-16T06:16:11.570Z,19.94
2023-04-16T06:19:17.998Z,19.83
2023-04-16T06:22:23.715Z,19.87
2023-04-16T06:25:40.129Z,19.76
2023-04-16T06:29:09.900Z,19.79
2023-04-16T06:32:12.521Z,19.87
2023-04-16T06:35:15.082Z,19.95
2023-04-16T06:38:17.252Z,19.96
2023-04-16T06:41:22.836Z,19.88
2023-04-16T06:44:25.116Z,19.77
2023-04-16T06:47:27.945Z,19.79
2023-04-16T06:50:30.157Z,19.89
2023-04-16T06:53:32.408Z,19.92
2023-04-16T06:56:35.931Z,19.91
2023-04-16T06:59:39.026Z,19.89
2023-04-16T07:02:42.780Z,19.91
2023-04-16T07:05:44.833Z,19.97
2023-04-16T07:08:46.921Z,19.87
2023-04-16T07:11:49.194Z,19.83
2023-04-16T07:14:51.377Z,19.81
2023-04-16T07:17:53.476Z,19.75
2023-04-16T07:20:55.778Z,19.75
2023-04-16T07:23:57.999Z,19.73
2023-04-16T07:27:00.906Z,19.72
2023-04-16T07:30:04.355Z,19.74
2023-04-16T07:33:06.708Z,19.69
2023-04-16T07:36:10.135Z,19.70
2023-04-16T07:39:13.349Z,19.69
2023-04-16T07:42:15.589Z,19.77
2023-04-16T07:45:18.806Z,19.80
2023-04-16T07:48:22.522Z,19.82
2023-04-16T07:51:24.617Z,19.82
2023-04-16T07:54:28.942Z,19.89
2023-04-16T07:57:32.214Z,19.87
2023-04-16T08:00:34.741Z,19.85
2023-04-16T08:03:37.127Z,19.81
2023-04-16T08:06:39.781Z,19.80
2023-04-16T08:09:54.917Z,19.70
2023-04-16T08:12:57.282Z,19.73
2023-04-16T08:15:59.513Z,19.80
2023-04-16T08:19:02.003Z,19.83
2023-04-16T08:22:04.333Z,19.87
2023-04-16T08:25:07.058Z,19.92
2023-04-16T08:28:10.188Z,19.97
2023-04-16T08:31:14.556Z,20.21
2023-04-16T08:34:18.070Z,20.25
2023-04-16T08:37:20.195Z,20.24
2023-04-16T08:40:32.593Z,20.49
2023-04-16T08:43:38.346Z,20.59
2023-04-16T08:46:41.917Z,20.61
2023-04-16T08:49:46.203Z,20.43
2023-04-16T08:53:08.155Z,20.51
2023-04-16T08:56:11.989Z,20.57
2023-04-16T08:59:14.351Z,20.65
2023-04-16T09:02:17.109Z,20.72
2023-04-16T09:05:22.879Z,20.73
2023-04-16T09:08:32.749Z,20.63
2023-04-16T09:11:35.001Z,20.39
2023-04-16T09:14:38.778Z,20.24
2023-04-16T09:17:42.335Z,20.14
2023-04-16T09:20:44.827Z,20.22
2023-04-16T09:23:48.189Z,20.20
2023-04-16T09:26:52.817Z,20.31
2023-04-16T09:29:55.122Z,20.44
2023-04-16T09:33:16.830Z,20.38
2023-04-16T09:36:23.771Z,20.41
2023-04-16T09:39:26.488Z,20.39
2023-04-16T09:42:30.995Z,20.32
2023-04-16T09:45:34.732Z,20.26
2023-04-16T09:48:36.799Z,20.25
2023-04-16T09:51:43.110Z,20.16
2023-04-16T09:54:48.164Z,20.24
2023-04-16T09:57:59.023Z,20.26
2023-04-16T10:01:07.383Z,20.26
2023-04-16T10:04:09.572Z,20.27
2023-04-16T10:07:12.657Z,20.33
2023-04-16T10:10:15.878Z,20.35
2023-04-16T10:13:20.727Z,20.47
2023-04-16T10:16:23.526Z,20.53
2023-04-16T10:19:27.220Z,20.57
2023-04-16T10:22:29.507Z,20.54
2023-04-16T10:25:32.803Z,20.59
2023-04-16T10:28:37.040Z,20.77
2023-04-16T10:31:40.807Z,20.76
2023-04-16T10:34:43.171Z,20.73
2023-04-16T10:37:46.415Z,20.68
2023-04-16T10:40:48.519Z,20.69
2023-04-16T10:43:51.706Z,20.61
2023-04-16T10:46:55.753Z,20.54
2023-04-16T10:49:58.463Z,20.52
2023-04-16T10:53:30.448Z,20.43
2023-04-16T10:56:33.780Z,20.32
2023-04-16T10:59:41.640Z,20.20
2023-04-16T11:02:49.940Z,20.22
2023-04-16T11:05:53.529Z,20.22
2023-04-16T11:08:56.047Z,20.21
2023-04-16T11:11:58.969Z,20.21
2023-04-16T11:15:10.350Z,20.23
2023-04-16T11:18:20.184Z,20.19
2023-04-16T11:21:23.641Z,20.21
2023-04-16T11:24:31.660Z,20.31
2023-04-16T11:27:34.128Z,20.22
2023-04-16T11:30:39.061Z,20.20
2023-04-16T11:33:42.606Z,20.19
2023-04-16T11:36:45.809Z,20.06
2023-04-16T11:39:56.679Z,20.00
2023-04-16T11:43:14.452Z,19.97
2023-04-16T11:46:26.344Z,19.92
2023-04-16T11:49:30.749Z,19.87
2023-04-16T11:52:44.248Z,19.76
2023-04-16T11:55:49.390Z,19.69
2023-04-16T11:59:19.229Z,19.54
2023-04-16T12:02:43.631Z,19.59
2023-04-16T12:05:48.314Z,19.48
2023-04-16T12:08:50.638Z,19.53
2023-04-16T12:11:53.533Z,19.42
2023-04-16T12:14:59.928Z,19.38
2023-04-16T12:18:08.961Z,19.36
2023-04-16T12:21:11.129Z,19.32
2023-04-16T12:24:16.895Z,19.36
2023-04-16T12:27:19.715Z,19.33
2023-04-16T12:30:24.776Z,19.35
2023-04-16T12:33:27.596Z,19.26
2023-04-16T12:36:29.973Z,19.23
2023-04-16T12:39:32.619Z,19.21
2023-04-16T12:42:37.923Z,19.14
2023-04-16T12:45:40.836Z,19.14
2023-04-16T12:48:43.754Z,19.16
2023-04-16T12:51:47.209Z,19.08
2023-04-16T12:54:49.555Z,19.03
2023-04-16T12:57:54.827Z,18.98
2023-04-16T13:00:57.096Z,18.92
2023-04-16T13:03:59.265Z,18.86
2023-04-16T13:07:02.275Z,18.90
2023-04-16T13:10:06.196Z,18.91
2023-04-16T13:13:08.364Z,18.83
2023-04-16T13:16:11.488Z,18.81
2023-04-16T13:29:08.016Z,18.83
2023-04-16T13:35:52.892Z,18.92
2023-04-16T13:38:55.184Z,18.86
2023-04-16T13:45:46.140Z,18.88
2023-04-16T13:48:49.647Z,18.89
2023-04-16T13:51:52.251Z,18.89
2023-04-16T13:54:58.397Z,18.76
2023-04-16T13:58:07.538Z,18.83
2023-04-16T14:01:10.495Z,18.76
2023-04-16T14:04:14.893Z,18.80
2023-04-16T14:07:17.769Z,18.82
2023-04-16T14:10:24.586Z,18.81
2023-04-16T14:13:27.086Z,18.80
2023-04-16T14:16:31.101Z,18.81
2023-04-16T14:19:33.203Z,18.89
2023-04-16T14:22:52.923Z,18.90
2023-04-16T14:25:55.501Z,18.92
2023-04-16T14:28:57.852Z,18.95
2023-04-16T14:32:00.029Z,19.03
2023-04-16T14:35:02.236Z,18.99
2023-04-16T14:38:05.858Z,18.99
2023-04-16T14:41:11.026Z,18.95
2023-04-16T14:44:17.068Z,18.93
2023-04-16T14:47:20.294Z,18.92
2023-04-16T14:50:23.244Z,18.89
2023-04-16T14:53:27.421Z,18.80
2023-04-16T14:56:31.081Z,18.84
2023-04-16T14:59:34.295Z,18.85
2023-04-16T15:02:37.426Z,18.72
2023-04-16T15:05:39.663Z,18.76
2023-04-16T15:08:41.886Z,18.74
2023-04-16T15:11:44.985Z,18.75
2023-04-16T15:14:47.159Z,18.74
2023-04-16T15:17:51.586Z,18.77
2023-04-16T15:20:54.763Z,18.83
2023-04-16T15:23:58.000Z,18.82
2023-04-16T15:27:02.913Z,18.84
2023-04-16T15:30:05.620Z,18.79
2023-04-16T15:33:08.440Z,18.78
2023-04-16T15:36:12.145Z,18.81
2023-04-16T15:39:14.598Z,18.78
2023-04-16T15:42:17.081Z,18.74
2023-04-16T15:45:19.189Z,18.70
2023-04-16T15:48:22.504Z,18.68
2023-04-16T15:51:31.650Z,18.66
2023-04-16T15:54:33.841Z,18.71
2023-04-16T15:57:39.820Z,18.69
2023-04-16T16:00:41.882Z,18.71
2023-04-16T16:03:44.018Z,18.61
2023-04-16T16:06:46.822Z,18.69
2023-04-16T16:09:49.902Z,18.76
2023-04-16T16:12:53.195Z,18.79
2023-04-16T16:15:55.516Z,18.83
2023-04-16T16:18:57.977Z,19.10
2023-04-16T16:22:32.522Z,19.27
2023-04-16T16:25:30.409Z,19.32
2023-04-16T16:28:32.927Z,19.48
2023-04-16T16:31:36.334Z,19.92
2023-04-16T16:34:39.289Z,20.23
2023-04-16T16:37:41.656Z,20.49
2023-04-16T16:41:41.522Z,20.61
2023-04-16T16:48:39.744Z,20.50
2023-04-16T16:51:54.585Z,19.90
2023-04-16T16:54:57.015Z,19.39
2023-04-16T16:58:03.281Z,19.12
2023-04-16T17:01:32.576Z,18.92
2023-04-16T17:04:36.025Z,18.86
2023-04-16T17:07:39.244Z,18.85
2023-04-16T17:10:42.996Z,18.81
2023-04-16T17:13:48.652Z,18.82
2023-04-16T17:16:52.089Z,18.79
2023-04-16T17:19:58.063Z,18.76
2023-04-16T17:23:10.241Z,18.69
2023-04-16T17:26:23.154Z,18.64
2023-04-16T17:29:37.789Z,18.64
2023-04-16T17:32:47.097Z,18.63
2023-04-16T17:36:10.840Z,18.86
2023-04-16T17:39:18.006Z,19.08
2023-04-16T17:46:04.383Z,19.44
2023-04-16T17:49:08.188Z,19.51
2023-04-16T17:52:10.753Z,19.61
2023-04-16T17:55:24.851Z,19.70
2023-04-16T17:58:39.688Z,19.74
2023-04-16T18:01:53.083Z,19.75
2023-04-16T18:05:09.969Z,19.77
2023-04-16T18:08:38.276Z,19.82
2023-04-16T18:11:46.164Z,19.80
2023-04-16T18:14:51.534Z,19.65
2023-04-16T18:17:57.422Z,19.68
2023-04-16T18:21:00.132Z,19.61
2023-04-16T18:24:08.476Z,19.61
2023-04-16T18:27:10.759Z,19.56
2023-04-16T18:30:22.920Z,19.59
2023-04-16T18:33:55.290Z,19.54
2023-04-16T18:37:00.994Z,19.45
2023-04-16T18:40:07.671Z,19.39
2023-04-16T18:43:14.763Z,19.40
2023-04-16T18:46:18.958Z,19.39
2023-04-16T18:49:21.301Z,19.38
2023-04-16T18:52:23.758Z,19.36
2023-04-16T18:55:30.388Z,19.35
2023-04-16T18:58:59.326Z,19.37
2023-04-16T19:02:04.913Z,19.34
2023-04-16T19:05:12.419Z,19.31
2023-04-16T19:08:18.805Z,19.32
2023-04-16T19:11:22.141Z,19.31
2023-04-16T19:14:27.109Z,19.29
2023-04-16T19:17:32.523Z,19.27
2023-04-16T19:20:40.346Z,19.19
2023-04-16T19:23:42.879Z,19.10
2023-04-16T19:26:45.946Z,19.06
2023-04-16T19:29:48.283Z,19.10
2023-04-16T19:32:52.206Z,19.05
2023-04-16T19:35:55.305Z,19.06
2023-04-16T19:38:57.493Z,19.00
2023-04-16T19:42:00.132Z,19.05
2023-04-16T19:45:04.083Z,19.04
2023-04-16T19:48:07.003Z,19.03
2023-04-16T19:51:09.252Z,19.02
2023-04-16T19:54:11.588Z,18.97
2023-04-16T19:57:14.400Z,19.06
2023-04-16T20:00:27.879Z,18.98
2023-04-16T20:03:39.263Z,19.07
2023-04-16T20:06:41.464Z,18.99
2023-04-16T20:09:44.731Z,18.93
2023-04-16T20:12:47.157Z,18.90
2023-04-16T20:15:55.153Z,18.93
2023-04-16T20:19:03.606Z,18.83
2023-04-16T20:22:07.549Z,18.84
2023-04-16T20:25:11.877Z,18.77
2023-04-16T20:28:19.389Z,18.78
2023-04-16T20:31:23.892Z,18.84
2023-04-16T20:34:26.804Z,18.77
2023-04-16T20:37:29.742Z,18.79
2023-04-16T20:40:33.005Z,18.79
2023-04-16T20:43:38.995Z,18.82
2023-04-16T20:46:42.335Z,18.86
2023-04-16T20:49:47.514Z,18.85
2023-04-16T20:52:51.866Z,18.78
2023-04-16T20:56:01.558Z,18.85
2023-04-16T20:59:04.559Z,18.78
2023-04-16T21:02:07.463Z,18.71
2023-04-16T21:05:14.127Z,18.62
2023-04-16T21:08:22.600Z,18.76
2023-04-16T21:11:24.813Z,19.03
2023-04-16T21:14:26.884Z,19.25
2023-04-16T21:17:29.132Z,19.37
2023-04-16T21:20:31.923Z,19.45
2023-04-16T21:23:35.720Z,19.52
2023-04-16T21:26:38.284Z,19.58
2023-04-16T21:29:40.689Z,19.56
2023-04-16T21:32:43.051Z,19.56
2023-04-16T21:35:51.610Z,19.59
2023-04-16T21:38:56.585Z,19.55
2023-04-16T21:41:59.163Z,19.50
2023-04-16T21:45:01.839Z,19.53
2023-04-16T21:48:05.236Z,19.50
2023-04-16T21:51:10.697Z,19.54
2023-04-16T21:54:13.533Z,19.52
2023-04-16T21:57:15.802Z,19.51
2023-04-16T22:00:18.481Z,19.40
2023-04-16T22:03:26.984Z,19.34
2023-04-16T22:06:29.384Z,19.25
2023-04-16T22:09:32.693Z,19.25
2023-04-16T22:12:38.320Z,19.21
2023-04-16T22:15:41.325Z,19.21
2023-04-16T22:18:43.665Z,19.16
2023-04-16T22:21:48.532Z,19.10
2023-04-16T22:24:50.965Z,19.13
2023-04-16T22:27:53.296Z,19.08
2023-04-16T22:30:56.618Z,19.11
2023-04-16T22:33:59.815Z,19.09
2023-04-16T22:37:03.845Z,19.08
2023-04-16T22:40:11.175Z,19.06
2023-04-16T22:43:13.272Z,19.05
2023-04-16T22:46:15.361Z,18.97
2023-04-16T22:49:17.648Z,18.95
2023-04-16T22:52:19.846Z,18.88
2023-04-16T22:55:22.240Z,18.87
2023-04-16T22:58:25.037Z,18.79
2023-04-16T23:01:27.385Z,18.77
2023-04-16T23:04:29.829Z,18.77
2023-04-16T23:07:32.606Z,18.79
2023-04-16T23:10:34.904Z,18.77
2023-04-16T23:13:38.902Z,18.78
2023-04-16T23:16:42.675Z,18.69
2023-04-16T23:19:44.852Z,18.73
2023-04-16T23:22:48.140Z,18.64
2023-04-16T23:25:53.539Z,18.69
2023-04-16T23:28:57.769Z,18.69
2023-04-16T23:32:00.159Z,18.63
2023-04-16T23:35:02.379Z,18.60
2023-04-16T23:38:04.577Z,18.62
2023-04-16T23:41:07.233Z,18.69
2023-04-16T23:44:09.538Z,18.65
2023-04-16T23:47:11.852Z,18.53
2023-04-16T23:50:16.335Z,18.48
2023-04-16T23:53:18.906Z,18.52
2023-04-16T23:56:21.345Z,18.47
2023-04-16T23:59:24.790Z,18.46
