createdAt,value
2017-11-24T00:01:19.341Z,17.97
2017-11-24T00:03:21.996Z,18.33
2017-11-24T00:05:25.199Z,11.70
2017-11-24T00:07:27.846Z,20.87
2017-11-24T00:09:30.490Z,13.30
2017-11-24T00:11:33.950Z,16.30
2017-11-24T00:13:36.623Z,17.23
2017-11-24T00:15:39.274Z,8.17
2017-11-24T00:17:41.980Z,9.23
2017-11-24T00:19:44.664Z,11.10
2017-11-24T00:21:47.324Z,9.87
2017-11-24T00:23:49.994Z,16.33
2017-11-24T00:25:52.657Z,12.50
2017-11-24T00:27:55.437Z,14.07
2017-11-24T00:29:58.228Z,15.70
2017-11-24T00:32:00.905Z,15.97
2017-11-24T00:34:03.577Z,11.90
2017-11-24T00:36:06.261Z,9.03
2017-11-24T00:38:08.918Z,12.83
2017-11-24T00:40:11.594Z,10.30
2017-11-24T00:42:14.280Z,21.37
2017-11-24T00:44:16.931Z,13.53
2017-11-24T00:46:19.598Z,18.07
2017-11-24T00:48:23.063Z,13.63
2017-11-24T00:50:25.716Z,9.23
2017-11-24T00:52:28.354Z,12.60
2017-11-24T00:54:31.027Z,7.93
2017-11-24T00:56:33.673Z,8.53
2017-11-24T00:58:36.318Z,6.70
2017-11-24T01:00:38.998Z,19.97
2017-11-24T01:02:41.659Z,22.13
2017-11-24T01:04:44.320Z,13.10
2017-11-24T01:06:46.997Z,10.53
2017-11-24T01:08:49.642Z,15.90
2017-11-24T01:10:53.068Z,13.27
2017-11-24T01:12:55.738Z,7.73
2017-11-24T01:14:58.386Z,18.17
2017-11-24T01:17:01.805Z,14.90
2017-11-24T01:19:04.487Z,12.87
2017-11-24T01:21:07.169Z,12.90
2017-11-24T01:23:09.826Z,14.50
2017-11-24T01:25:12.494Z,15.07
2017-11-24T01:27:15.171Z,15.60
2017-11-24T01:29:18.803Z,21.57
2017-11-24T01:31:22.313Z,18.47
2017-11-24T01:33:25.017Z,11.60
2017-11-24T01:35:27.744Z,12.73
2017-11-24T01:37:30.415Z,8.70
2017-11-24T01:39:33.090Z,9.10
2017-11-24T01:41:35.901Z,7.63
2017-11-24T01:43:38.601Z,8.23
2017-11-24T01:45:41.284Z,7.53
2017-11-24T01:47:43.933Z,11.07
2017-11-24T01:49:46.620Z,15.53
2017-11-24T01:51:49.270Z,19.07
2017-11-24T01:53:52.029Z,10.77
2017-11-24T01:55:54.720Z,8.20
2017-11-24T01:57:57.400Z,9.00
2017-11-24T02:00:00.146Z,10.13
2017-11-24T02:02:02.868Z,16.53
2017-11-24T02:04:05.519Z,14.83
2017-11-24T02:06:08.210Z,10.77
2017-11-24T02:08:10.936Z,14.80
2017-11-24T02:10:14.590Z,11.00
2017-11-24T02:12:17.253Z,11.93
2017-11-24T02:14:19.951Z,13.47
2017-11-24T02:16:22.705Z,15.03
2017-11-24T02:18:25.423Z,9.93
2017-11-24T02:20:28.939Z,10.60
2017-11-24T02:22:32.496Z,13.00
2017-11-24T02:24:35.362Z,14.27
2017-11-24T02:26:38.053Z,14.00
2017-11-24T02:28:40.725Z,9.87
2017-11-24T02:30:43.438Z,11.70
2017-11-24T02:32:47.039Z,13.73
2017-11-24T02:34:50.496Z,13.63
2017-11-24T02:36:53.190Z,14.47
2017-11-24T02:38:55.906Z,12.07
2017-11-24T02:40:58.593Z,11.87
2017-11-24T02:43:01.261Z,12.17
2017-11-24T02:45:04.001Z,12.70
2017-11-24T02:47:06.702Z,15.47
2017-11-24T02:49:10.172Z,12.00
2017-11-24T02:51:12.917Z,12.43
2017-11-24T02:53:15.661Z,15.43
2017-11-24T02:55:18.364Z,20.90
2017-11-24T02:57:21.100Z,15.93
2017-11-24T02:59:24.588Z,14.23
2017-11-24T03:01:28.037Z,14.30
2017-11-24T03:03:30.720Z,13.90
2017-11-24T03:05:33.466Z,13.30
2017-11-24T03:07:36.166Z,11.70
2017-11-24T03:09:38.864Z,11.80
2017-11-24T03:11:41.526Z,9.63
2017-11-24T03:13:44.187Z,17.50
2017-11-24T03:15:46.878Z,9.60
2017-11-24T03:17:49.568Z,13.23
2017-11-24T03:19:52.266Z,15.27
2017-11-24T03:21:54.959Z,9.70
2017-11-24T03:23:58.388Z,13.43
2017-11-24T03:26:01.067Z,15.50
2017-11-24T03:28:03.782Z,12.10
2017-11-24T03:30:06.450Z,9.17
2017-11-24T03:32:09.151Z,12.00
2017-11-24T03:34:12.588Z,14.53
2017-11-24T03:36:15.286Z,12.10
2017-11-24T03:38:17.973Z,13.07
2017-11-24T03:40:20.664Z,13.43
2017-11-24T03:42:23.380Z,20.67
2017-11-24T03:44:26.046Z,12.63
2017-11-24T03:46:28.843Z,14.77
2017-11-24T03:48:31.526Z,13.27
2017-11-24T03:50:34.274Z,17.37
2017-11-24T03:52:37.759Z,17.00
2017-11-24T03:54:41.189Z,15.00
2017-11-24T03:56:43.842Z,17.07
2017-11-24T03:58:46.535Z,13.80
2017-11-24T04:00:49.217Z,15.33
2017-11-24T04:02:51.889Z,22.63
2017-11-24T04:04:54.583Z,14.70
2017-11-24T04:06:57.257Z,20.60
2017-11-24T04:08:59.932Z,27.20
2017-11-24T04:11:02.614Z,14.97
2017-11-24T04:13:05.307Z,15.80
2017-11-24T04:15:07.963Z,25.53
2017-11-24T04:17:10.695Z,28.10
2017-11-24T04:19:13.488Z,18.07
2017-11-24T04:21:17.101Z,15.30
2017-11-24T04:23:19.868Z,17.43
2017-11-24T04:25:23.333Z,15.67
2017-11-24T04:27:26.200Z,25.03
2017-11-24T04:29:28.872Z,25.40
2017-11-24T04:31:31.616Z,31.77
2017-11-24T04:33:34.312Z,20.47
2017-11-24T04:35:36.993Z,29.47
2017-11-24T04:37:39.779Z,24.50
2017-11-24T04:39:42.490Z,24.77
2017-11-24T04:41:45.201Z,21.13
2017-11-24T04:43:48.694Z,30.70
2017-11-24T04:45:52.158Z,17.73
2017-11-24T04:47:55.025Z,23.93
2017-11-24T04:49:57.690Z,16.00
2017-11-24T04:52:00.400Z,22.83
2017-11-24T04:54:03.045Z,26.20
2017-11-24T04:56:05.726Z,26.93
2017-11-24T04:58:08.445Z,25.67
2017-11-24T05:00:11.898Z,19.97
2017-11-24T05:02:14.659Z,17.83
2017-11-24T05:04:17.341Z,31.97
2017-11-24T05:06:20.035Z,17.90
2017-11-24T05:08:22.710Z,20.90
2017-11-24T05:10:25.401Z,27.60
2017-11-24T05:12:28.054Z,14.33
2017-11-24T05:14:30.720Z,19.03
2017-11-24T05:16:33.399Z,18.30
2017-11-24T05:18:36.062Z,18.20
2017-11-24T05:20:38.744Z,18.60
2017-11-24T05:22:41.414Z,16.43
2017-11-24T05:24:44.076Z,18.97
2017-11-24T05:26:46.768Z,21.77
2017-11-24T05:28:49.472Z,21.93
2017-11-24T05:30:52.162Z,15.23
2017-11-24T05:32:55.438Z,19.13
2017-11-24T05:34:59.053Z,27.60
2017-11-24T05:37:01.711Z,16.80
2017-11-24T05:39:04.409Z,18.03
2017-11-24T05:41:07.852Z,22.43
2017-11-24T05:43:10.515Z,13.87
2017-11-24T05:45:13.166Z,15.30
2017-11-24T05:47:16.610Z,15.13
2017-11-24T05:49:19.319Z,15.23
2017-11-24T05:51:25.324Z,10.23
2017-11-24T05:53:28.015Z,11.70
2017-11-24T05:55:30.668Z,21.03
2017-11-24T05:57:33.377Z,15.80
2017-11-24T05:59:36.168Z,19.43
2017-11-24T06:01:38.837Z,15.70
2017-11-24T06:03:41.500Z,23.17
2017-11-24T06:05:44.325Z,12.60
2017-11-24T06:07:47.858Z,12.80
2017-11-24T06:09:50.507Z,16.90
2017-11-24T06:11:53.979Z,20.03
2017-11-24T06:13:56.725Z,18.93
2017-11-24T06:15:59.412Z,13.60
2017-11-24T06:18:02.287Z,14.60
2017-11-24T06:20:04.947Z,21.97
2017-11-24T06:22:07.633Z,16.30
2017-11-24T06:24:10.336Z,15.87
2017-11-24T06:26:13.051Z,43.63
2017-11-24T06:28:15.706Z,63.30
2017-11-24T06:30:19.228Z,38.77
2017-11-24T06:32:21.869Z,22.53
2017-11-24T06:34:24.514Z,57.70
2017-11-24T06:36:27.208Z,27.77
2017-11-24T06:38:30.068Z,21.43
2017-11-24T06:40:32.923Z,30.40
2017-11-24T06:42:35.618Z,18.33
2017-11-24T06:44:38.285Z,20.73
2017-11-24T06:46:41.064Z,24.53
2017-11-24T06:48:43.734Z,22.80
2017-11-24T06:50:46.390Z,69.03
2017-11-24T06:52:50.224Z,34.50
2017-11-24T06:54:52.921Z,23.43
2017-11-24T06:56:55.688Z,25.60
2017-11-24T06:58:58.354Z,35.00
2017-11-24T07:01:01.190Z,26.50
2017-11-24T07:03:04.635Z,26.80
2017-11-24T07:05:07.345Z,21.03
2017-11-24T07:07:10.033Z,24.57
2017-11-24T07:09:13.514Z,23.27
2017-11-24T07:11:16.210Z,24.70
2017-11-24T07:13:19.658Z,20.47
2017-11-24T07:15:22.397Z,23.53
2017-11-24T07:17:25.812Z,19.03
2017-11-24T07:19:28.582Z,20.90
2017-11-24T07:21:31.230Z,22.50
2017-11-24T07:23:34.679Z,24.90
2017-11-24T07:25:37.386Z,30.47
2017-11-24T07:27:40.111Z,15.30
2017-11-24T07:29:42.761Z,21.17
2017-11-24T07:31:45.500Z,24.87
2017-11-24T07:33:48.203Z,23.20
2017-11-24T07:35:51.640Z,22.27
2017-11-24T07:37:54.314Z,26.10
2017-11-24T07:39:57.005Z,26.80
2017-11-24T07:42:00.449Z,51.10
2017-11-24T07:44:03.949Z,28.13
2017-11-24T07:46:07.384Z,42.20
2017-11-24T07:48:10.055Z,37.33
2017-11-24T07:50:12.829Z,36.43
2017-11-24T07:52:15.484Z,29.23
2017-11-24T07:54:18.149Z,21.13
2017-11-24T07:56:21.594Z,23.97
2017-11-24T07:58:24.248Z,33.40
2017-11-24T08:00:26.954Z,27.10
2017-11-24T08:02:29.646Z,31.60
2017-11-24T08:04:32.315Z,26.50
2017-11-24T08:06:34.963Z,21.97
2017-11-24T08:08:37.665Z,30.47
2017-11-24T08:10:40.377Z,19.30
2017-11-24T08:12:43.792Z,24.97
2017-11-24T08:14:46.543Z,23.87
2017-11-24T08:16:49.970Z,19.00
2017-11-24T08:18:52.650Z,23.73
2017-11-24T08:20:55.369Z,22.00
2017-11-24T08:22:58.055Z,14.27
2017-11-24T08:25:00.736Z,22.00
2017-11-24T08:27:04.230Z,23.30
2017-11-24T08:29:06.928Z,16.47
2017-11-24T08:31:09.614Z,15.27
2017-11-24T08:33:12.320Z,20.47
2017-11-24T08:35:14.980Z,22.73
2017-11-24T08:37:17.664Z,21.30
2017-11-24T08:39:20.341Z,26.70
2017-11-24T08:41:23.009Z,26.70
2017-11-24T08:43:25.700Z,19.67
2017-11-24T08:45:28.368Z,22.57
2017-11-24T08:47:36.706Z,17.70
2017-11-24T08:49:54.305Z,19.00
2017-11-24T08:51:56.999Z,18.60
2017-11-24T08:53:59.685Z,21.93
2017-11-24T08:56:02.363Z,14.07
2017-11-24T08:58:05.042Z,22.43
2017-11-24T09:00:07.714Z,24.70
2017-11-24T09:02:10.412Z,17.53
2017-11-24T09:04:13.830Z,21.87
2017-11-24T09:06:16.471Z,20.70
2017-11-24T09:08:19.162Z,17.27
2017-11-24T09:10:22.625Z,17.57
2017-11-24T09:12:25.317Z,23.00
2017-11-24T09:14:28.075Z,13.90
2017-11-24T09:16:30.738Z,18.03
2017-11-24T09:18:33.417Z,15.73
2017-11-24T09:20:36.058Z,18.23
2017-11-24T09:22:38.777Z,20.93
2017-11-24T09:24:41.473Z,15.60
2017-11-24T09:26:44.133Z,16.80
2017-11-24T09:28:46.807Z,17.50
2017-11-24T09:30:49.531Z,16.47
2017-11-24T09:32:52.964Z,16.67
2017-11-24T09:34:55.660Z,19.50
2017-11-24T09:36:58.378Z,22.90
2017-11-24T09:39:01.047Z,18.73
2017-11-24T09:41:04.742Z,17.53
2017-11-24T09:43:08.211Z,19.03
2017-11-24T09:45:10.916Z,22.93
2017-11-24T09:47:14.364Z,24.73
2017-11-24T09:49:17.087Z,26.43
2017-11-24T09:51:20.525Z,20.33
2017-11-24T09:53:23.209Z,21.60
2017-11-24T09:55:25.968Z,19.30
2017-11-24T09:57:29.096Z,16.77
2017-11-24T09:59:32.042Z,16.83
2017-11-24T10:01:34.736Z,26.67
2017-11-24T10:03:37.405Z,19.47
2017-11-24T10:05:40.050Z,15.80
2017-11-24T10:07:42.746Z,16.17
2017-11-24T10:09:45.425Z,18.57
2017-11-24T10:11:48.118Z,17.13
2017-11-24T10:13:50.805Z,15.30
2017-11-24T10:15:53.471Z,14.03
2017-11-24T10:17:56.109Z,11.37
2017-11-24T10:19:58.809Z,16.37
2017-11-24T10:22:07.118Z,13.53
2017-11-24T10:24:09.767Z,12.90
2017-11-24T10:26:12.448Z,20.17
2017-11-24T10:28:15.128Z,18.03
2017-11-24T10:30:17.796Z,23.00
2017-11-24T10:32:20.903Z,21.90
2017-11-24T10:34:23.571Z,24.80
2017-11-24T10:36:26.229Z,28.20
2017-11-24T10:38:28.927Z,33.17
2017-11-24T10:40:31.550Z,21.20
2017-11-24T10:42:34.255Z,18.63
2017-11-24T10:44:37.660Z,23.43
2017-11-24T10:46:40.356Z,21.33
2017-11-24T10:48:43.003Z,22.07
2017-11-24T10:50:45.715Z,21.13
2017-11-24T10:52:48.364Z,25.00
2017-11-24T10:54:51.000Z,15.83
2017-11-24T10:56:53.673Z,23.60
2017-11-24T10:58:56.298Z,30.03
2017-11-24T11:00:59.187Z,17.33
2017-11-24T11:03:01.956Z,25.43
2017-11-24T11:05:04.602Z,26.27
2017-11-24T11:07:07.991Z,24.90
2017-11-24T11:09:11.422Z,21.93
2017-11-24T11:11:14.057Z,23.60
2017-11-24T11:13:17.461Z,23.97
2017-11-24T11:15:20.875Z,26.10
2017-11-24T11:17:23.497Z,20.33
2017-11-24T11:19:26.150Z,31.90
2017-11-24T11:21:28.793Z,26.03
2017-11-24T11:23:31.424Z,30.40
2017-11-24T11:25:34.101Z,31.67
2017-11-24T11:27:36.749Z,30.13
2017-11-24T11:29:39.937Z,23.90
2017-11-24T11:31:42.612Z,33.00
2017-11-24T11:33:45.271Z,27.67
2017-11-24T11:35:48.973Z,27.80
2017-11-24T11:37:51.669Z,30.93
2017-11-24T11:39:54.411Z,26.47
2017-11-24T11:41:57.050Z,25.33
2017-11-24T11:43:59.721Z,22.20
2017-11-24T11:46:02.364Z,28.20
2017-11-24T11:48:05.092Z,25.77
2017-11-24T11:50:07.740Z,24.70
2017-11-24T11:52:10.399Z,23.20
2017-11-24T11:54:13.073Z,23.30
2017-11-24T11:56:15.835Z,25.27
2017-11-24T11:58:18.478Z,23.17
2017-11-24T12:00:21.912Z,17.93
2017-11-24T12:02:24.604Z,19.07
2017-11-24T12:04:27.241Z,21.63
2017-11-24T12:06:30.092Z,18.77
2017-11-24T12:08:32.749Z,19.20
2017-11-24T12:10:35.412Z,19.60
2017-11-24T12:12:38.044Z,22.00
2017-11-24T12:14:41.486Z,26.47
2017-11-24T12:16:44.151Z,22.60
2017-11-24T12:18:46.836Z,17.90
2017-11-24T12:20:49.477Z,22.63
2017-11-24T12:22:52.157Z,17.30
2017-11-24T12:24:54.787Z,17.60
2017-11-24T12:26:57.458Z,19.10
2017-11-24T12:29:00.158Z,20.10
2017-11-24T12:31:03.595Z,15.30
2017-11-24T12:33:06.238Z,21.43
2017-11-24T12:35:09.664Z,14.83
2017-11-24T12:37:12.429Z,21.37
2017-11-24T12:39:15.105Z,15.70
2017-11-24T12:41:17.735Z,11.80
2017-11-24T12:43:20.368Z,21.00
2017-11-24T12:45:23.029Z,15.97
2017-11-24T12:47:25.671Z,19.53
2017-11-24T12:49:29.071Z,14.57
2017-11-24T12:51:32.496Z,20.83
2017-11-24T12:53:35.156Z,14.07
2017-11-24T12:55:37.850Z,12.20
2017-11-24T12:57:40.523Z,16.57
2017-11-24T12:59:43.165Z,18.60
2017-11-24T13:01:46.590Z,22.27
2017-11-24T13:03:49.268Z,16.53
2017-11-24T13:05:51.937Z,23.50
2017-11-24T13:07:54.623Z,16.40
2017-11-24T13:09:57.421Z,16.47
2017-11-24T13:12:00.106Z,17.10
2017-11-24T13:14:02.748Z,20.40
2017-11-24T13:16:05.426Z,21.40
2017-11-24T13:18:08.078Z,18.93
2017-11-24T13:20:11.563Z,21.60
2017-11-24T13:22:15.006Z,14.47
2017-11-24T13:24:17.675Z,20.33
2017-11-24T13:26:20.346Z,17.23
2017-11-24T13:28:23.021Z,23.47
2017-11-24T13:30:25.728Z,19.20
2017-11-24T13:32:28.426Z,20.00
2017-11-24T13:34:31.152Z,25.97
2017-11-24T13:36:33.933Z,18.63
2017-11-24T13:38:36.632Z,18.73
2017-11-24T13:40:39.295Z,17.10
2017-11-24T13:42:41.997Z,21.57
2017-11-24T13:44:44.688Z,16.00
2017-11-24T13:46:47.469Z,18.87
2017-11-24T13:48:50.129Z,19.27
2017-11-24T13:50:52.801Z,24.83
2017-11-24T13:52:55.450Z,24.00
2017-11-24T13:54:58.117Z,36.53
2017-11-24T13:57:00.811Z,26.93
2017-11-24T13:59:03.575Z,22.10
2017-11-24T14:01:06.255Z,26.10
2017-11-24T14:03:09.105Z,23.00
2017-11-24T14:05:12.564Z,21.40
2017-11-24T14:07:15.349Z,21.50
2017-11-24T14:09:18.041Z,21.93
2017-11-24T14:11:21.481Z,28.03
2017-11-24T14:13:24.164Z,24.60
2017-11-24T14:15:27.730Z,24.70
2017-11-24T14:17:30.392Z,27.40
2017-11-24T14:19:33.815Z,31.57
2017-11-24T14:21:36.521Z,22.43
2017-11-24T14:23:39.272Z,25.50
2017-11-24T14:25:41.944Z,22.60
2017-11-24T14:27:44.650Z,20.30
2017-11-24T14:29:47.313Z,20.50
2017-11-24T14:31:50.076Z,25.87
2017-11-24T14:33:52.764Z,25.03
2017-11-24T14:35:55.473Z,22.80
2017-11-24T14:37:58.176Z,23.53
2017-11-24T14:40:02.085Z,27.37
2017-11-24T14:42:05.504Z,24.73
2017-11-24T14:44:09.541Z,28.37
2017-11-24T14:46:12.286Z,26.70
2017-11-24T14:48:27.001Z,28.97
2017-11-24T14:50:30.489Z,25.10
2017-11-24T14:52:35.127Z,21.30
2017-11-24T14:54:38.575Z,31.90
2017-11-24T14:56:41.273Z,32.70
2017-11-24T14:58:44.014Z,34.40
2017-11-24T15:00:47.138Z,34.70
2017-11-24T15:02:49.875Z,27.40
2017-11-24T15:04:52.547Z,29.73
2017-11-24T15:06:55.240Z,29.60
2017-11-24T15:08:57.910Z,30.03
2017-11-24T15:11:00.580Z,31.07
2017-11-24T15:13:03.273Z,30.67
2017-11-24T15:15:05.939Z,33.70
2017-11-24T15:17:08.589Z,36.23
2017-11-24T15:19:12.050Z,31.70
2017-11-24T15:21:14.698Z,35.97
2017-11-24T15:23:17.460Z,46.37
2017-11-24T15:25:20.150Z,29.50
2017-11-24T15:27:22.919Z,35.77
2017-11-24T15:29:25.678Z,31.50
2017-11-24T15:31:28.377Z,37.47
2017-11-24T15:33:31.056Z,35.53
2017-11-24T15:35:33.746Z,34.17
2017-11-24T15:37:36.502Z,41.57
2017-11-24T15:39:39.303Z,46.73
2017-11-24T15:41:42.038Z,42.87
2017-11-24T15:43:44.737Z,39.23
2017-11-24T15:45:53.066Z,33.13
2017-11-24T15:47:55.761Z,36.40
2017-11-24T15:49:58.950Z,35.97
2017-11-24T15:52:02.519Z,47.90
2017-11-24T15:54:05.211Z,50.30
2017-11-24T15:56:07.958Z,36.53
2017-11-24T15:58:10.737Z,45.17
2017-11-24T16:00:13.431Z,46.50
2017-11-24T16:02:16.183Z,50.10
2017-11-24T16:04:18.849Z,43.10
2017-11-24T16:06:21.541Z,45.37
2017-11-24T16:08:24.218Z,44.97
2017-11-24T16:10:26.900Z,42.17
2017-11-24T16:12:30.424Z,41.87
2017-11-24T16:14:33.080Z,37.20
2017-11-24T16:16:35.763Z,46.43
2017-11-24T16:18:38.461Z,40.93
2017-11-24T16:20:42.618Z,50.00
2017-11-24T16:22:46.433Z,47.50
2017-11-24T16:24:49.111Z,41.37
2017-11-24T16:26:51.787Z,45.27
2017-11-24T16:28:54.571Z,47.20
2017-11-24T16:30:58.018Z,46.37
2017-11-24T16:33:01.471Z,50.10
2017-11-24T16:35:04.168Z,45.97
2017-11-24T16:37:07.113Z,48.57
2017-11-24T16:39:09.797Z,56.73
2017-11-24T16:41:12.482Z,49.20
2017-11-24T16:43:15.189Z,62.13
2017-11-24T16:45:17.831Z,51.63
2017-11-24T16:47:20.501Z,52.63
2017-11-24T16:49:23.230Z,44.07
2017-11-24T16:51:25.929Z,48.00
2017-11-24T16:53:28.602Z,54.00
2017-11-24T16:55:32.054Z,46.83
2017-11-24T16:57:34.730Z,98.90
2017-11-24T16:59:37.389Z,99.27
2017-11-24T17:01:40.086Z,86.10
2017-11-24T17:03:42.771Z,73.10
2017-11-24T17:05:45.473Z,85.87
2017-11-24T17:07:48.996Z,70.10
2017-11-24T17:09:51.726Z,78.27
2017-11-24T17:11:55.277Z,64.27
2017-11-24T17:14:00.403Z,64.67
2017-11-24T17:16:03.393Z,51.50
2017-11-24T17:18:06.090Z,54.47
2017-11-24T17:20:08.841Z,56.17
2017-11-24T17:22:11.522Z,49.83
2017-11-24T17:24:15.736Z,53.70
2017-11-24T17:26:18.506Z,48.50
2017-11-24T17:28:21.492Z,56.47
2017-11-24T17:30:24.356Z,50.03
2017-11-24T17:32:28.277Z,57.83
2017-11-24T17:34:31.068Z,49.83
2017-11-24T17:36:33.834Z,54.93
2017-11-24T17:38:36.527Z,55.63
2017-11-24T17:40:39.219Z,48.70
2017-11-24T17:42:42.025Z,51.20
2017-11-24T17:44:44.744Z,58.57
2017-11-24T17:46:48.607Z,70.37
2017-11-24T17:48:52.315Z,48.93
2017-11-24T17:50:54.991Z,42.00
2017-11-24T17:52:58.423Z,37.90
2017-11-24T17:55:01.121Z,65.87
2017-11-24T17:57:03.816Z,69.90
2017-11-24T17:59:06.470Z,61.33
2017-11-24T18:01:09.176Z,61.80
2017-11-24T18:03:11.842Z,60.13
2017-11-24T18:05:16.056Z,59.53
2017-11-24T18:07:18.752Z,63.43
2017-11-24T18:09:22.179Z,62.63
2017-11-24T18:11:24.873Z,62.03
2017-11-24T18:13:27.572Z,63.60
2017-11-24T18:15:30.300Z,69.70
2017-11-24T18:17:32.980Z,75.33
2017-11-24T18:19:35.669Z,62.73
2017-11-24T18:21:38.401Z,78.33
2017-11-24T18:23:41.873Z,66.77
2017-11-24T18:25:44.778Z,78.87
2017-11-24T18:27:47.513Z,72.77
2017-11-24T18:29:50.281Z,70.93
2017-11-24T18:31:52.979Z,64.00
2017-11-24T18:33:55.693Z,63.73
2017-11-24T18:35:59.221Z,62.23
2017-11-24T18:38:01.923Z,57.37
2017-11-24T18:40:04.800Z,59.20
2017-11-24T18:42:07.481Z,49.27
2017-11-24T18:44:10.205Z,61.80
2017-11-24T18:46:13.652Z,58.27
2017-11-24T18:48:16.325Z,53.00
2017-11-24T18:50:19.053Z,45.27
2017-11-24T18:52:22.535Z,48.20
2017-11-24T18:54:26.027Z,59.07
2017-11-24T18:56:29.363Z,66.50
2017-11-24T18:58:33.798Z,58.20
2017-11-24T19:00:36.625Z,54.83
2017-11-24T19:02:40.156Z,54.17
2017-11-24T19:04:42.839Z,57.47
2017-11-24T19:06:45.714Z,63.33
2017-11-24T19:08:48.633Z,53.20
2017-11-24T19:10:51.334Z,55.20
2017-11-24T19:12:54.904Z,53.00
2017-11-24T19:14:57.747Z,60.40
2017-11-24T19:17:00.435Z,59.33
2017-11-24T19:19:03.148Z,55.93
2017-11-24T19:21:07.376Z,58.97
2017-11-24T19:23:10.808Z,63.53
2017-11-24T19:25:13.508Z,54.40
2017-11-24T19:27:16.262Z,60.33
2017-11-24T19:29:19.040Z,70.40
2017-11-24T19:31:22.025Z,60.60
2017-11-24T19:33:24.972Z,107.13
2017-11-24T19:35:28.936Z,107.63
2017-11-24T19:37:31.826Z,104.87
2017-11-24T19:39:34.573Z,95.47
2017-11-24T19:41:37.276Z,102.63
2017-11-24T19:43:41.088Z,103.63
2017-11-24T19:45:43.832Z,79.30
2017-11-24T19:47:46.608Z,82.90
2017-11-24T19:49:49.313Z,81.37
2017-11-24T19:51:52.064Z,75.33
2017-11-24T19:53:55.545Z,67.80
2017-11-24T19:55:58.252Z,72.43
2017-11-24T19:58:01.215Z,68.80
2017-11-24T20:00:04.100Z,84.83
2017-11-24T20:02:06.830Z,66.80
2017-11-24T20:04:10.298Z,72.53
2017-11-24T20:06:13.001Z,69.30
2017-11-24T20:08:15.707Z,81.80
2017-11-24T20:10:19.194Z,79.13
2017-11-24T20:12:21.940Z,83.57
2017-11-24T20:14:24.589Z,69.60
2017-11-24T20:16:27.286Z,72.07
2017-11-24T20:18:29.987Z,71.53
2017-11-24T20:20:33.627Z,78.83
2017-11-24T20:22:36.409Z,63.47
2017-11-24T20:24:39.248Z,70.37
2017-11-24T20:26:42.693Z,87.13
2017-11-24T20:28:45.348Z,67.10
2017-11-24T20:30:48.047Z,73.63
2017-11-24T20:32:50.737Z,61.70
2017-11-24T20:34:53.588Z,70.20
2017-11-24T20:36:56.394Z,61.43
2017-11-24T20:38:59.675Z,63.80
2017-11-24T20:41:04.381Z,62.53
2017-11-24T20:43:07.184Z,67.03
2017-11-24T20:45:09.828Z,58.73
2017-11-24T20:47:12.728Z,76.13
2017-11-24T20:49:15.421Z,100.57
2017-11-24T20:51:18.070Z,76.20
2017-11-24T20:53:20.728Z,77.63
2017-11-24T20:55:23.747Z,78.60
2017-11-24T20:57:26.429Z,85.97
2017-11-24T20:59:29.085Z,92.53
2017-11-24T21:01:31.888Z,92.73
2017-11-24T21:03:34.538Z,87.00
2017-11-24T21:05:37.399Z,88.30
2017-11-24T21:07:40.170Z,93.07
2017-11-24T21:09:43.775Z,72.27
2017-11-24T21:11:46.467Z,79.43
2017-11-24T21:13:49.166Z,75.77
2017-11-24T21:15:51.856Z,69.33
2017-11-24T21:17:54.539Z,101.17
2017-11-24T21:19:57.264Z,108.07
2017-11-24T21:21:59.927Z,86.27
2017-11-24T21:24:03.362Z,82.93
2017-11-24T21:26:06.860Z,88.33
2017-11-24T21:28:10.276Z,88.50
2017-11-24T21:30:13.839Z,99.63
2017-11-24T21:32:16.522Z,98.70
2017-11-24T21:34:19.188Z,101.17
2017-11-24T21:36:21.904Z,80.40
2017-11-24T21:38:24.624Z,69.30
2017-11-24T21:40:27.429Z,76.30
2017-11-24T21:42:30.124Z,77.63
2017-11-24T21:44:32.884Z,78.07
2017-11-24T21:46:35.654Z,79.00
2017-11-24T21:48:38.473Z,75.37
2017-11-24T21:50:42.157Z,90.37
2017-11-24T21:52:44.858Z,90.30
2017-11-24T21:54:47.713Z,80.27
2017-11-24T21:56:50.466Z,79.23
2017-11-24T21:58:53.344Z,68.63
2017-11-24T22:00:56.023Z,77.10
2017-11-24T22:02:58.688Z,81.30
2017-11-24T22:05:01.482Z,77.53
2017-11-24T22:07:04.196Z,76.07
2017-11-24T22:09:06.858Z,76.20
2017-11-24T22:11:09.543Z,73.03
2017-11-24T22:13:12.229Z,75.17
2017-11-24T22:15:14.887Z,78.37
2017-11-24T22:17:17.572Z,70.00
2017-11-24T22:19:20.226Z,80.70
2017-11-24T22:21:22.884Z,80.33
2017-11-24T22:23:25.579Z,90.60
2017-11-24T22:25:28.234Z,90.43
2017-11-24T22:27:30.933Z,77.13
2017-11-24T22:29:33.624Z,90.83
2017-11-24T22:31:36.329Z,82.90
2017-11-24T22:33:39.774Z,98.57
2017-11-24T22:35:42.469Z,101.97
2017-11-24T22:37:45.128Z,93.63
2017-11-24T22:39:47.804Z,79.10
2017-11-24T22:41:50.493Z,85.93
2017-11-24T22:43:53.170Z,75.03
2017-11-24T22:45:55.818Z,97.47
2017-11-24T22:47:58.507Z,88.40
2017-11-24T22:50:01.198Z,88.27
2017-11-24T22:52:03.840Z,80.97
2017-11-24T22:54:06.547Z,73.30
2017-11-24T22:56:09.211Z,97.87
2017-11-24T22:58:11.883Z,87.27
2017-11-24T23:00:14.594Z,81.23
2017-11-24T23:02:17.260Z,101.10
2017-11-24T23:04:19.967Z,122.87
2017-11-24T23:06:23.542Z,117.07
2017-11-24T23:08:26.191Z,113.87
2017-11-24T23:10:28.959Z,113.13
2017-11-24T23:12:31.613Z,195.97
2017-11-24T23:14:34.285Z,107.27
2017-11-24T23:16:36.974Z,130.47
2017-11-24T23:18:39.639Z,194.67
2017-11-24T23:20:42.282Z,168.40
2017-11-24T23:22:44.999Z,199.07
2017-11-24T23:24:47.658Z,160.40
2017-11-24T23:26:51.080Z,153.00
2017-11-24T23:28:53.805Z,140.80
2017-11-24T23:30:56.469Z,137.10
2017-11-24T23:32:59.136Z,136.00
2017-11-24T23:35:01.846Z,110.87
2017-11-24T23:37:05.266Z,97.70
2017-11-24T23:39:07.932Z,71.07
2017-11-24T23:41:10.724Z,65.57
2017-11-24T23:43:13.474Z,65.03
2017-11-24T23:45:16.894Z,62.80
2017-11-24T23:47:19.658Z,65.40
2017-11-24T23:49:22.317Z,79.03
2017-11-24T23:51:24.966Z,91.20
2017-11-24T23:53:27.640Z,86.93
2017-11-24T23:55:30.292Z,91.07
2017-11-24T23:57:32.939Z,65.00
2017-11-24T23:59:35.610Z,64.97
