createdAt,value
2022-08-17T00:00:43.957Z,5.50
2022-08-17T00:03:00.729Z,6.20
2022-08-17T00:05:29.377Z,6.00
2022-08-17T00:07:56.275Z,5.83
2022-08-17T00:10:22.850Z,6.00
2022-08-17T00:12:49.399Z,6.03
2022-08-17T00:15:16.025Z,6.50
2022-08-17T00:17:42.749Z,5.97
2022-08-17T00:20:09.336Z,5.97
2022-08-17T00:22:36.802Z,5.83
2022-08-17T00:25:03.536Z,7.13
2022-08-17T00:27:30.075Z,6.07
2022-08-17T00:29:56.759Z,6.13
2022-08-17T00:33:15.191Z,5.60
2022-08-17T00:35:09.944Z,5.70
2022-08-17T00:37:36.477Z,5.20
2022-08-17T00:40:03.116Z,6.17
2022-08-17T00:42:31.215Z,5.70
2022-08-17T00:44:58.040Z,5.60
2022-08-17T00:47:24.593Z,5.43
2022-08-17T00:49:51.177Z,5.63
2022-08-17T00:52:20.024Z,6.30
2022-08-17T00:54:46.583Z,6.70
2022-08-17T00:57:13.114Z,5.80
2022-08-17T00:59:39.657Z,5.60
2022-08-17T01:02:06.279Z,6.13
2022-08-17T01:04:33.343Z,5.43
2022-08-17T01:07:00.596Z,6.27
2022-08-17T01:09:27.221Z,6.10
2022-08-17T01:11:53.791Z,6.17
2022-08-17T01:14:21.105Z,6.80
2022-08-17T01:16:47.762Z,6.50
2022-08-17T01:19:14.350Z,5.33
2022-08-17T01:21:40.917Z,5.97
2022-08-17T01:24:07.503Z,6.27
2022-08-17T01:26:34.281Z,5.93
2022-08-17T01:29:00.892Z,6.23
2022-08-17T01:31:27.659Z,6.27
2022-08-17T01:33:54.473Z,6.20
2022-08-17T01:36:21.184Z,6.33
2022-08-17T01:38:47.708Z,5.80
2022-08-17T01:41:14.279Z,6.77
2022-08-17T01:43:40.916Z,6.90
2022-08-17T01:46:07.950Z,6.77
2022-08-17T01:48:34.520Z,7.37
2022-08-17T01:51:01.138Z,7.30
2022-08-17T01:53:28.504Z,6.70
2022-08-17T01:55:55.144Z,6.63
2022-08-17T01:58:21.723Z,6.63
2022-08-17T02:01:00.226Z,6.57
2022-08-17T02:03:27.757Z,6.17
2022-08-17T02:05:54.348Z,6.10
2022-08-17T02:08:20.922Z,6.37
2022-08-17T02:11:05.180Z,6.30
2022-08-17T02:13:38.012Z,6.50
2022-08-17T02:16:04.611Z,6.50
2022-08-17T02:18:31.189Z,6.60
2022-08-17T02:20:57.759Z,5.70
2022-08-17T02:23:24.302Z,6.07
2022-08-17T02:25:50.868Z,6.33
2022-08-17T02:28:17.426Z,6.17
2022-08-17T02:30:50.094Z,5.90
2022-08-17T02:33:41.999Z,6.03
2022-08-17T02:36:09.916Z,7.20
2022-08-17T02:38:36.481Z,5.83
2022-08-17T02:41:03.046Z,6.33
2022-08-17T02:43:29.773Z,6.70
2022-08-17T02:45:56.331Z,6.30
2022-08-17T02:48:30.985Z,5.40
2022-08-17T02:50:58.316Z,6.30
2022-08-17T02:53:25.615Z,5.50
2022-08-17T02:55:52.454Z,6.10
2022-08-17T02:58:29.658Z,6.83
2022-08-17T03:01:03.201Z,6.40
2022-08-17T03:03:29.788Z,6.20
2022-08-17T03:05:56.334Z,6.40
2022-08-17T03:08:23.314Z,6.37
2022-08-17T03:10:50.358Z,5.80
2022-08-17T03:13:17.254Z,6.90
2022-08-17T03:15:45.110Z,6.20
2022-08-17T03:18:11.831Z,5.57
2022-08-17T03:20:50.957Z,6.07
2022-08-17T03:23:17.604Z,5.70
2022-08-17T03:25:46.389Z,6.80
2022-08-17T03:28:13.074Z,5.93
2022-08-17T03:30:40.078Z,5.33
2022-08-17T03:33:06.692Z,6.83
2022-08-17T03:35:33.242Z,6.43
2022-08-17T03:38:00.778Z,6.20
2022-08-17T03:40:55.200Z,6.23
2022-08-17T03:43:14.282Z,6.60
2022-08-17T03:46:05.833Z,6.23
2022-08-17T03:49:05.581Z,6.80
2022-08-17T03:51:51.023Z,7.23
2022-08-17T03:54:36.413Z,6.47
2022-08-17T03:57:03.061Z,6.27
2022-08-17T03:59:29.646Z,6.13
2022-08-17T04:01:56.385Z,6.40
2022-08-17T04:04:27.438Z,6.23
2022-08-17T04:06:54.380Z,7.10
2022-08-17T04:09:20.938Z,6.87
2022-08-17T04:11:47.573Z,5.57
2022-08-17T04:14:14.183Z,6.50
2022-08-17T04:16:41.125Z,6.33
2022-08-17T04:19:07.682Z,6.30
2022-08-17T04:21:34.402Z,6.00
2022-08-17T04:24:01.047Z,5.43
2022-08-17T04:26:54.101Z,6.17
2022-08-17T04:29:16.678Z,6.13
2022-08-17T04:31:43.260Z,6.13
2022-08-17T04:34:10.071Z,6.60
2022-08-17T04:36:36.691Z,6.30
2022-08-17T04:39:03.301Z,5.60
2022-08-17T04:41:48.533Z,6.03
2022-08-17T04:44:15.215Z,6.17
2022-08-17T04:46:54.848Z,6.03
2022-08-17T04:49:21.444Z,6.10
2022-08-17T04:51:56.142Z,5.57
2022-08-17T04:54:23.557Z,6.83
2022-08-17T04:56:50.127Z,5.53
2022-08-17T04:59:16.741Z,6.00
2022-08-17T05:01:43.923Z,6.17
2022-08-17T05:04:33.120Z,5.40
2022-08-17T05:06:57.183Z,5.90
2022-08-17T05:09:23.799Z,5.77
2022-08-17T05:11:51.119Z,5.90
2022-08-17T05:14:17.715Z,4.93
2022-08-17T05:16:45.724Z,5.73
2022-08-17T05:19:12.282Z,7.07
2022-08-17T05:21:38.821Z,5.90
2022-08-17T05:24:06.066Z,5.70
2022-08-17T05:26:52.011Z,5.97
2022-08-17T05:29:18.997Z,5.90
2022-08-17T05:31:45.651Z,6.20
2022-08-17T05:34:12.297Z,5.50
2022-08-17T05:36:44.060Z,4.50
2022-08-17T05:39:16.624Z,4.70
2022-08-17T05:41:44.144Z,5.40
2022-08-17T05:44:10.954Z,4.67
2022-08-17T05:46:37.566Z,5.20
2022-08-17T05:49:04.137Z,5.13
2022-08-17T05:51:30.705Z,6.13
2022-08-17T05:53:57.500Z,5.10
2022-08-17T05:56:29.765Z,5.20
2022-08-17T05:58:57.188Z,4.67
2022-08-17T06:01:23.761Z,4.97
2022-08-17T06:03:50.410Z,4.70
2022-08-17T06:06:17.009Z,4.80
2022-08-17T06:08:44.623Z,4.63
2022-08-17T06:11:11.213Z,5.20
2022-08-17T06:13:38.566Z,5.00
2022-08-17T06:16:05.130Z,4.10
2022-08-17T06:18:51.863Z,5.40
2022-08-17T06:21:18.387Z,4.50
2022-08-17T06:23:50.261Z,4.90
2022-08-17T06:26:16.813Z,5.47
2022-08-17T06:28:43.349Z,4.47
2022-08-17T06:31:10.263Z,5.23
2022-08-17T06:33:36.816Z,4.50
2022-08-17T06:36:09.297Z,4.60
2022-08-17T06:38:37.665Z,5.17
2022-08-17T06:41:05.269Z,4.43
2022-08-17T06:43:32.606Z,4.93
2022-08-17T06:45:59.326Z,4.73
2022-08-17T06:48:25.954Z,4.90
2022-08-17T06:50:53.349Z,4.67
2022-08-17T06:53:20.402Z,5.47
2022-08-17T06:55:46.964Z,5.80
2022-08-17T06:58:16.599Z,4.90
2022-08-17T07:00:43.660Z,5.47
2022-08-17T07:03:11.062Z,5.77
2022-08-17T07:05:37.654Z,4.90
2022-08-17T07:08:05.539Z,5.53
2022-08-17T07:10:32.190Z,5.20
2022-08-17T07:12:58.766Z,4.90
2022-08-17T07:15:25.328Z,4.63
2022-08-17T07:17:52.154Z,4.67
2022-08-17T07:20:20.385Z,5.23
2022-08-17T07:22:57.493Z,3.87
2022-08-17T07:25:27.428Z,4.40
2022-08-17T07:27:54.068Z,4.93
2022-08-17T07:30:20.714Z,4.60
2022-08-17T07:32:47.314Z,4.53
2022-08-17T07:35:15.426Z,5.00
2022-08-17T07:37:42.335Z,4.83
2022-08-17T07:40:15.863Z,4.40
2022-08-17T07:42:46.730Z,4.77
2022-08-17T07:45:33.391Z,4.80
2022-08-17T07:48:18.577Z,5.43
2022-08-17T07:50:49.369Z,4.60
2022-08-17T07:53:17.593Z,4.73
2022-08-17T07:55:45.254Z,3.97
2022-08-17T07:58:12.858Z,4.73
2022-08-17T08:00:39.401Z,4.73
2022-08-17T08:03:06.173Z,4.53
2022-08-17T08:05:50.286Z,4.40
2022-08-17T08:08:17.476Z,3.80
2022-08-17T08:10:45.213Z,4.37
2022-08-17T08:13:14.171Z,4.60
2022-08-17T08:15:45.093Z,4.40
2022-08-17T08:18:53.672Z,4.60
2022-08-17T08:21:08.725Z,4.97
2022-08-17T08:23:35.706Z,4.68
2022-08-17T08:26:02.292Z,3.80
2022-08-17T08:28:29.509Z,4.22
2022-08-17T08:30:56.049Z,3.85
2022-08-17T08:33:22.603Z,4.40
2022-08-17T08:35:49.220Z,3.85
2022-08-17T08:38:15.812Z,4.78
2022-08-17T08:40:42.379Z,4.88
2022-08-17T08:43:08.932Z,5.00
2022-08-17T08:45:35.835Z,5.03
2022-08-17T08:48:05.509Z,5.43
2022-08-17T08:50:36.917Z,3.95
2022-08-17T08:53:04.981Z,3.97
2022-08-17T08:55:34.537Z,4.45
2022-08-17T08:58:01.158Z,3.92
2022-08-17T09:00:27.817Z,3.90
2022-08-17T09:02:54.381Z,3.85
2022-08-17T09:05:20.940Z,3.92
2022-08-17T09:07:47.539Z,4.10
2022-08-17T09:10:14.745Z,4.28
2022-08-17T09:12:41.566Z,3.00
2022-08-17T09:15:12.756Z,3.40
2022-08-17T09:17:39.609Z,4.22
2022-08-17T09:20:06.295Z,3.22
2022-08-17T09:22:32.847Z,3.28
2022-08-17T09:25:00.826Z,3.53
2022-08-17T09:27:28.147Z,3.38
2022-08-17T09:29:57.596Z,2.97
2022-08-17T09:32:24.168Z,2.83
2022-08-17T09:34:51.020Z,2.92
2022-08-17T09:37:19.216Z,3.30
2022-08-17T09:39:45.871Z,3.30
2022-08-17T09:42:12.464Z,2.63
2022-08-17T09:44:39.270Z,3.25
2022-08-17T09:47:05.906Z,3.30
2022-08-17T09:49:32.464Z,3.72
2022-08-17T09:51:58.980Z,3.28
2022-08-17T09:54:41.008Z,4.25
2022-08-17T09:57:28.517Z,3.40
2022-08-17T09:59:54.177Z,3.67
2022-08-17T10:02:20.751Z,3.63
2022-08-17T10:04:47.680Z,3.35
2022-08-17T10:07:14.232Z,4.00
2022-08-17T10:09:40.757Z,4.15
2022-08-17T10:12:17.300Z,3.88
2022-08-17T10:14:44.687Z,3.70
2022-08-17T10:17:20.351Z,3.67
2022-08-17T10:19:46.935Z,3.50
2022-08-17T10:22:34.921Z,3.65
2022-08-17T10:25:26.105Z,3.83
2022-08-17T10:28:00.319Z,3.30
2022-08-17T10:30:27.129Z,3.53
2022-08-17T10:32:56.534Z,3.50
2022-08-17T10:35:25.632Z,4.28
2022-08-17T10:37:52.321Z,3.50
2022-08-17T10:40:19.019Z,3.47
2022-08-17T10:42:46.009Z,3.97
2022-08-17T10:45:13.858Z,3.53
2022-08-17T10:47:54.945Z,3.30
2022-08-17T10:50:22.244Z,3.17
2022-08-17T10:52:48.962Z,4.20
2022-08-17T10:55:15.542Z,4.10
2022-08-17T10:57:42.126Z,3.72
2022-08-17T11:00:10.366Z,4.13
2022-08-17T11:02:36.978Z,4.28
2022-08-17T11:05:03.508Z,3.60
2022-08-17T11:07:30.057Z,4.90
2022-08-17T11:09:56.568Z,3.75
2022-08-17T11:12:23.875Z,4.00
2022-08-17T11:14:50.428Z,4.22
2022-08-17T11:17:16.967Z,3.03
2022-08-17T11:19:43.482Z,4.22
2022-08-17T11:22:10.007Z,4.00
2022-08-17T11:24:36.599Z,3.45
2022-08-17T11:27:03.270Z,3.85
2022-08-17T11:29:29.816Z,3.60
2022-08-17T11:32:00.903Z,3.63
2022-08-17T11:34:27.519Z,3.38
2022-08-17T11:36:54.116Z,3.63
2022-08-17T11:39:20.683Z,3.60
2022-08-17T11:41:48.696Z,4.40
2022-08-17T11:44:15.324Z,4.20
2022-08-17T11:47:00.665Z,4.15
2022-08-17T11:49:50.426Z,4.22
2022-08-17T11:52:16.968Z,3.67
2022-08-17T11:54:45.129Z,4.07
2022-08-17T11:57:11.737Z,3.92
2022-08-17T11:59:45.230Z,4.43
2022-08-17T12:02:11.852Z,4.47
2022-08-17T12:04:38.451Z,3.92
2022-08-17T12:07:05.105Z,4.20
2022-08-17T12:09:31.689Z,4.68
2022-08-17T12:12:12.571Z,4.85
2022-08-17T12:15:08.508Z,4.90
2022-08-17T12:17:41.107Z,5.22
2022-08-17T12:20:14.894Z,6.20
2022-08-17T12:22:41.538Z,4.35
2022-08-17T12:25:08.819Z,4.70
2022-08-17T12:28:04.424Z,5.03
2022-08-17T12:30:22.015Z,4.90
2022-08-17T12:32:48.642Z,4.90
2022-08-17T12:35:15.835Z,4.63
2022-08-17T12:37:42.387Z,5.00
2022-08-17T12:40:09.005Z,4.55
2022-08-17T12:42:37.200Z,5.35
2022-08-17T12:45:03.903Z,5.10
2022-08-17T12:47:31.985Z,4.25
2022-08-17T12:49:59.023Z,5.35
2022-08-17T12:52:25.631Z,4.82
2022-08-17T12:54:52.493Z,5.25
2022-08-17T12:57:19.538Z,4.97
2022-08-17T12:59:46.147Z,5.57
2022-08-17T13:02:12.824Z,4.60
2022-08-17T13:04:39.765Z,4.10
2022-08-17T13:07:06.813Z,4.80
2022-08-17T13:09:40.273Z,5.18
2022-08-17T13:12:07.733Z,5.18
2022-08-17T13:14:35.091Z,5.00
2022-08-17T13:17:01.633Z,4.68
2022-08-17T13:19:29.911Z,4.13
2022-08-17T13:22:08.085Z,4.80
2022-08-17T13:24:37.855Z,5.00
2022-08-17T13:27:08.277Z,4.68
2022-08-17T13:29:35.095Z,4.80
2022-08-17T13:32:04.909Z,4.43
2022-08-17T13:34:35.757Z,4.93
2022-08-17T13:37:12.493Z,4.03
2022-08-17T13:39:40.063Z,4.20
2022-08-17T13:42:06.669Z,3.33
2022-08-17T13:44:33.227Z,3.05
2022-08-17T13:46:59.875Z,3.08
2022-08-17T13:49:41.539Z,3.08
2022-08-17T13:52:13.737Z,3.70
2022-08-17T13:54:43.866Z,2.42
2022-08-17T13:57:10.426Z,2.20
2022-08-17T13:59:54.600Z,3.00
2022-08-17T14:02:22.471Z,2.78
2022-08-17T14:04:52.723Z,3.20
2022-08-17T14:07:19.701Z,2.97
2022-08-17T14:09:46.281Z,2.95
2022-08-17T14:12:12.839Z,2.97
2022-08-17T14:14:39.365Z,2.90
2022-08-17T14:17:12.443Z,3.17
2022-08-17T14:19:39.546Z,2.90
2022-08-17T14:22:06.100Z,3.17
2022-08-17T14:24:32.706Z,3.30
2022-08-17T14:26:59.272Z,3.08
2022-08-17T14:29:25.876Z,3.13
2022-08-17T14:31:54.264Z,3.22
2022-08-17T14:34:21.201Z,2.83
2022-08-17T14:36:48.357Z,3.00
2022-08-17T14:39:15.326Z,3.00
2022-08-17T14:41:41.856Z,4.78
2022-08-17T14:44:12.643Z,5.60
2022-08-17T14:46:40.559Z,6.53
2022-08-17T14:49:07.117Z,7.97
2022-08-17T14:51:33.740Z,8.38
2022-08-17T14:54:00.256Z,8.93
2022-08-17T14:56:27.131Z,7.78
2022-08-17T14:58:58.176Z,9.32
2022-08-17T15:01:24.752Z,10.43
2022-08-17T15:03:51.422Z,10.80
2022-08-17T15:06:17.998Z,10.35
2022-08-17T15:08:44.630Z,9.48
2022-08-17T15:11:14.307Z,7.85
2022-08-17T15:13:52.346Z,9.18
2022-08-17T15:16:20.382Z,12.77
2022-08-17T15:18:46.962Z,10.63
2022-08-17T15:21:14.760Z,11.55
2022-08-17T15:23:41.297Z,11.57
2022-08-17T15:26:10.104Z,14.13
2022-08-17T15:28:37.630Z,12.02
2022-08-17T15:31:05.643Z,12.90
2022-08-17T15:33:32.259Z,14.23
2022-08-17T15:35:58.964Z,13.15
2022-08-17T15:38:26.564Z,14.23
2022-08-17T15:40:53.177Z,14.88
2022-08-17T15:43:24.809Z,13.57
2022-08-17T15:45:59.767Z,14.25
2022-08-17T15:48:40.579Z,13.43
2022-08-17T15:51:07.103Z,14.00
2022-08-17T15:53:33.712Z,11.90
2022-08-17T15:56:00.407Z,15.05
2022-08-17T15:58:29.906Z,13.77
2022-08-17T16:01:17.133Z,13.38
2022-08-17T16:04:04.518Z,13.55
2022-08-17T16:06:32.154Z,15.70
2022-08-17T16:09:00.115Z,12.75
2022-08-17T16:11:26.654Z,13.35
2022-08-17T16:13:54.864Z,14.05
2022-08-17T16:16:23.491Z,14.45
2022-08-17T16:18:54.699Z,14.38
2022-08-17T16:21:25.702Z,15.65
2022-08-17T16:23:52.847Z,14.13
2022-08-17T16:26:19.558Z,14.25
2022-08-17T16:28:46.088Z,14.57
2022-08-17T16:31:12.701Z,16.63
2022-08-17T16:33:39.467Z,14.45
2022-08-17T16:36:07.290Z,14.73
2022-08-17T16:38:33.890Z,16.08
2022-08-17T16:41:00.425Z,16.55
2022-08-17T16:43:26.982Z,16.08
2022-08-17T16:45:53.589Z,16.02
2022-08-17T16:48:20.153Z,16.45
2022-08-17T16:51:00.332Z,17.38
2022-08-17T16:53:31.056Z,17.80
2022-08-17T16:55:58.328Z,17.20
2022-08-17T16:58:24.855Z,18.13
2022-08-17T17:00:51.467Z,19.40
2022-08-17T17:03:20.276Z,17.58
2022-08-17T17:05:47.832Z,17.00
2022-08-17T17:08:22.002Z,19.85
2022-08-17T17:10:51.098Z,21.35
2022-08-17T17:13:17.623Z,21.65
2022-08-17T17:15:44.146Z,20.95
2022-08-17T17:18:10.677Z,22.92
2022-08-17T17:20:37.332Z,18.38
2022-08-17T17:23:03.888Z,19.33
2022-08-17T17:25:30.502Z,21.52
2022-08-17T17:27:57.190Z,21.30
2022-08-17T17:30:27.539Z,19.58
2022-08-17T17:32:54.121Z,21.88
2022-08-17T17:35:20.723Z,18.42
2022-08-17T17:37:47.428Z,16.90
2022-08-17T17:40:14.057Z,19.95
2022-08-17T17:42:40.655Z,20.70
2022-08-17T17:45:07.261Z,18.40
2022-08-17T17:47:34.302Z,21.42
2022-08-17T17:50:00.922Z,19.13
2022-08-17T17:52:28.260Z,19.60
2022-08-17T17:54:55.047Z,18.98
2022-08-17T17:57:22.209Z,17.98
2022-08-17T17:59:48.790Z,18.55
2022-08-17T18:02:35.320Z,20.13
2022-08-17T18:05:01.962Z,24.80
2022-08-17T18:07:28.496Z,20.80
2022-08-17T18:09:55.450Z,21.85
2022-08-17T18:12:28.307Z,21.33
2022-08-17T18:14:54.844Z,20.70
2022-08-17T18:17:21.419Z,20.50
2022-08-17T18:19:48.272Z,23.20
2022-08-17T18:22:14.941Z,24.35
2022-08-17T18:24:41.494Z,25.20
2022-08-17T18:27:08.785Z,26.98
2022-08-17T18:29:35.795Z,29.35
2022-08-17T18:32:04.065Z,30.75
2022-08-17T18:34:46.547Z,32.40
2022-08-17T18:37:16.168Z,32.60
2022-08-17T18:39:46.402Z,31.90
2022-08-17T18:42:13.183Z,26.03
2022-08-17T18:44:39.775Z,32.73
2022-08-17T18:47:06.350Z,32.05
2022-08-17T18:49:32.882Z,30.90
2022-08-17T18:51:59.557Z,33.30
2022-08-17T18:54:26.429Z,33.20
2022-08-17T18:56:53.142Z,33.53
2022-08-17T18:59:19.774Z,40.20
2022-08-17T19:01:52.756Z,36.83
2022-08-17T19:04:21.293Z,39.10
2022-08-17T19:06:47.884Z,40.23
2022-08-17T19:09:14.449Z,35.50
2022-08-17T19:11:40.980Z,40.27
2022-08-17T19:14:07.654Z,38.60
2022-08-17T19:16:34.218Z,37.80
2022-08-17T19:19:00.752Z,41.33
2022-08-17T19:21:27.332Z,41.03
2022-08-17T19:23:54.664Z,41.80
2022-08-17T19:26:50.782Z,40.20
2022-08-17T19:29:09.496Z,40.03
2022-08-17T19:31:36.333Z,44.00
2022-08-17T19:34:02.913Z,42.30
2022-08-17T19:36:29.472Z,46.13
2022-08-17T19:38:55.994Z,36.60
2022-08-17T19:41:22.600Z,35.37
2022-08-17T19:43:49.360Z,36.83
2022-08-17T19:46:15.906Z,38.37
2022-08-17T19:48:42.486Z,42.17
2022-08-17T19:51:09.030Z,44.07
2022-08-17T19:54:01.694Z,37.27
2022-08-17T19:56:22.201Z,43.90
2022-08-17T19:58:48.729Z,41.80
2022-08-17T20:01:18.313Z,36.20
2022-08-17T20:03:44.972Z,43.07
2022-08-17T20:06:13.412Z,36.90
2022-08-17T20:08:40.514Z,37.53
2022-08-17T20:11:07.065Z,39.60
2022-08-17T20:13:34.116Z,33.30
2022-08-17T20:16:00.720Z,37.30
2022-08-17T20:18:27.477Z,37.53
2022-08-17T20:20:54.749Z,36.80
2022-08-17T20:23:22.356Z,33.63
2022-08-17T20:25:48.976Z,32.33
2022-08-17T20:28:15.560Z,32.60
2022-08-17T20:30:42.626Z,35.20
2022-08-17T20:33:11.019Z,35.43
2022-08-17T20:35:39.719Z,31.63
2022-08-17T20:38:06.291Z,31.10
2022-08-17T20:40:32.853Z,32.57
2022-08-17T20:42:59.410Z,30.07
2022-08-17T20:45:26.204Z,30.90
2022-08-17T20:48:18.513Z,36.03
2022-08-17T20:50:39.460Z,34.07
2022-08-17T20:53:06.663Z,30.20
2022-08-17T20:55:33.210Z,36.07
2022-08-17T20:58:01.306Z,28.90
2022-08-17T21:00:27.806Z,35.17
2022-08-17T21:02:54.378Z,35.50
2022-08-17T21:05:20.895Z,33.77
2022-08-17T21:07:48.225Z,36.63
2022-08-17T21:10:14.815Z,31.23
2022-08-17T21:12:41.871Z,30.60
2022-08-17T21:15:08.509Z,30.97
2022-08-17T21:17:35.037Z,34.67
2022-08-17T21:20:16.852Z,33.77
2022-08-17T21:22:43.464Z,35.30
2022-08-17T21:25:10.040Z,35.67
2022-08-17T21:27:36.675Z,38.40
2022-08-17T21:30:06.564Z,33.47
2022-08-17T21:32:36.930Z,38.50
2022-08-17T21:35:06.521Z,38.63
2022-08-17T21:37:34.720Z,38.27
2022-08-17T21:40:01.351Z,33.13
2022-08-17T21:42:29.464Z,38.80
2022-08-17T21:44:57.951Z,39.97
2022-08-17T21:47:24.617Z,38.60
2022-08-17T21:49:51.626Z,35.67
2022-08-17T21:52:18.162Z,38.20
2022-08-17T21:54:44.829Z,38.23
2022-08-17T21:57:12.362Z,40.03
2022-08-17T21:59:39.241Z,37.63
2022-08-17T22:02:06.005Z,41.00
2022-08-17T22:04:32.561Z,42.57
2022-08-17T22:06:59.157Z,44.80
2022-08-17T22:09:25.762Z,43.70
2022-08-17T22:11:52.537Z,47.83
2022-08-17T22:14:20.085Z,39.10
2022-08-17T22:16:47.649Z,44.77
2022-08-17T22:19:14.181Z,45.17
2022-08-17T22:21:40.717Z,42.73
2022-08-17T22:24:07.331Z,40.70
2022-08-17T22:26:33.913Z,38.27
2022-08-17T22:29:00.452Z,40.00
2022-08-17T22:31:27.031Z,45.93
2022-08-17T22:33:53.705Z,46.50
2022-08-17T22:36:21.979Z,39.03
2022-08-17T22:38:48.695Z,41.10
2022-08-17T22:41:15.222Z,40.07
2022-08-17T22:43:44.656Z,41.40
2022-08-17T22:46:11.520Z,36.93
2022-08-17T22:48:38.076Z,36.57
2022-08-17T22:51:04.652Z,30.90
2022-08-17T22:53:58.698Z,32.97
2022-08-17T22:56:44.067Z,37.23
2022-08-17T22:59:20.346Z,36.53
2022-08-17T23:01:46.927Z,38.20
2022-08-17T23:04:13.693Z,35.00
2022-08-17T23:06:42.232Z,38.27
2022-08-17T23:09:08.764Z,41.30
2022-08-17T23:11:46.024Z,39.60
2022-08-17T23:14:19.566Z,40.33
2022-08-17T23:16:46.124Z,40.30
2022-08-17T23:19:12.651Z,42.30
2022-08-17T23:21:39.177Z,42.07
2022-08-17T23:24:06.665Z,37.87
2022-08-17T23:26:35.892Z,38.90
2022-08-17T23:29:04.411Z,35.60
2022-08-17T23:31:34.636Z,36.10
2022-08-17T23:34:01.162Z,34.13
2022-08-17T23:36:28.333Z,35.13
2022-08-17T23:38:54.913Z,34.83
2022-08-17T23:41:21.446Z,31.30
2022-08-17T23:43:47.966Z,29.30
2022-08-17T23:46:14.532Z,26.80
2022-08-17T23:48:41.128Z,31.50
2022-08-17T23:51:08.548Z,34.40
2022-08-17T23:53:36.178Z,36.80
2022-08-17T23:56:06.915Z,37.27
2022-08-17T23:58:38.338Z,38.90
