createdAt,value
2022-11-02T06:41:39.654Z,20.52
2022-11-02T06:44:08.502Z,19.80
2022-11-02T06:46:36.381Z,23.98
2022-11-02T06:49:04.768Z,20.10
2022-11-02T06:51:32.796Z,18.92
2022-11-02T06:54:05.963Z,13.40
2022-11-02T06:56:36.384Z,21.30
2022-11-02T06:59:06.178Z,20.55
2022-11-02T07:01:35.254Z,16.95
2022-11-02T07:04:04.446Z,19.13
2022-11-02T07:06:33.036Z,27.42
2022-11-02T07:09:01.299Z,17.50
2022-11-02T07:11:29.337Z,17.50
2022-11-02T07:13:57.536Z,27.73
2022-11-02T07:16:26.927Z,13.52
2022-11-02T07:18:55.573Z,21.58
2022-11-02T07:21:23.541Z,20.35
2022-11-02T07:23:52.094Z,20.30
2022-11-02T07:26:20.850Z,18.40
2022-11-02T07:28:49.314Z,18.85
2022-11-02T07:31:19.404Z,15.02
2022-11-02T07:33:49.218Z,21.75
2022-11-02T07:36:17.870Z,27.23
2022-11-02T07:38:45.756Z,22.77
2022-11-02T07:41:14.289Z,24.08
2022-11-02T07:43:44.075Z,20.10
2022-11-02T07:46:14.343Z,19.90
2022-11-02T07:48:42.547Z,14.55
2022-11-02T07:51:12.720Z,19.60
2022-11-02T07:53:40.917Z,20.90
2022-11-02T07:56:09.699Z,18.58
2022-11-02T07:58:37.581Z,22.70
2022-11-02T08:01:06.000Z,23.35
2022-11-02T08:03:34.071Z,15.88
2022-11-02T08:06:03.987Z,13.45
2022-11-02T08:08:33.455Z,25.45
2022-11-02T08:11:06.324Z,17.00
2022-11-02T08:13:35.200Z,17.45
2022-11-02T08:16:03.376Z,15.05
2022-11-02T08:18:33.328Z,20.63
2022-11-02T08:21:01.807Z,19.63
2022-11-02T08:23:31.111Z,26.48
2022-11-02T08:26:01.499Z,14.32
2022-11-02T08:28:32.853Z,29.27
2022-11-02T08:31:01.154Z,21.73
2022-11-02T08:33:29.253Z,20.88
2022-11-02T08:36:04.114Z,25.30
2022-11-02T08:38:32.496Z,22.75
2022-11-02T08:41:02.038Z,17.70
2022-11-02T08:43:30.570Z,21.45
2022-11-02T08:46:16.553Z,15.07
2022-11-02T08:48:47.678Z,19.77
2022-11-02T08:51:15.989Z,13.63
2022-11-02T08:53:50.236Z,16.35
2022-11-02T08:56:21.773Z,20.83
2022-11-02T08:58:49.782Z,21.83
2022-11-02T09:01:20.173Z,17.65
2022-11-02T09:03:48.273Z,20.25
2022-11-02T09:06:16.257Z,21.33
2022-11-02T09:08:44.222Z,24.88
2022-11-02T09:11:12.622Z,18.40
2022-11-02T09:13:43.201Z,21.27
2022-11-02T09:16:11.658Z,19.10
2022-11-02T09:18:39.649Z,23.50
2022-11-02T09:21:08.062Z,19.48
2022-11-02T09:23:35.982Z,21.77
2022-11-02T09:26:03.950Z,21.58
2022-11-02T09:28:32.329Z,21.10
2022-11-02T09:31:03.774Z,24.48
2022-11-02T09:33:34.366Z,21.05
2022-11-02T09:36:05.299Z,15.32
2022-11-02T09:38:33.668Z,22.13
2022-11-02T09:41:10.381Z,19.10
2022-11-02T09:43:47.257Z,21.00
2022-11-02T09:46:21.013Z,23.65
2022-11-02T09:48:53.282Z,23.33
2022-11-02T09:51:24.746Z,22.92
2022-11-02T09:54:03.163Z,23.48
2022-11-02T09:56:31.777Z,21.02
2022-11-02T09:59:05.107Z,19.52
2022-11-02T10:02:01.669Z,14.70
2022-11-02T10:05:04.430Z,19.65
2022-11-02T10:07:46.450Z,17.83
2022-11-02T10:10:18.965Z,19.88
2022-11-02T10:12:58.452Z,19.90
2022-11-02T10:15:33.524Z,18.85
2022-11-02T10:18:05.787Z,15.98
2022-11-02T10:20:40.008Z,27.02
2022-11-02T10:23:11.269Z,16.52
2022-11-02T10:25:39.376Z,17.10
2022-11-02T10:28:15.615Z,14.50
2022-11-02T10:30:45.408Z,16.02
2022-11-02T10:33:19.034Z,20.48
2022-11-02T10:36:16.735Z,15.38
2022-11-02T10:38:53.940Z,19.23
2022-11-02T10:41:39.213Z,14.95
2022-11-02T10:44:26.746Z,22.98
2022-11-02T10:47:10.310Z,15.77
2022-11-02T10:50:11.934Z,12.80
2022-11-02T10:52:43.345Z,15.02
2022-11-02T10:55:21.573Z,16.13
2022-11-02T10:57:50.856Z,22.60
2022-11-02T11:00:33.591Z,16.60
2022-11-02T11:03:09.638Z,21.05
2022-11-02T11:05:56.150Z,20.23
2022-11-02T11:08:37.032Z,19.10
2022-11-02T11:11:16.644Z,21.20
2022-11-02T11:16:39.527Z,16.77
2022-11-02T11:22:26.202Z,23.40
2022-11-02T11:25:27.593Z,18.40
2022-11-02T11:27:57.630Z,16.70
2022-11-02T11:30:58.341Z,18.17
2022-11-02T11:33:25.624Z,15.77
2022-11-02T11:35:53.839Z,14.68
2022-11-02T11:38:27.504Z,15.27
2022-11-02T11:40:58.282Z,22.55
2022-11-02T11:43:35.230Z,16.73
2022-11-02T11:46:11.429Z,12.82
2022-11-02T11:48:42.417Z,23.85
2022-11-02T11:51:33.665Z,16.13
2022-11-02T11:54:33.482Z,14.88
2022-11-02T11:57:26.764Z,14.70
2022-11-02T12:00:02.707Z,13.00
2022-11-02T12:02:43.849Z,10.82
2022-11-02T12:05:21.678Z,15.27
2022-11-02T12:08:20.547Z,11.73
2022-11-02T12:11:16.267Z,15.32
2022-11-02T12:14:11.977Z,20.13
2022-11-02T12:17:09.720Z,16.05
2022-11-02T12:20:04.052Z,15.27
2022-11-02T12:22:42.718Z,11.38
2022-11-02T12:25:50.844Z,18.75
2022-11-02T12:28:35.713Z,11.93
2022-11-02T12:31:19.406Z,18.48
2022-11-02T12:34:19.133Z,11.70
2022-11-02T12:45:07.487Z,11.35
2022-11-02T12:48:16.079Z,11.40
2022-11-02T12:51:03.328Z,10.40
2022-11-02T12:53:52.319Z,15.32
2022-11-02T12:56:24.488Z,15.65
2022-11-02T12:58:53.213Z,14.75
2022-11-02T13:01:30.951Z,8.38
2022-11-02T13:04:06.460Z,13.75
2022-11-02T13:09:12.453Z,13.20
2022-11-02T13:11:44.724Z,12.07
2022-11-02T13:14:19.795Z,11.40
2022-11-02T13:16:54.807Z,13.57
2022-11-02T13:19:30.145Z,9.70
2022-11-02T13:22:00.152Z,11.68
2022-11-02T13:24:34.108Z,11.75
2022-11-02T13:27:14.762Z,13.02
2022-11-02T13:29:51.687Z,8.65
2022-11-02T13:32:33.590Z,16.38
2022-11-02T13:35:07.810Z,10.23
2022-11-02T13:37:40.449Z,13.07
2022-11-02T13:40:16.791Z,13.80
2022-11-02T13:43:21.409Z,9.55
2022-11-02T13:46:02.412Z,15.43
2022-11-02T13:48:49.529Z,10.75
2022-11-02T13:51:38.357Z,12.40
2022-11-02T13:54:13.687Z,10.57
2022-11-02T13:56:44.282Z,11.27
2022-11-02T13:59:23.339Z,12.00
2022-11-02T14:01:56.478Z,15.45
2022-11-02T14:04:30.477Z,11.05
2022-11-02T14:15:54.785Z,9.20
2022-11-02T14:18:33.460Z,10.65
2022-11-02T14:21:45.211Z,10.80
2022-11-02T14:24:50.408Z,12.38
2022-11-02T14:27:31.526Z,11.95
2022-11-02T14:30:00.028Z,11.32
2022-11-02T14:32:54.884Z,12.20
2022-11-02T14:35:46.969Z,8.52
2022-11-02T14:38:41.449Z,16.50
2022-11-02T14:41:25.180Z,8.75
2022-11-02T14:44:10.149Z,9.48
2022-11-02T14:46:56.896Z,7.00
2022-11-02T14:49:29.282Z,10.75
2022-11-02T14:52:04.923Z,10.35
2022-11-02T14:54:39.713Z,14.90
2022-11-02T14:57:18.977Z,9.77
2022-11-02T14:59:51.392Z,9.02
2022-11-02T15:02:27.023Z,12.07
2022-11-02T15:04:57.700Z,8.07
2022-11-02T15:07:35.793Z,9.10
2022-11-02T15:10:10.775Z,9.65
2022-11-02T15:12:41.216Z,13.45
2022-11-02T15:15:36.675Z,8.40
2022-11-02T15:18:24.909Z,8.88
2022-11-02T15:21:32.830Z,13.57
2022-11-02T15:24:16.665Z,10.75
2022-11-02T15:26:59.785Z,10.60
2022-11-02T15:29:37.511Z,12.00
2022-11-02T15:32:12.077Z,9.75
2022-11-02T15:34:45.044Z,10.93
2022-11-02T15:37:19.804Z,9.23
2022-11-02T15:39:50.358Z,16.45
2022-11-02T15:42:29.982Z,13.95
2022-11-02T15:48:26.308Z,11.00
2022-11-02T15:51:01.423Z,10.82
2022-11-02T15:54:01.361Z,21.10
2022-11-02T15:56:44.397Z,15.10
2022-11-02T15:59:43.593Z,13.63
2022-11-02T16:02:26.538Z,6.57
2022-11-02T16:04:58.647Z,21.75
2022-11-02T16:07:43.603Z,50.78
2022-11-02T16:10:30.442Z,64.30
2022-11-02T16:13:00.472Z,64.00
2022-11-02T16:15:30.830Z,51.30
2022-11-02T16:18:03.142Z,47.22
2022-11-02T17:56:17.712Z,16.50
2022-11-02T17:58:45.835Z,21.63
2022-11-02T18:01:15.490Z,21.17
2022-11-02T18:03:44.210Z,36.70
2022-11-02T18:06:12.853Z,25.70
2022-11-02T18:08:54.903Z,36.42
2022-11-02T18:11:26.549Z,25.55
2022-11-02T18:13:56.492Z,23.98
2022-11-02T18:16:24.967Z,19.67
2022-11-02T18:18:52.982Z,20.90
2022-11-02T18:21:23.492Z,22.85
2022-11-02T18:23:52.221Z,19.48
2022-11-02T18:26:20.252Z,12.32
2022-11-02T18:28:52.312Z,26.40
2022-11-02T18:31:20.855Z,17.40
2022-11-02T18:33:48.843Z,17.75
2022-11-02T18:36:16.897Z,20.67
2022-11-02T18:38:45.266Z,13.60
2022-11-02T18:41:32.565Z,15.30
2022-11-02T18:44:07.844Z,17.15
2022-11-02T18:46:38.934Z,17.90
2022-11-02T18:49:07.475Z,16.60
2022-11-02T18:51:35.437Z,25.35
2022-11-02T18:54:05.310Z,22.35
2022-11-02T18:56:33.658Z,21.83
2022-11-02T18:59:03.313Z,21.73
2022-11-02T19:01:31.712Z,21.30
2022-11-02T19:04:00.838Z,16.35
2022-11-02T19:06:48.307Z,14.13
2022-11-02T19:09:21.265Z,16.23
2022-11-02T19:11:51.891Z,17.65
2022-11-02T19:14:22.875Z,19.98
2022-11-02T19:16:52.061Z,18.77
2022-11-02T19:19:20.493Z,13.77
2022-11-02T19:21:48.780Z,16.17
2022-11-02T19:24:17.433Z,17.90
2022-11-02T19:26:46.063Z,22.58
2022-11-02T19:29:14.301Z,20.77
2022-11-02T19:31:44.540Z,14.57
2022-11-02T19:34:13.429Z,25.20
2022-11-02T19:36:41.598Z,13.20
2022-11-02T19:39:11.420Z,16.65
2022-11-02T19:41:40.568Z,19.40
2022-11-02T19:44:10.645Z,21.40
2022-11-02T19:49:11.762Z,25.42
2022-11-02T19:51:40.231Z,24.02
2022-11-02T19:54:09.019Z,26.23
2022-11-02T19:56:38.770Z,28.77
2022-11-02T19:59:07.541Z,23.95
2022-11-02T20:01:37.821Z,25.25
2022-11-02T20:04:08.814Z,19.45
2022-11-02T20:06:41.207Z,23.25
2022-11-02T20:09:15.481Z,26.25
2022-11-02T20:11:45.620Z,25.35
2022-11-02T20:14:16.077Z,23.15
2022-11-02T20:16:45.337Z,16.35
2022-11-02T20:19:22.762Z,18.52
2022-11-02T20:21:52.752Z,21.42
2022-11-02T20:24:20.948Z,13.65
2022-11-02T20:26:56.288Z,19.23
2022-11-02T20:29:31.761Z,18.77
2022-11-02T20:32:04.030Z,19.75
2022-11-02T20:34:32.482Z,21.17
2022-11-02T20:37:05.211Z,17.30
2022-11-02T20:39:33.391Z,13.60
2022-11-02T20:42:01.590Z,18.50
2022-11-02T20:44:31.305Z,19.40
2022-11-02T20:47:05.234Z,16.80
2022-11-02T20:49:49.902Z,16.05
2022-11-02T20:52:22.262Z,17.98
2022-11-02T20:54:50.714Z,20.48
2022-11-02T20:57:19.932Z,10.90
2022-11-02T20:59:51.361Z,15.20
2022-11-02T21:02:22.319Z,13.63
2022-11-02T21:04:54.459Z,11.93
2022-11-02T21:07:27.425Z,15.27
2022-11-02T21:09:55.435Z,11.10
2022-11-02T21:12:41.801Z,11.13
2022-11-02T21:15:10.919Z,21.60
2022-11-02T21:17:39.543Z,17.75
2022-11-02T21:20:33.216Z,16.10
2022-11-02T21:23:03.232Z,18.45
2022-11-02T21:25:32.480Z,17.05
2022-11-02T21:28:01.367Z,14.40
2022-11-02T21:30:33.259Z,12.77
2022-11-02T21:33:01.904Z,23.45
2022-11-02T21:35:30.257Z,12.57
2022-11-02T21:38:01.377Z,16.42
2022-11-02T21:40:34.210Z,18.42
2022-11-02T21:43:05.543Z,16.13
2022-11-02T21:45:39.530Z,19.42
2022-11-02T21:48:08.683Z,22.15
2022-11-02T21:50:40.684Z,18.00
2022-11-02T21:53:11.279Z,19.77
2022-11-02T21:55:43.411Z,15.95
2022-11-02T21:58:11.915Z,16.10
2022-11-02T22:00:57.810Z,22.83
2022-11-02T22:03:32.038Z,13.02
2022-11-02T22:06:00.239Z,15.68
2022-11-02T22:08:41.238Z,13.23
2022-11-02T22:11:15.632Z,21.90
2022-11-02T22:13:45.388Z,18.42
2022-11-02T22:16:17.468Z,19.00
2022-11-02T22:18:47.175Z,15.38
2022-11-02T22:21:16.985Z,14.57
2022-11-02T22:23:47.545Z,17.20
2022-11-02T22:26:19.777Z,16.13
2022-11-02T22:28:49.290Z,14.50
2022-11-02T22:31:19.702Z,14.40
2022-11-02T22:33:49.256Z,14.02
2022-11-02T22:36:20.335Z,16.30
2022-11-02T22:38:54.912Z,39.33
2022-11-02T22:41:27.265Z,44.58
2022-11-02T22:43:57.784Z,40.30
2022-11-02T22:46:28.571Z,37.85
2022-11-02T22:48:58.540Z,67.63
2022-11-02T22:51:28.137Z,33.60
2022-11-02T22:54:00.808Z,14.27
2022-11-02T22:56:31.160Z,12.70
2022-11-02T22:59:00.982Z,14.45
2022-11-02T23:01:33.175Z,14.32
2022-11-02T23:04:04.543Z,14.45
2022-11-02T23:06:35.559Z,14.90
2022-11-02T23:09:11.812Z,11.77
2022-11-02T23:11:40.865Z,12.90
2022-11-02T23:14:11.292Z,10.38
2022-11-02T23:16:42.792Z,14.60
2022-11-02T23:19:28.294Z,19.17
2022-11-02T23:22:19.485Z,11.30
2022-11-02T23:25:06.621Z,14.68
2022-11-02T23:27:59.203Z,12.77
2022-11-02T23:30:50.298Z,12.32
2022-11-02T23:33:22.650Z,11.68
2022-11-02T23:36:09.433Z,12.55
2022-11-02T23:38:55.813Z,10.63
2022-11-02T23:41:24.670Z,11.60
2022-11-02T23:44:12.578Z,10.50
2022-11-02T23:46:45.959Z,13.63
2022-11-02T23:49:17.313Z,15.13
2022-11-02T23:52:03.762Z,12.15
2022-11-02T23:54:54.441Z,15.43
2022-11-02T23:57:23.419Z,13.25
2022-11-02T23:59:55.581Z,17.10
