createdAt,value
2017-11-05T00:02:26.806Z,7.70
2017-11-05T00:04:59.354Z,7.70
2017-11-05T00:07:32.758Z,7.70
2017-11-05T00:10:21.230Z,7.70
2017-11-05T00:12:53.861Z,7.70
2017-11-05T00:15:26.337Z,7.70
2017-11-05T00:17:52.355Z,7.70
2017-11-05T00:20:24.120Z,7.70
2017-11-05T00:23:01.544Z,7.70
2017-11-05T00:25:44.970Z,7.70
2017-11-05T00:28:24.706Z,7.70
2017-11-05T00:30:59.310Z,7.70
2017-11-05T00:33:29.097Z,7.80
2017-11-05T00:36:02.563Z,7.90
2017-11-05T00:38:32.438Z,7.90
2017-11-05T00:41:20.218Z,8.10
2017-11-05T00:43:50.678Z,8.20
2017-11-05T00:46:23.302Z,8.20
2017-11-05T00:48:51.329Z,8.30
2017-11-05T00:51:19.095Z,8.40
2017-11-05T00:53:48.526Z,8.40
2017-11-05T00:56:23.897Z,8.60
2017-11-05T00:59:07.624Z,8.50
2017-11-05T01:01:33.554Z,8.60
2017-11-05T01:03:59.536Z,8.70
2017-11-05T01:06:32.410Z,8.70
2017-11-05T01:08:58.438Z,8.70
2017-11-05T01:11:24.474Z,8.80
2017-11-05T01:13:53.911Z,8.80
2017-11-05T01:19:16.846Z,8.90
2017-11-05T01:21:50.171Z,9.00
2017-11-05T01:24:37.851Z,9.10
2017-11-05T01:27:03.902Z,9.20
2017-11-05T01:29:51.086Z,9.20
2017-11-05T01:32:17.051Z,9.20
2017-11-05T01:34:52.306Z,9.30
2017-11-05T01:37:42.950Z,9.30
2017-11-05T01:40:19.654Z,9.30
2017-11-05T01:43:01.230Z,9.50
2017-11-05T01:45:34.237Z,9.50
2017-11-05T01:48:02.032Z,9.60
2017-11-05T01:50:32.282Z,9.60
2017-11-05T01:52:58.389Z,9.70
2017-11-05T01:55:35.228Z,9.70
2017-11-05T01:58:03.004Z,9.90
2017-11-05T02:00:29.709Z,9.90
2017-11-05T02:02:55.643Z,9.90
2017-11-05T02:05:21.685Z,10.00
2017-11-05T02:07:58.802Z,10.10
2017-11-05T02:10:37.359Z,10.20
2017-11-05T02:13:17.875Z,10.10
2017-11-05T02:15:44.911Z,10.20
2017-11-05T02:18:11.630Z,10.30
2017-11-05T02:20:37.657Z,10.30
2017-11-05T02:23:03.578Z,10.40
2017-11-05T02:25:39.978Z,10.40
2017-11-05T02:28:32.474Z,10.50
2017-11-05T02:31:07.301Z,10.50
2017-11-05T02:36:40.274Z,10.60
2017-11-05T02:39:11.866Z,10.70
2017-11-05T02:41:37.931Z,10.70
2017-11-05T02:47:02.489Z,10.70
2017-11-05T02:49:34.999Z,10.70
2017-11-05T02:52:03.802Z,10.70
2017-11-05T02:54:43.062Z,10.70
2017-11-05T02:57:30.197Z,10.70
2017-11-05T02:59:57.184Z,10.70
2017-11-05T03:02:39.523Z,10.80
2017-11-05T03:05:18.936Z,10.70
2017-11-05T03:07:46.869Z,10.80
2017-11-05T03:10:12.906Z,10.80
2017-11-05T03:12:49.206Z,10.80
2017-11-05T03:15:15.223Z,10.80
2017-11-05T03:17:41.918Z,10.80
2017-11-05T03:20:08.874Z,10.80
2017-11-05T03:22:42.319Z,10.80
2017-11-05T03:25:13.022Z,10.80
2017-11-05T03:27:45.423Z,10.80
2017-11-05T03:30:30.990Z,10.80
2017-11-05T03:33:01.221Z,10.90
2017-11-05T03:35:38.689Z,10.90
2017-11-05T03:38:04.783Z,10.80
2017-11-05T03:40:45.015Z,10.90
2017-11-05T03:43:19.738Z,10.90
2017-11-05T03:45:57.422Z,10.90
2017-11-05T03:48:34.310Z,10.90
2017-11-05T03:51:07.697Z,10.90
2017-11-05T03:53:36.496Z,10.90
2017-11-05T03:56:04.453Z,10.90
2017-11-05T03:58:38.287Z,11.00
2017-11-05T04:01:04.203Z,11.00
2017-11-05T04:06:31.165Z,11.10
2017-11-05T04:09:03.502Z,11.10
2017-11-05T04:11:29.521Z,11.10
2017-11-05T04:13:55.581Z,11.10
2017-11-05T04:16:25.586Z,11.20
2017-11-05T04:19:01.998Z,11.20
2017-11-05T04:21:41.740Z,11.20
2017-11-05T04:24:25.367Z,11.20
2017-11-05T04:27:04.386Z,11.20
2017-11-05T04:29:54.836Z,11.30
2017-11-05T04:32:26.635Z,11.30
2017-11-05T04:34:59.943Z,11.30
2017-11-05T04:37:29.630Z,11.30
2017-11-05T04:40:06.822Z,11.30
2017-11-05T04:42:32.816Z,11.30
2017-11-05T04:44:58.842Z,11.40
2017-11-05T04:50:22.090Z,11.40
2017-11-05T04:52:48.172Z,11.40
2017-11-05T04:55:16.204Z,11.40
2017-11-05T04:57:52.898Z,11.40
2017-11-05T05:00:18.872Z,11.40
2017-11-05T05:02:45.949Z,11.50
2017-11-05T05:05:22.173Z,11.50
2017-11-05T05:07:51.788Z,11.50
2017-11-05T05:10:17.817Z,11.50
2017-11-05T05:12:45.771Z,11.60
2017-11-05T05:15:16.109Z,11.70
2017-11-05T05:17:49.634Z,11.60
2017-11-05T05:20:16.677Z,11.70
2017-11-05T05:22:45.993Z,11.70
2017-11-05T05:25:12.003Z,11.80
2017-11-05T05:27:48.478Z,11.80
2017-11-05T05:30:18.406Z,11.80
2017-11-05T05:32:47.656Z,11.80
2017-11-05T05:35:18.115Z,11.80
2017-11-05T05:37:49.550Z,11.70
2017-11-05T05:40:20.081Z,11.70
2017-11-05T05:42:58.645Z,11.80
2017-11-05T05:45:28.596Z,11.80
2017-11-05T05:47:54.638Z,11.80
2017-11-05T05:50:24.131Z,11.80
2017-11-05T05:52:50.201Z,11.80
2017-11-05T05:55:18.170Z,11.80
2017-11-05T05:57:44.289Z,11.90
2017-11-05T06:00:10.452Z,11.90
2017-11-05T06:02:52.158Z,11.90
2017-11-05T06:05:29.094Z,11.90
2017-11-05T06:07:56.942Z,11.90
2017-11-05T06:10:47.412Z,12.00
2017-11-05T06:13:13.359Z,12.00
2017-11-05T06:16:00.685Z,12.00
2017-11-05T06:18:27.359Z,12.00
2017-11-05T06:21:08.570Z,12.00
2017-11-05T06:23:36.573Z,12.00
2017-11-05T06:26:02.614Z,11.90
2017-11-05T06:28:31.527Z,11.80
2017-11-05T06:30:57.453Z,11.80
2017-11-05T06:33:29.094Z,11.80
2017-11-05T06:35:57.781Z,11.80
2017-11-05T06:38:41.660Z,11.90
2017-11-05T06:41:07.911Z,11.80
2017-11-05T06:43:48.153Z,11.90
2017-11-05T06:46:28.614Z,11.90
2017-11-05T06:49:02.220Z,11.90
2017-11-05T06:51:28.301Z,11.90
2017-11-05T06:53:54.321Z,11.90
2017-11-05T06:56:20.349Z,11.90
2017-11-05T06:58:49.897Z,12.00
2017-11-05T07:01:22.467Z,12.00
2017-11-05T07:04:08.706Z,12.10
2017-11-05T07:06:38.242Z,12.10
2017-11-05T07:09:08.154Z,12.20
2017-11-05T07:11:34.174Z,12.10
2017-11-05T07:14:00.195Z,12.20
2017-11-05T07:16:27.310Z,12.20
2017-11-05T07:18:56.409Z,12.20
2017-11-05T07:21:32.678Z,12.30
2017-11-05T07:23:59.699Z,12.30
2017-11-05T07:26:30.514Z,12.40
2017-11-05T07:29:02.410Z,12.40
2017-11-05T07:31:31.997Z,12.40
2017-11-05T07:34:01.862Z,12.40
2017-11-05T07:36:31.523Z,12.50
2017-11-05T07:38:58.505Z,12.50
2017-11-05T07:44:17.990Z,12.50
2017-11-05T07:47:05.865Z,12.50
2017-11-05T07:49:35.877Z,12.60
2017-11-05T07:52:22.282Z,12.60
2017-11-05T07:55:02.012Z,12.60
2017-11-05T07:57:28.003Z,12.70
2017-11-05T07:59:55.015Z,12.70
2017-11-05T08:02:21.614Z,12.70
2017-11-05T08:07:50.722Z,12.80
2017-11-05T08:10:27.275Z,12.80
2017-11-05T08:12:53.264Z,12.80
2017-11-05T08:15:39.457Z,12.90
2017-11-05T08:18:05.412Z,12.90
2017-11-05T08:20:38.523Z,12.80
2017-11-05T08:23:04.553Z,12.80
2017-11-05T08:25:30.542Z,12.80
2017-11-05T08:27:58.678Z,12.80
2017-11-05T08:30:24.615Z,12.80
2017-11-05T08:32:54.569Z,12.80
2017-11-05T08:35:21.332Z,12.80
2017-11-05T08:37:47.349Z,12.80
2017-11-05T08:40:16.232Z,12.70
2017-11-05T08:42:45.998Z,12.60
2017-11-05T08:45:20.588Z,12.60
2017-11-05T08:47:47.520Z,12.50
2017-11-05T08:50:13.584Z,12.50
2017-11-05T08:52:44.205Z,12.40
2017-11-05T08:55:18.797Z,12.10
2017-11-05T08:57:49.111Z,12.10
2017-11-05T09:00:25.928Z,12.00
2017-11-05T09:02:53.247Z,11.80
2017-11-05T09:05:19.301Z,11.80
2017-11-05T09:07:45.936Z,11.80
2017-11-05T09:10:15.975Z,11.80
2017-11-05T09:12:48.342Z,11.70
2017-11-05T09:15:21.977Z,11.70
2017-11-05T09:17:55.471Z,11.70
2017-11-05T09:23:16.570Z,11.70
2017-11-05T09:25:48.591Z,11.50
2017-11-05T09:28:25.880Z,11.50
2017-11-05T09:31:03.058Z,11.40
2017-11-05T09:33:30.194Z,11.40
2017-11-05T09:35:56.181Z,11.20
2017-11-05T09:38:26.201Z,11.00
2017-11-05T09:40:52.330Z,11.00
2017-11-05T09:43:19.690Z,10.90
2017-11-05T09:45:53.449Z,10.80
2017-11-05T09:48:21.478Z,10.80
2017-11-05T09:51:03.417Z,10.70
2017-11-05T09:56:22.463Z,10.70
2017-11-05T09:58:49.196Z,10.70
2017-11-05T10:01:16.703Z,10.70
2017-11-05T10:03:46.118Z,10.70
2017-11-05T10:06:13.120Z,10.70
2017-11-05T10:08:48.666Z,10.80
2017-11-05T10:11:27.206Z,10.80
2017-11-05T10:13:57.777Z,10.80
2017-11-05T10:16:25.785Z,10.80
2017-11-05T10:19:15.315Z,10.80
2017-11-05T10:21:48.894Z,10.80
2017-11-05T10:27:14.991Z,10.70
2017-11-05T10:29:45.769Z,10.70
2017-11-05T10:32:17.274Z,10.70
2017-11-05T10:34:43.239Z,10.70
2017-11-05T10:37:19.398Z,10.60
2017-11-05T10:39:46.414Z,10.60
2017-11-05T10:42:20.248Z,10.60
2017-11-05T10:44:46.265Z,10.60
2017-11-05T10:47:16.413Z,10.60
2017-11-05T10:49:49.791Z,10.60
2017-11-05T10:52:22.731Z,10.70
2017-11-05T10:55:13.222Z,10.70
2017-11-05T10:57:45.989Z,10.70
2017-11-05T11:00:15.458Z,10.60
2017-11-05T11:02:49.733Z,10.70
2017-11-05T11:05:41.519Z,10.60
2017-11-05T11:08:07.467Z,10.70
2017-11-05T11:10:38.946Z,10.70
2017-11-05T11:13:11.547Z,10.70
2017-11-05T11:15:45.195Z,10.70
2017-11-05T11:18:16.739Z,10.70
2017-11-05T11:20:42.741Z,10.50
2017-11-05T11:23:10.814Z,10.70
2017-11-05T11:25:44.038Z,10.70
2017-11-05T11:28:10.033Z,10.70
2017-11-05T11:30:36.767Z,10.80
2017-11-05T11:33:06.353Z,10.80
2017-11-05T11:35:32.402Z,10.80
2017-11-05T11:37:59.130Z,10.90
2017-11-05T11:40:25.216Z,10.80
2017-11-05T11:42:55.105Z,10.80
2017-11-05T11:45:22.902Z,10.90
2017-11-05T11:50:50.110Z,10.90
2017-11-05T11:53:16.250Z,11.00
2017-11-05T11:55:42.969Z,11.20
2017-11-05T11:58:10.977Z,11.10
2017-11-05T12:00:46.702Z,11.30
2017-11-05T12:03:12.628Z,11.30
2017-11-05T12:05:43.493Z,11.40
2017-11-05T12:08:09.439Z,11.40
2017-11-05T12:10:36.298Z,11.40
2017-11-05T12:13:05.995Z,11.50
2017-11-05T12:15:32.674Z,11.60
2017-11-05T12:18:23.098Z,11.60
2017-11-05T12:20:52.987Z,11.60
2017-11-05T12:23:26.254Z,11.60
2017-11-05T12:25:54.208Z,11.60
2017-11-05T12:28:31.303Z,11.60
2017-11-05T12:31:22.050Z,11.60
2017-11-05T12:33:51.947Z,11.70
2017-11-05T12:36:22.345Z,11.70
2017-11-05T12:38:48.278Z,11.70
2017-11-05T12:41:28.670Z,11.70
2017-11-05T12:44:05.313Z,11.60
2017-11-05T12:49:24.298Z,11.60
2017-11-05T12:54:44.754Z,11.50
2017-11-05T12:57:12.752Z,11.50
2017-11-05T12:59:50.679Z,11.60
2017-11-05T13:02:21.195Z,11.50
2017-11-05T13:04:57.951Z,11.60
2017-11-05T13:07:39.762Z,11.60
2017-11-05T13:10:09.433Z,11.60
2017-11-05T13:12:35.412Z,11.70
2017-11-05T13:15:01.441Z,11.60
2017-11-05T13:17:28.134Z,11.70
2017-11-05T13:19:54.122Z,11.70
2017-11-05T13:22:20.054Z,11.70
2017-11-05T13:24:49.601Z,11.60
2017-11-05T13:27:15.558Z,11.70
2017-11-05T13:29:42.681Z,11.60
2017-11-05T13:32:15.018Z,11.60
2017-11-05T13:34:51.760Z,11.60
2017-11-05T13:37:22.479Z,11.60
2017-11-05T13:40:07.991Z,11.50
2017-11-05T13:42:38.369Z,11.50
2017-11-05T13:45:04.354Z,11.40
2017-11-05T13:47:38.132Z,11.40
2017-11-05T13:50:05.223Z,11.40
2017-11-05T13:52:37.855Z,11.40
2017-11-05T13:55:04.074Z,11.40
2017-11-05T13:57:34.325Z,11.40
2017-11-05T14:00:04.271Z,11.40
2017-11-05T14:02:31.278Z,11.40
2017-11-05T14:04:57.969Z,11.40
2017-11-05T14:07:23.904Z,11.40
2017-11-05T14:09:49.869Z,11.40
2017-11-05T14:12:15.814Z,11.40
2017-11-05T14:14:43.487Z,11.40
2017-11-05T14:17:10.165Z,11.40
2017-11-05T14:19:37.084Z,11.50
2017-11-05T14:22:07.005Z,11.40
2017-11-05T14:24:34.808Z,11.30
2017-11-05T14:27:00.743Z,11.30
2017-11-05T14:29:29.901Z,11.30
2017-11-05T14:31:57.630Z,11.20
2017-11-05T14:34:23.545Z,11.10
2017-11-05T14:36:49.463Z,11.10
2017-11-05T14:39:15.408Z,11.00
2017-11-05T14:41:41.334Z,10.90
2017-11-05T14:44:07.307Z,10.90
2017-11-05T14:46:33.268Z,10.80
2017-11-05T14:48:59.219Z,10.80
2017-11-05T14:51:25.200Z,10.80
2017-11-05T14:53:51.134Z,10.70
2017-11-05T14:56:17.057Z,10.70
2017-11-05T14:58:42.968Z,10.70
2017-11-05T15:01:09.631Z,10.70
2017-11-05T15:03:35.562Z,10.70
2017-11-05T15:06:01.504Z,10.70
2017-11-05T15:08:27.425Z,10.70
2017-11-05T15:10:53.451Z,10.60
2017-11-05T15:13:19.406Z,10.60
2017-11-05T15:15:45.327Z,10.60
2017-11-05T15:18:17.590Z,10.60
2017-11-05T15:20:43.488Z,10.50
2017-11-05T15:23:09.417Z,10.50
2017-11-05T15:25:35.361Z,10.50
2017-11-05T15:28:01.306Z,10.40
2017-11-05T15:30:27.221Z,10.40
2017-11-05T15:32:53.182Z,10.40
2017-11-05T15:35:19.864Z,10.30
2017-11-05T15:37:45.787Z,10.30
2017-11-05T15:40:12.464Z,10.30
2017-11-05T15:42:38.418Z,10.30
2017-11-05T15:45:14.508Z,10.20
2017-11-05T15:47:45.156Z,10.10
2017-11-05T15:50:13.145Z,10.00
2017-11-05T15:52:39.089Z,10.00
2017-11-05T15:55:05.026Z,10.00
2017-11-05T15:57:30.969Z,10.00
2017-11-05T15:59:56.915Z,9.90
2017-11-05T16:02:23.602Z,9.80
2017-11-05T16:04:49.529Z,9.80
2017-11-05T16:07:30.453Z,9.80
2017-11-05T16:09:56.394Z,9.80
2017-11-05T16:12:23.086Z,9.70
2017-11-05T16:14:49.017Z,9.70
2017-11-05T16:17:18.822Z,9.70
2017-11-05T16:19:44.129Z,9.60
2017-11-05T16:22:10.057Z,9.60
2017-11-05T16:24:36.003Z,9.60
2017-11-05T16:27:01.942Z,9.60
2017-11-05T16:29:28.003Z,9.60
2017-11-05T16:31:54.744Z,9.60
2017-11-05T16:34:21.422Z,9.60
2017-11-05T16:36:47.362Z,9.50
2017-11-05T16:39:13.298Z,9.60
2017-11-05T16:41:39.247Z,9.60
2017-11-05T16:44:05.178Z,9.60
2017-11-05T16:46:31.118Z,9.70
2017-11-05T16:48:57.106Z,9.70
2017-11-05T16:51:23.050Z,9.70
2017-11-05T16:53:48.991Z,9.80
2017-11-05T16:56:14.931Z,9.80
2017-11-05T16:58:40.868Z,9.80
2017-11-05T17:01:06.839Z,9.80
2017-11-05T17:03:32.793Z,9.80
2017-11-05T17:05:58.802Z,9.80
2017-11-05T17:08:24.747Z,9.80
2017-11-05T17:10:50.690Z,9.80
2017-11-05T17:13:16.636Z,9.80
2017-11-05T17:15:42.686Z,9.70
2017-11-05T17:18:08.663Z,9.70
2017-11-05T17:20:34.689Z,9.70
2017-11-05T17:23:23.138Z,9.70
2017-11-05T17:25:50.136Z,9.70
2017-11-05T17:28:20.653Z,9.70
2017-11-05T17:30:51.316Z,9.80
2017-11-05T17:33:19.114Z,9.80
2017-11-05T17:35:46.095Z,9.70
2017-11-05T17:38:29.262Z,9.80
2017-11-05T17:43:53.871Z,9.80
2017-11-05T17:46:19.847Z,9.80
2017-11-05T17:48:46.849Z,9.80
2017-11-05T17:51:12.829Z,9.80
2017-11-05T17:53:47.589Z,9.80
2017-11-05T17:56:15.341Z,9.70
2017-11-05T17:59:01.745Z,9.60
2017-11-05T18:01:33.358Z,9.60
2017-11-05T18:04:09.806Z,9.60
2017-11-05T18:06:42.017Z,9.50
2017-11-05T18:09:19.277Z,9.50
2017-11-05T18:11:45.323Z,9.50
2017-11-05T18:14:30.670Z,9.50
2017-11-05T18:17:07.227Z,9.50
2017-11-05T18:19:33.170Z,9.40
2017-11-05T18:22:07.040Z,9.40
2017-11-05T18:24:44.480Z,9.40
2017-11-05T18:27:20.847Z,9.30
2017-11-05T18:29:59.141Z,9.30
2017-11-05T18:32:35.933Z,9.30
2017-11-05T18:35:20.870Z,9.30
2017-11-05T18:38:04.818Z,9.30
2017-11-05T18:40:30.909Z,9.30
2017-11-05T18:43:12.777Z,9.20
2017-11-05T18:45:43.398Z,9.20
2017-11-05T18:48:20.834Z,9.20
2017-11-05T18:50:50.598Z,9.10
2017-11-05T18:53:16.670Z,9.10
2017-11-05T18:55:53.424Z,9.10
2017-11-05T18:58:42.879Z,9.00
2017-11-05T19:01:16.772Z,9.00
2017-11-05T19:03:46.497Z,9.00
2017-11-05T19:06:24.755Z,8.90
2017-11-05T19:08:51.754Z,8.90
2017-11-05T19:11:25.807Z,8.90
2017-11-05T19:13:59.699Z,8.90
2017-11-05T19:16:29.700Z,8.90
2017-11-05T19:18:56.416Z,8.80
2017-11-05T19:21:32.666Z,8.80
2017-11-05T19:24:02.357Z,8.90
2017-11-05T19:26:29.496Z,8.90
2017-11-05T19:28:57.530Z,8.80
2017-11-05T19:31:23.586Z,8.90
2017-11-05T19:33:58.345Z,8.80
2017-11-05T19:36:30.409Z,8.80
2017-11-05T19:38:56.463Z,8.80
2017-11-05T19:41:42.278Z,8.80
2017-11-05T19:44:11.826Z,8.80
2017-11-05T19:46:48.207Z,8.80
2017-11-05T19:49:24.674Z,8.80
2017-11-05T19:51:51.666Z,8.80
2017-11-05T19:54:20.754Z,8.70
2017-11-05T19:56:55.030Z,8.70
2017-11-05T19:59:25.902Z,8.60
2017-11-05T20:02:10.322Z,8.60
2017-11-05T20:04:36.258Z,8.50
2017-11-05T20:07:02.246Z,8.50
2017-11-05T20:09:30.105Z,8.50
2017-11-05T20:11:59.655Z,8.50
2017-11-05T20:14:26.717Z,8.50
2017-11-05T20:17:03.786Z,8.40
2017-11-05T20:22:34.336Z,8.40
2017-11-05T20:25:01.403Z,8.40
2017-11-05T20:27:42.582Z,8.30
2017-11-05T20:30:09.626Z,8.30
2017-11-05T20:32:35.657Z,8.30
2017-11-05T20:35:08.755Z,8.30
2017-11-05T20:37:46.511Z,8.30
2017-11-05T20:40:15.303Z,8.20
2017-11-05T20:42:50.234Z,8.20
2017-11-05T20:45:20.401Z,8.20
2017-11-05T20:47:46.467Z,8.20
2017-11-05T20:50:15.778Z,8.20
2017-11-05T20:52:46.649Z,8.20
2017-11-05T20:55:18.856Z,8.10
2017-11-05T20:58:05.788Z,8.20
2017-11-05T21:00:31.838Z,8.10
2017-11-05T21:02:59.608Z,8.10
2017-11-05T21:05:26.642Z,8.10
2017-11-05T21:07:53.366Z,8.10
2017-11-05T21:10:22.615Z,8.10
2017-11-05T21:12:50.259Z,8.20
2017-11-05T21:15:16.514Z,8.10
2017-11-05T21:17:44.493Z,8.20
2017-11-05T21:20:19.738Z,8.20
2017-11-05T21:22:51.015Z,8.20
2017-11-05T21:25:28.005Z,8.20
2017-11-05T21:28:05.225Z,8.30
2017-11-05T21:30:37.741Z,8.30
2017-11-05T21:33:05.762Z,8.30
2017-11-05T21:35:31.962Z,8.40
2017-11-05T21:38:06.113Z,8.40
2017-11-05T21:40:35.867Z,8.40
2017-11-05T21:43:02.021Z,8.40
2017-11-05T21:45:36.559Z,8.50
2017-11-05T21:48:10.568Z,8.50
2017-11-05T21:50:43.110Z,8.50
2017-11-05T21:53:10.813Z,8.40
2017-11-05T21:55:37.821Z,8.40
2017-11-05T21:58:11.628Z,8.50
2017-11-05T22:00:45.130Z,8.50
2017-11-05T22:03:14.683Z,8.50
2017-11-05T22:05:55.109Z,8.50
2017-11-05T22:08:27.868Z,8.50
2017-11-05T22:10:55.613Z,8.50
2017-11-05T22:13:23.672Z,8.50
2017-11-05T22:16:08.299Z,8.50
2017-11-05T22:18:44.826Z,8.50
2017-11-05T22:21:15.338Z,8.50
2017-11-05T22:23:48.657Z,8.50
2017-11-05T22:26:26.076Z,8.50
2017-11-05T22:29:03.678Z,8.50
2017-11-05T22:31:39.155Z,8.50
2017-11-05T22:34:07.629Z,8.50
2017-11-05T22:36:33.643Z,8.50
2017-11-05T22:39:03.625Z,8.40
2017-11-05T22:41:34.167Z,8.40
2017-11-05T22:44:03.638Z,8.30
2017-11-05T22:46:43.221Z,8.30
2017-11-05T22:49:10.283Z,8.30
2017-11-05T22:51:40.094Z,8.20
2017-11-05T22:54:09.550Z,8.20
2017-11-05T22:56:35.595Z,8.10
2017-11-05T22:59:09.622Z,8.10
2017-11-05T23:01:44.054Z,8.10
2017-11-05T23:04:11.996Z,8.10
2017-11-05T23:06:41.516Z,8.20
2017-11-05T23:09:10.186Z,8.20
2017-11-05T23:11:36.111Z,8.20
2017-11-05T23:14:02.142Z,8.20
2017-11-05T23:16:28.206Z,8.20
2017-11-05T23:18:55.261Z,8.30
2017-11-05T23:21:28.057Z,8.30
2017-11-05T23:23:54.206Z,8.30
2017-11-05T23:26:32.069Z,8.30
2017-11-05T23:29:06.602Z,8.30
2017-11-05T23:31:37.160Z,8.30
2017-11-05T23:34:13.615Z,8.30
2017-11-05T23:36:43.166Z,8.30
2017-11-05T23:39:11.171Z,8.20
2017-11-05T23:41:44.358Z,8.20
2017-11-05T23:44:24.878Z,8.10
2017-11-05T23:47:01.377Z,8.20
2017-11-05T23:49:37.880Z,8.20
2017-11-05T23:52:03.931Z,8.20
2017-11-05T23:54:29.918Z,8.20
2017-11-05T23:57:05.259Z,8.20
2017-11-05T23:59:37.806Z,8.20
