createdAt,value
2023-02-01T00:00:12.096Z,4.7
2023-02-01T00:03:12.193Z,4.7
2023-02-01T00:06:12.054Z,4.7
2023-02-01T00:09:12.207Z,4.7
2023-02-01T00:12:12.076Z,4.7
2023-02-01T00:15:12.092Z,4.7
2023-02-01T00:18:12.085Z,4.7
2023-02-01T00:21:12.118Z,4.7
2023-02-01T00:24:12.128Z,4.7
2023-02-01T00:27:12.060Z,4.7
2023-02-01T00:30:12.161Z,4.7
2023-02-01T00:33:12.051Z,4.7
2023-02-01T00:36:12.011Z,4.6
2023-02-01T00:39:12.182Z,4.6
2023-02-01T00:42:12.103Z,4.6
2023-02-01T00:45:12.110Z,4.6
2023-02-01T00:48:12.127Z,4.6
2023-02-01T00:51:12.057Z,4.6
2023-02-01T00:54:12.089Z,4.6
2023-02-01T00:57:12.155Z,4.6
2023-02-01T01:00:12.379Z,4.6
2023-02-01T01:03:12.065Z,4.6
2023-02-01T01:06:12.063Z,4.6
2023-02-01T01:09:12.120Z,4.6
2023-02-01T01:12:12.122Z,4.6
2023-02-01T01:15:12.069Z,4.6
2023-02-01T01:18:12.138Z,4.6
2023-02-01T01:21:12.041Z,4.6
2023-02-01T01:24:12.067Z,4.6
2023-02-01T01:27:12.090Z,4.6
2023-02-01T01:30:12.017Z,4.6
2023-02-01T01:33:12.046Z,4.6
2023-02-01T01:36:12.137Z,4.6
2023-02-01T01:39:12.085Z,4.6
2023-02-01T01:42:12.086Z,4.6
2023-02-01T01:45:12.057Z,4.5
2023-02-01T01:48:12.141Z,4.5
2023-02-01T01:51:12.038Z,4.5
2023-02-01T01:54:12.106Z,4.5
2023-02-01T01:57:12.370Z,4.5
2023-02-01T02:00:12.222Z,4.5
2023-02-01T02:03:12.055Z,4.5
2023-02-01T02:06:12.035Z,4.4
2023-02-01T02:09:15.460Z,4.4
2023-02-01T02:12:12.134Z,4.4
2023-02-01T02:15:12.099Z,4.4
2023-02-01T02:18:12.144Z,4.4
2023-02-01T02:21:12.144Z,4.4
2023-02-01T02:24:12.061Z,4.4
2023-02-01T02:27:12.053Z,4.4
2023-02-01T02:30:12.115Z,4.4
2023-02-01T02:33:12.074Z,4.4
2023-02-01T02:36:12.085Z,4.4
2023-02-01T02:39:12.168Z,4.4
2023-02-01T02:42:12.063Z,4.4
2023-02-01T02:45:12.106Z,4.4
2023-02-01T02:48:12.097Z,4.4
2023-02-01T02:51:12.106Z,4.5
2023-02-01T02:54:12.115Z,4.5
2023-02-01T02:57:12.165Z,4.5
2023-02-01T03:00:12.371Z,4.6
2023-02-01T03:03:12.108Z,4.6
2023-02-01T03:06:12.102Z,4.6
2023-02-01T03:09:12.116Z,4.7
2023-02-01T03:12:12.201Z,4.7
2023-02-01T03:15:12.604Z,4.9
2023-02-01T03:18:12.760Z,4.9
2023-02-01T03:21:12.208Z,4.9
2023-02-01T03:24:12.160Z,5
2023-02-01T03:27:12.033Z,5
2023-02-01T03:30:12.240Z,5
2023-02-01T03:33:12.086Z,5
2023-02-01T03:36:12.027Z,5
2023-02-01T03:39:11.990Z,5.1
2023-02-01T03:42:12.052Z,5
2023-02-01T03:45:12.129Z,5
2023-02-01T03:48:12.057Z,5
2023-02-01T03:51:12.029Z,5
2023-02-01T03:54:12.093Z,5.1
2023-02-01T03:57:12.046Z,5.1
2023-02-01T04:00:12.027Z,5.2
2023-02-01T04:03:12.057Z,5.2
2023-02-01T04:06:12.087Z,5.2
2023-02-01T04:09:12.073Z,5.2
2023-02-01T04:12:12.112Z,5.2
2023-02-01T04:15:12.051Z,5.2
2023-02-01T04:18:12.149Z,5.1
2023-02-01T04:21:12.065Z,5.1
2023-02-01T04:24:12.206Z,5.1
2023-02-01T04:27:12.118Z,5.1
2023-02-01T04:30:12.277Z,5
2023-02-01T04:33:12.056Z,4.9
2023-02-01T04:36:12.039Z,4.9
2023-02-01T04:39:12.081Z,4.7
2023-02-01T04:42:12.040Z,4.7
2023-02-01T04:45:12.142Z,4.6
2023-02-01T04:48:12.162Z,4.6
2023-02-01T04:51:12.240Z,4.5
2023-02-01T04:54:12.022Z,4.5
2023-02-01T04:57:12.065Z,4.5
2023-02-01T05:00:12.234Z,4.5
2023-02-01T05:03:12.020Z,4.5
2023-02-01T05:06:12.094Z,4.5
2023-02-01T05:09:12.154Z,4.4
2023-02-01T05:12:12.129Z,4.4
2023-02-01T05:15:12.059Z,4.2
2023-02-01T05:18:12.079Z,4.4
2023-02-01T05:21:12.119Z,4.5
2023-02-01T05:24:12.108Z,4.6
2023-02-01T05:27:12.138Z,4.7
2023-02-01T05:30:12.242Z,4.9
2023-02-01T05:33:12.031Z,4.9
2023-02-01T05:36:13.628Z,4.7
2023-02-01T05:39:12.115Z,4.6
2023-02-01T05:42:12.120Z,4.5
2023-02-01T05:45:12.145Z,4.5
2023-02-01T05:48:12.082Z,4.4
2023-02-01T05:51:12.204Z,4.4
2023-02-01T05:54:12.174Z,4.4
2023-02-01T05:57:12.090Z,4.4
2023-02-01T06:00:12.539Z,4.4
2023-02-01T06:03:12.396Z,4.4
2023-02-01T06:06:12.084Z,4.4
2023-02-01T06:09:12.251Z,4.2
2023-02-01T06:12:12.146Z,4.2
2023-02-01T06:15:12.156Z,4.2
2023-02-01T06:18:12.227Z,4.2
2023-02-01T06:21:12.135Z,4.2
2023-02-01T06:24:12.132Z,4.2
2023-02-01T06:27:12.104Z,4.4
2023-02-01T06:30:12.084Z,4.4
2023-02-01T06:33:12.064Z,4.4
2023-02-01T06:36:12.169Z,4.4
2023-02-01T06:39:12.222Z,4.5
2023-02-01T06:42:12.071Z,4.4
2023-02-01T06:45:12.112Z,4.4
2023-02-01T06:48:12.063Z,4.5
2023-02-01T06:51:12.166Z,4.5
2023-02-01T06:54:12.087Z,4.5
2023-02-01T06:57:12.117Z,4.5
2023-02-01T07:00:12.186Z,4.5
2023-02-01T07:03:12.177Z,4.5
2023-02-01T07:06:12.444Z,4.6
2023-02-01T07:09:12.070Z,4.5
2023-02-01T07:12:12.203Z,4.5
2023-02-01T07:15:12.246Z,4.5
2023-02-01T07:18:12.186Z,4.5
2023-02-01T07:21:12.173Z,4.5
2023-02-01T07:24:12.240Z,4.4
2023-02-01T07:27:12.153Z,4.4
2023-02-01T07:30:12.167Z,4.5
2023-02-01T07:33:12.175Z,4.5
2023-02-01T07:36:12.245Z,4.5
2023-02-01T07:39:12.142Z,4.6
2023-02-01T07:42:12.159Z,4.7
2023-02-01T07:45:34.217Z,4.9
2023-02-01T07:48:12.432Z,4.9
2023-02-01T07:51:12.238Z,4.9
2023-02-01T07:54:12.213Z,5
2023-02-01T07:57:12.152Z,5
2023-02-01T08:00:12.635Z,5
2023-02-01T08:03:12.251Z,4.9
2023-02-01T08:06:12.232Z,5
2023-02-01T08:09:12.385Z,5.1
2023-02-01T08:12:12.267Z,5.4
2023-02-01T08:15:12.252Z,5.2
2023-02-01T08:18:12.255Z,5.2
2023-02-01T08:21:12.145Z,5.4
2023-02-01T08:24:12.174Z,5.5
2023-02-01T08:27:12.111Z,5.6
2023-02-01T08:30:12.264Z,6
2023-02-01T08:33:12.150Z,6.6
2023-02-01T08:36:12.205Z,7.4
2023-02-01T08:39:12.483Z,7.7
2023-02-01T08:42:12.150Z,7.4
2023-02-01T08:45:12.092Z,6.9
2023-02-01T08:48:12.139Z,6.6
2023-02-01T08:51:12.136Z,6.7
2023-02-01T08:54:12.154Z,6.9
2023-02-01T08:57:12.222Z,6.7
2023-02-01T09:00:12.216Z,6.9
2023-02-01T09:03:12.192Z,7.2
2023-02-01T09:06:12.161Z,7
2023-02-01T09:09:12.155Z,7.2
2023-02-01T09:12:12.226Z,7.9
2023-02-01T09:15:12.898Z,8.3
2023-02-01T09:18:12.280Z,8
2023-02-01T09:21:12.198Z,7.7
2023-02-01T09:24:12.201Z,7.7
2023-02-01T09:27:12.476Z,8
2023-02-01T09:30:12.250Z,8.5
2023-02-01T09:33:12.183Z,9.4
2023-02-01T09:36:12.187Z,9.4
2023-02-01T09:39:12.102Z,9.8
2023-02-01T09:42:12.252Z,11.1
2023-02-01T09:45:12.129Z,12.2
2023-02-01T09:48:12.140Z,11.5
2023-02-01T09:51:12.168Z,11
2023-02-01T09:54:12.221Z,10.8
2023-02-01T09:57:12.206Z,11.4
2023-02-01T10:00:12.532Z,11.8
2023-02-01T10:03:12.211Z,11
2023-02-01T10:06:12.511Z,10.1
2023-02-01T10:09:12.199Z,9.6
2023-02-01T10:12:12.163Z,9.4
2023-02-01T10:15:12.217Z,9.1
2023-02-01T10:18:12.122Z,8.8
2023-02-01T10:21:12.203Z,8.9
2023-02-01T10:24:29.611Z,9.5
2023-02-01T10:27:12.169Z,10.6
2023-02-01T10:30:12.417Z,11.1
2023-02-01T10:33:12.149Z,11.3
2023-02-01T10:36:12.266Z,11.5
2023-02-01T10:39:12.254Z,11.8
2023-02-01T10:42:13.850Z,12.2
2023-02-01T10:45:12.142Z,12.6
2023-02-01T10:48:12.186Z,12.6
2023-02-01T10:51:12.389Z,12.6
2023-02-01T10:54:12.132Z,12.4
2023-02-01T10:57:12.852Z,12.4
2023-02-01T11:00:12.222Z,12.6
2023-02-01T11:03:12.609Z,13.1
2023-02-01T11:06:12.130Z,12.9
2023-02-01T11:09:12.249Z,12.4
2023-02-01T11:12:12.317Z,11.8
2023-02-01T11:15:12.119Z,11
2023-02-01T11:18:12.066Z,10.6
2023-02-01T11:21:12.147Z,10.3
2023-02-01T11:24:12.300Z,10.3
2023-02-01T11:27:29.860Z,10.3
2023-02-01T11:30:12.218Z,10
2023-02-01T11:33:14.266Z,9.8
2023-02-01T11:36:12.233Z,9.8
2023-02-01T11:39:13.907Z,9.8
2023-02-01T11:42:12.224Z,9.9
2023-02-01T11:45:13.947Z,9.6
2023-02-01T11:48:27.648Z,9.5
2023-02-01T11:51:14.399Z,9.3
2023-02-01T11:54:12.329Z,9
2023-02-01T11:57:14.674Z,8.8
2023-02-01T12:00:12.327Z,8.6
2023-02-01T12:03:12.521Z,8.8
2023-02-01T12:06:12.189Z,9
2023-02-01T12:09:12.169Z,9.5
2023-02-01T12:12:12.146Z,10.1
2023-02-01T12:15:12.137Z,10.4
2023-02-01T12:18:13.053Z,10.9
2023-02-01T12:21:12.126Z,11.3
2023-02-01T12:24:12.209Z,11.5
2023-02-01T12:27:12.110Z,12
2023-02-01T12:30:12.276Z,12.8
2023-02-01T12:33:12.276Z,13.3
2023-02-01T12:36:12.061Z,13.6
2023-02-01T12:39:12.133Z,13.6
2023-02-01T12:42:12.143Z,13.1
2023-02-01T12:45:12.209Z,13
2023-02-01T12:48:12.093Z,12.5
2023-02-01T12:51:12.195Z,11.9
2023-02-01T12:54:12.203Z,11.3
2023-02-01T12:57:12.287Z,11
2023-02-01T13:00:12.564Z,10.8
2023-02-01T13:03:12.151Z,10.1
2023-02-01T13:06:12.200Z,9.6
2023-02-01T13:09:12.310Z,9.1
2023-02-01T13:12:12.141Z,8.6
2023-02-01T13:15:12.187Z,8.3
2023-02-01T13:18:12.199Z,7.9
2023-02-01T13:21:12.103Z,7.5
2023-02-01T13:24:12.134Z,7.7
2023-02-01T13:27:12.204Z,8.6
2023-02-01T13:30:12.367Z,8.6
2023-02-01T13:36:13.350Z,8.1
2023-02-01T13:39:12.216Z,7.9
2023-02-01T13:42:12.266Z,7.4
2023-02-01T13:45:12.254Z,7.2
2023-02-01T13:48:12.216Z,6.9
2023-02-01T13:51:12.142Z,6.6
2023-02-01T13:54:12.212Z,6.4
2023-02-01T13:57:12.075Z,6.1
2023-02-01T14:00:12.567Z,5.9
2023-02-01T14:03:12.435Z,5.6
2023-02-01T14:06:12.101Z,5.5
2023-02-01T14:09:15.247Z,5.4
2023-02-01T14:12:12.109Z,5.2
2023-02-01T14:15:12.109Z,5.1
2023-02-01T14:18:12.231Z,4.9
2023-02-01T14:21:28.972Z,4.7
2023-02-01T14:24:12.283Z,4.5
2023-02-01T14:30:12.200Z,3.9
2023-02-01T14:33:12.030Z,3.7
2023-02-01T14:36:12.069Z,3.5
2023-02-01T14:39:12.096Z,3.4
2023-02-01T14:42:13.882Z,3.2
2023-02-01T14:45:12.725Z,3.1
2023-02-01T14:48:12.039Z,3
2023-02-01T14:51:11.968Z,2.9
2023-02-01T14:54:12.022Z,2.7
2023-02-01T14:57:12.015Z,2.7
2023-02-01T15:00:12.231Z,2.7
2023-02-01T15:03:12.277Z,2.7
2023-02-01T15:06:12.252Z,2.7
2023-02-01T15:09:12.029Z,2.9
2023-02-01T15:12:12.055Z,3
2023-02-01T15:15:11.946Z,3.2
2023-02-01T15:18:12.006Z,3.6
2023-02-01T15:21:41.630Z,3.7
2023-02-01T15:24:12.000Z,3.7
2023-02-01T15:27:11.936Z,3.5
2023-02-01T15:30:12.305Z,3.4
2023-02-01T15:33:12.140Z,3.2
2023-02-01T15:36:12.129Z,3.1
2023-02-01T15:39:11.950Z,2.9
2023-02-01T15:42:12.022Z,2.9
2023-02-01T15:45:12.340Z,2.7
2023-02-01T15:48:12.034Z,2.6
2023-02-01T15:51:12.036Z,2.5
2023-02-01T15:54:12.103Z,2.5
2023-02-01T15:57:11.975Z,2.5
2023-02-01T16:00:12.839Z,2.4
2023-02-01T16:03:12.742Z,2.4
2023-02-01T16:06:12.165Z,2.4
2023-02-01T16:09:11.970Z,2.5
2023-02-01T16:12:12.050Z,2.4
2023-02-01T16:15:11.964Z,2.5
2023-02-01T16:18:12.053Z,2.4
2023-02-01T16:21:11.961Z,2.4
2023-02-01T16:24:13.534Z,2.4
2023-02-01T16:27:11.951Z,2.2
2023-02-01T16:30:11.956Z,2.2
2023-02-01T16:33:12.184Z,2.4
2023-02-01T16:36:11.983Z,2.5
2023-02-01T16:39:11.937Z,2.5
2023-02-01T16:42:14.392Z,2.5
2023-02-01T16:45:11.948Z,2.5
2023-02-01T16:48:11.918Z,2.6
2023-02-01T16:51:12.162Z,2.6
2023-02-01T16:54:12.131Z,2.6
2023-02-01T16:57:11.913Z,2.6
2023-02-01T17:00:33.762Z,2.7
2023-02-01T17:03:12.021Z,2.6
2023-02-01T17:06:11.880Z,2.6
2023-02-01T17:09:11.996Z,2.6
2023-02-01T17:12:11.973Z,2.7
2023-02-01T17:15:11.938Z,2.7
2023-02-01T17:18:12.071Z,2.7
2023-02-01T17:21:13.169Z,2.9
2023-02-01T17:24:11.961Z,2.7
2023-02-01T17:27:12.054Z,2.7
2023-02-01T17:30:12.378Z,2.9
2023-02-01T17:33:40.173Z,3
2023-02-01T17:36:11.912Z,3
2023-02-01T17:39:17.777Z,3.1
2023-02-01T17:42:11.895Z,3.2
2023-02-01T17:45:12.045Z,3.2
2023-02-01T17:48:11.918Z,3.2
2023-02-01T17:51:12.015Z,3.2
2023-02-01T17:54:11.867Z,3.5
2023-02-01T17:57:11.970Z,3.6
2023-02-01T18:00:12.017Z,3.7
2023-02-01T18:03:12.194Z,3.9
2023-02-01T18:06:11.920Z,3.9
2023-02-01T18:09:12.459Z,3.9
2023-02-01T18:12:12.034Z,3.9
2023-02-01T18:15:12.002Z,3.9
2023-02-01T18:18:12.009Z,3.9
2023-02-01T18:21:11.873Z,3.9
2023-02-01T18:24:11.942Z,4
2023-02-01T18:27:11.883Z,4
2023-02-01T18:30:12.061Z,4
2023-02-01T18:33:11.917Z,4
2023-02-01T18:36:11.989Z,4.1
2023-02-01T18:39:11.904Z,4.1
2023-02-01T18:42:11.997Z,4.1
2023-02-01T18:45:11.963Z,4.1
2023-02-01T18:48:11.944Z,4.1
2023-02-01T18:51:11.926Z,4.1
2023-02-01T18:54:11.867Z,4.1
2023-02-01T18:57:11.995Z,4.1
2023-02-01T19:00:11.980Z,4.1
2023-02-01T19:03:12.732Z,4.1
2023-02-01T19:06:11.946Z,4.1
2023-02-01T19:09:11.939Z,4.1
2023-02-01T19:12:12.004Z,4
2023-02-01T19:15:11.896Z,4
2023-02-01T19:18:11.956Z,4.1
2023-02-01T19:21:12.037Z,4.1
2023-02-01T19:24:12.000Z,4
2023-02-01T19:27:12.102Z,3.9
2023-02-01T19:30:14.628Z,3.9
2023-02-01T19:33:11.896Z,3.9
2023-02-01T19:36:12.036Z,3.9
2023-02-01T19:39:11.995Z,3.7
2023-02-01T19:42:15.289Z,3.5
2023-02-01T19:45:11.943Z,3.2
2023-02-01T19:48:12.121Z,3.1
2023-02-01T19:51:11.955Z,3
2023-02-01T19:54:11.953Z,3
2023-02-01T19:57:11.996Z,2.9
2023-02-01T20:00:14.483Z,2.9
2023-02-01T20:03:11.484Z,2.7
2023-02-01T20:06:11.044Z,2.7
2023-02-01T20:09:11.819Z,2.6
2023-02-01T20:12:11.052Z,2.6
2023-02-01T20:15:11.086Z,2.7
2023-02-01T20:18:11.077Z,2.7
2023-02-01T20:21:11.041Z,2.9
2023-02-01T20:24:11.090Z,2.9
2023-02-01T20:27:11.857Z,3
2023-02-01T20:30:11.949Z,3
2023-02-01T20:33:11.938Z,3
2023-02-01T20:36:11.990Z,3
2023-02-01T20:39:11.956Z,3
2023-02-01T20:42:12.009Z,3
2023-02-01T20:45:11.968Z,3
2023-02-01T20:48:11.989Z,3.1
2023-02-01T20:51:11.928Z,3.2
2023-02-01T20:54:11.983Z,3.2
2023-02-01T20:57:12.114Z,3.4
2023-02-01T21:00:12.247Z,3.2
2023-02-01T21:03:11.900Z,3.2
2023-02-01T21:06:11.919Z,3.2
2023-02-01T21:09:12.009Z,3.2
2023-02-01T21:12:12.115Z,3.4
2023-02-01T21:15:12.020Z,3.5
2023-02-01T21:18:11.963Z,3.5
2023-02-01T21:21:11.892Z,3.5
2023-02-01T21:24:11.979Z,3.4
2023-02-01T21:27:11.990Z,3.2
2023-02-01T21:30:13.079Z,3.2
2023-02-01T21:33:11.945Z,3.4
2023-02-01T21:36:12.129Z,3.5
2023-02-01T21:39:11.934Z,3.6
2023-02-01T21:42:12.501Z,3.6
2023-02-01T21:45:12.103Z,3.6
2023-02-01T21:48:12.041Z,3.5
2023-02-01T21:51:11.959Z,3.5
2023-02-01T21:54:11.952Z,3.4
2023-02-01T21:57:11.917Z,3.4
2023-02-01T22:00:13.329Z,3.2
2023-02-01T22:03:11.971Z,3.2
2023-02-01T22:06:12.010Z,3.2
2023-02-01T22:09:11.878Z,3.2
2023-02-01T22:12:11.968Z,3.4
2023-02-01T22:15:11.960Z,3.6
2023-02-01T22:18:11.875Z,3.7
2023-02-01T22:21:11.990Z,3.9
2023-02-01T22:24:11.921Z,4.1
2023-02-01T22:30:11.943Z,4.2
2023-02-01T22:33:11.967Z,4.2
2023-02-01T22:36:12.614Z,4.2
2023-02-01T22:39:12.251Z,4.4
2023-02-01T22:42:11.946Z,4.4
2023-02-01T22:45:11.928Z,4.5
2023-02-01T22:48:11.990Z,4.5
2023-02-01T22:51:11.997Z,4.5
2023-02-01T22:54:12.026Z,4.5
2023-02-01T22:57:14.401Z,4.5
2023-02-01T23:00:12.269Z,4.6
2023-02-01T23:03:12.390Z,4.6
2023-02-01T23:06:12.213Z,4.6
2023-02-01T23:09:12.704Z,4.6
2023-02-01T23:12:12.219Z,4.6
2023-02-01T23:15:11.954Z,4.6
2023-02-01T23:18:11.819Z,4.6
2023-02-01T23:21:11.861Z,4.6
2023-02-01T23:24:11.898Z,4.5
2023-02-01T23:27:11.961Z,4.4
2023-02-01T23:30:11.889Z,4.4
2023-02-01T23:33:11.958Z,4.4
2023-02-01T23:36:11.854Z,4.5
2023-02-01T23:39:12.009Z,4.5
2023-02-01T23:42:11.890Z,4.5
2023-02-01T23:45:11.938Z,4.5
2023-02-01T23:48:12.006Z,4.6
2023-02-01T23:51:11.915Z,4.6
2023-02-01T23:54:11.886Z,4.6
2023-02-01T23:57:11.914Z,4.6
