createdAt,value
2023-04-21T00:02:18.573Z,100105.66
2023-04-21T00:04:45.920Z,100110.06
2023-04-21T00:07:14.701Z,100105.00
2023-04-21T00:09:41.525Z,100107.63
2023-04-21T00:12:08.163Z,100107.13
2023-04-21T00:14:34.651Z,100104.47
2023-04-21T00:17:01.040Z,100100.72
2023-04-21T00:19:28.923Z,100105.78
2023-04-21T00:21:59.037Z,100100.25
2023-04-21T00:24:26.119Z,100106.44
2023-04-21T00:26:52.885Z,100104.47
2023-04-21T00:29:19.592Z,100097.94
2023-04-21T00:31:46.543Z,100103.31
2023-04-21T00:34:13.033Z,100093.69
2023-04-21T00:36:39.508Z,100090.78
2023-04-21T00:39:06.202Z,100092.22
2023-04-21T00:41:34.135Z,100090.59
2023-04-21T00:44:07.340Z,100087.34
2023-04-21T00:46:35.320Z,100090.59
2023-04-21T00:49:05.041Z,100091.75
2023-04-21T00:51:33.166Z,100084.22
2023-04-21T00:54:00.593Z,100081.09
2023-04-21T00:56:28.928Z,100085.97
2023-04-21T00:58:55.520Z,100096.06
2023-04-21T01:01:22.690Z,100096.84
2023-04-21T01:03:50.604Z,100098.13
2023-04-21T01:06:18.083Z,100092.22
2023-04-21T01:08:46.457Z,100091.22
2023-04-21T01:11:13.746Z,100084.41
2023-04-21T01:13:40.805Z,100091.22
2023-04-21T01:16:08.286Z,100089.25
2023-04-21T01:18:36.446Z,100091.69
2023-04-21T01:21:04.340Z,100086.75
2023-04-21T01:23:31.112Z,100083.94
2023-04-21T01:25:57.863Z,100080.19
2023-04-21T01:28:25.646Z,100087.97
2023-04-21T01:30:52.951Z,100075.94
2023-04-21T01:33:20.669Z,100083.53
2023-04-21T01:35:47.495Z,100079.16
2023-04-21T01:38:19.516Z,100078.66
2023-04-21T01:40:49.326Z,100076.50
2023-04-21T01:43:17.856Z,100074.69
2023-04-21T01:45:44.820Z,100075.34
2023-04-21T01:48:11.624Z,100074.63
2023-04-21T01:50:38.309Z,100065.16
2023-04-21T01:53:05.030Z,100063.22
2023-04-21T01:55:31.791Z,100061.06
2023-04-21T01:57:59.384Z,100060.06
2023-04-21T02:00:26.737Z,100069.19
2023-04-21T02:02:53.709Z,100066.56
2023-04-21T02:05:20.794Z,100059.91
2023-04-21T02:07:47.446Z,100057.44
2023-04-21T02:10:14.013Z,100062.09
2023-04-21T02:12:40.866Z,100059.22
2023-04-21T02:15:08.015Z,100063.34
2023-04-21T02:17:34.849Z,100060.78
2023-04-21T02:20:03.981Z,100057.66
2023-04-21T02:22:31.552Z,100053.75
2023-04-21T02:24:58.109Z,100062.66
2023-04-21T02:27:24.711Z,100053.16
2023-04-21T02:29:51.631Z,100059.31
2023-04-21T02:32:25.422Z,100061.06
2023-04-21T02:34:52.856Z,100065.25
2023-04-21T02:37:20.019Z,100063.44
2023-04-21T02:39:46.588Z,100065.88
2023-04-21T02:42:13.250Z,100059.06
2023-04-21T02:44:39.927Z,100057.22
2023-04-21T02:47:06.606Z,100061.72
2023-04-21T02:49:33.140Z,100057.16
2023-04-21T02:51:59.726Z,100053.28
2023-04-21T02:54:27.335Z,100052.88
2023-04-21T02:56:53.881Z,100059.53
2023-04-21T02:59:20.657Z,100059.72
2023-04-21T03:01:49.171Z,100070.44
2023-04-21T03:04:15.814Z,100062.28
2023-04-21T03:06:42.572Z,100062.28
2023-04-21T03:09:09.356Z,100061.28
2023-04-21T03:11:36.527Z,100060.84
2023-04-21T03:14:03.061Z,100062.91
2023-04-21T03:16:29.689Z,100057.41
2023-04-21T03:18:56.324Z,100054.44
2023-04-21T03:21:22.998Z,100051.47
2023-04-21T03:23:49.409Z,100054.56
2023-04-21T03:26:16.468Z,100059.06
2023-04-21T03:28:42.944Z,100059.06
2023-04-21T03:31:09.362Z,100048.63
2023-04-21T03:33:36.049Z,100047.72
2023-04-21T03:36:02.478Z,100053.75
2023-04-21T03:38:29.197Z,100055.50
2023-04-21T03:40:55.860Z,100060.50
2023-04-21T03:43:22.337Z,100055.09
2023-04-21T03:45:48.783Z,100060.09
2023-04-21T03:48:15.297Z,100055.41
2023-04-21T03:50:41.771Z,100058.34
2023-04-21T03:53:08.163Z,100060.00
2023-04-21T03:55:34.607Z,100056.72
2023-04-21T03:58:00.991Z,100062.13
2023-04-21T04:00:27.615Z,100063.75
2023-04-21T04:02:54.215Z,100064.16
2023-04-21T04:05:20.838Z,100069.06
2023-04-21T04:07:47.382Z,100068.66
2023-04-21T04:10:13.923Z,100076.13
2023-04-21T04:12:40.419Z,100076.63
2023-04-21T04:15:07.734Z,100076.41
2023-04-21T04:17:34.357Z,100084.88
2023-04-21T04:20:01.878Z,100075.38
2023-04-21T04:22:28.365Z,100077.22
2023-04-21T04:24:55.630Z,100081.31
2023-04-21T04:27:22.159Z,100078.75
2023-04-21T04:29:50.224Z,100085.78
2023-04-21T04:32:17.599Z,100084.34
2023-04-21T04:34:44.118Z,100087.22
2023-04-21T04:37:11.352Z,100078.44
2023-04-21T04:39:38.155Z,100081.47
2023-04-21T04:42:09.142Z,100080.03
2023-04-21T04:44:36.370Z,100084.50
2023-04-21T04:47:03.151Z,100088.88
2023-04-21T04:49:29.735Z,100076.00
2023-04-21T04:51:56.585Z,100077.09
2023-04-21T04:54:23.169Z,100083.06
2023-04-21T04:56:49.632Z,100079.47
2023-04-21T04:59:16.219Z,100090.50
2023-04-21T05:01:43.306Z,100082.78
2023-04-21T05:04:09.922Z,100088.69
2023-04-21T05:06:37.225Z,100098.56
2023-04-21T05:09:04.880Z,100098.38
2023-04-21T05:11:31.385Z,100097.84
2023-04-21T05:13:57.781Z,100097.31
2023-04-21T05:16:24.395Z,100096.69
2023-04-21T05:18:53.758Z,100088.00
2023-04-21T05:21:29.374Z,100097.19
2023-04-21T05:23:56.547Z,100098.50
2023-04-21T05:26:23.405Z,100095.72
2023-04-21T05:28:50.056Z,100096.31
2023-04-21T05:31:16.524Z,100084.81
2023-04-21T05:33:42.984Z,100102.22
2023-04-21T05:36:10.395Z,100100.03
2023-04-21T05:38:37.381Z,100098.22
2023-04-21T05:41:04.502Z,100091.53
2023-04-21T05:43:34.502Z,100098.75
2023-04-21T05:46:01.812Z,100102.53
2023-04-21T05:48:31.106Z,100098.72
2023-04-21T05:50:57.622Z,100098.16
2023-04-21T05:53:24.031Z,100099.09
2023-04-21T05:55:50.792Z,100094.25
2023-04-21T05:58:17.204Z,100091.50
2023-04-21T06:00:43.603Z,100084.75
2023-04-21T06:03:10.359Z,100086.13
2023-04-21T06:05:36.983Z,100081.97
2023-04-21T06:08:03.650Z,100079.50
2023-04-21T06:10:30.935Z,100081.94
2023-04-21T06:12:57.981Z,100076.78
2023-04-21T06:15:24.493Z,100082.69
2023-04-21T06:17:55.280Z,100077.66
2023-04-21T06:20:21.774Z,100079.84
2023-04-21T06:22:48.287Z,100081.44
2023-04-21T06:25:14.706Z,100092.66
2023-04-21T06:27:41.132Z,100082.69
2023-04-21T06:30:08.327Z,100082.28
2023-04-21T06:32:34.800Z,100068.72
2023-04-21T06:35:01.197Z,100077.63
2023-04-21T06:37:27.669Z,100073.75
2023-04-21T06:39:54.492Z,100075.69
2023-04-21T06:42:21.080Z,100077.88
2023-04-21T06:44:48.941Z,100074.44
2023-04-21T06:47:17.086Z,100074.78
2023-04-21T06:49:43.635Z,100073.13
2023-04-21T06:52:10.028Z,100069.34
2023-04-21T06:54:36.544Z,100076.06
2023-04-21T06:57:03.036Z,100068.38
2023-04-21T06:59:29.545Z,100072.63
2023-04-21T07:01:56.245Z,100079.59
2023-04-21T07:04:24.540Z,100081.03
2023-04-21T07:06:51.088Z,100078.72
2023-04-21T07:09:18.129Z,100083.34
2023-04-21T07:11:44.897Z,100076.06
2023-04-21T07:14:11.264Z,100082.38
2023-04-21T07:16:37.923Z,100076.75
2023-04-21T07:19:04.440Z,100081.56
2023-04-21T07:21:32.077Z,100075.50
2023-04-21T07:23:58.976Z,100076.88
2023-04-21T07:26:25.586Z,100072.53
2023-04-21T07:28:52.826Z,100073.66
2023-04-21T07:31:19.722Z,100082.00
2023-04-21T07:33:46.216Z,100063.59
2023-04-21T07:36:12.857Z,100065.41
2023-04-21T07:38:43.187Z,100065.84
2023-04-21T07:41:13.928Z,100064.38
2023-04-21T07:43:40.722Z,100062.88
2023-04-21T07:46:07.632Z,100063.81
2023-04-21T07:48:34.571Z,100052.19
2023-04-21T07:51:02.192Z,100053.38
2023-04-21T07:53:29.069Z,100051.53
2023-04-21T07:55:55.841Z,100049.94
2023-04-21T07:58:22.337Z,100061.44
2023-04-21T08:00:49.217Z,100049.00
2023-04-21T08:03:16.212Z,100053.91
2023-04-21T08:05:42.737Z,100049.22
2023-04-21T08:08:09.361Z,100039.94
2023-04-21T08:10:35.964Z,100042.72
2023-04-21T08:13:06.154Z,100044.66
2023-04-21T08:15:33.898Z,100038.13
2023-04-21T08:18:00.455Z,100047.03
2023-04-21T08:20:27.025Z,100043.13
2023-04-21T08:22:53.484Z,100037.97
2023-04-21T08:25:20.244Z,100033.19
2023-04-21T08:27:46.679Z,100027.00
2023-04-21T08:30:13.540Z,100030.38
2023-04-21T08:32:40.226Z,100025.25
2023-04-21T08:35:07.246Z,100024.25
2023-04-21T08:37:36.576Z,100019.75
2023-04-21T08:40:07.102Z,100014.03
2023-04-21T08:42:34.693Z,100009.75
2023-04-21T08:45:01.107Z,100009.97
2023-04-21T08:47:28.897Z,100016.06
2023-04-21T08:49:56.942Z,100009.03
2023-04-21T08:52:23.355Z,100001.94
2023-04-21T08:54:52.825Z,100001.69
2023-04-21T08:57:19.535Z,100009.47
2023-04-21T08:59:46.203Z,99997.34
2023-04-21T09:02:15.965Z,99998.97
2023-04-21T09:04:44.841Z,99998.25
2023-04-21T09:07:12.174Z,99993.56
2023-04-21T09:10:08.172Z,99995.00
2023-04-21T09:12:34.611Z,99988.16
2023-04-21T09:15:05.404Z,99994.50
2023-04-21T09:17:33.570Z,99987.75
2023-04-21T09:20:17.944Z,99991.81
2023-04-21T09:22:45.301Z,99979.88
2023-04-21T09:25:16.608Z,99987.09
2023-04-21T09:27:43.110Z,99996.22
2023-04-21T09:30:09.936Z,99986.78
2023-04-21T09:32:38.200Z,99970.88
2023-04-21T09:35:06.484Z,99984.56
2023-04-21T09:37:34.560Z,99987.75
2023-04-21T09:42:30.847Z,99972.72
2023-04-21T09:45:16.502Z,99976.81
2023-04-21T09:47:51.314Z,99971.06
2023-04-21T09:50:33.382Z,99969.41
2023-04-21T09:53:07.244Z,99977.69
2023-04-21T09:55:34.607Z,99971.19
2023-04-21T09:58:02.611Z,99980.94
2023-04-21T10:00:31.115Z,99962.38
2023-04-21T10:02:58.728Z,99958.34
2023-04-21T10:05:25.953Z,99952.72
2023-04-21T10:07:52.789Z,99954.06
2023-04-21T10:10:24.264Z,99963.53
2023-04-21T10:12:51.702Z,99952.38
2023-04-21T10:15:40.874Z,99949.53
2023-04-21T10:18:14.522Z,99943.31
2023-04-21T10:20:54.230Z,99943.06
2023-04-21T10:23:27.749Z,99941.09
2023-04-21T10:25:55.407Z,99933.94
2023-04-21T10:28:39.580Z,99933.59
2023-04-21T10:31:20.083Z,99937.78
2023-04-21T10:34:08.324Z,99931.66
2023-04-21T10:36:36.158Z,99914.41
2023-04-21T10:39:04.157Z,99916.69
2023-04-21T10:41:32.216Z,99920.13
2023-04-21T10:44:12.137Z,99918.00
2023-04-21T10:46:49.100Z,99912.28
2023-04-21T10:49:32.268Z,99923.78
2023-04-21T10:52:02.579Z,99913.31
2023-04-21T10:54:47.815Z,99905.31
2023-04-21T10:57:19.659Z,99902.69
2023-04-21T10:59:47.310Z,99923.63
2023-04-21T11:02:16.664Z,99908.88
2023-04-21T11:04:49.548Z,99910.81
2023-04-21T11:07:25.504Z,99914.78
2023-04-21T11:10:04.134Z,99905.66
2023-04-21T11:12:32.710Z,99897.44
2023-04-21T11:14:59.378Z,99897.00
2023-04-21T11:17:26.475Z,99897.09
2023-04-21T11:19:56.657Z,99896.31
2023-04-21T11:22:24.184Z,99900.81
2023-04-21T11:24:53.849Z,99888.75
2023-04-21T11:27:22.312Z,99877.59
2023-04-21T11:29:50.518Z,99894.59
2023-04-21T11:32:17.398Z,99883.34
2023-04-21T11:34:44.230Z,99891.41
2023-04-21T11:37:16.257Z,99889.69
2023-04-21T11:39:43.849Z,99892.78
2023-04-21T11:42:11.779Z,99876.69
2023-04-21T11:44:42.084Z,99882.06
2023-04-21T11:47:22.312Z,99883.44
2023-04-21T11:49:57.016Z,99871.63
2023-04-21T11:52:34.525Z,99864.91
2023-04-21T11:55:03.575Z,99861.75
2023-04-21T11:57:31.284Z,99861.75
2023-04-21T12:00:02.158Z,99866.25
2023-04-21T12:02:30.583Z,99854.91
2023-04-21T12:05:26.845Z,99864.81
2023-04-21T12:07:56.162Z,99861.69
2023-04-21T12:10:22.655Z,99862.34
2023-04-21T12:12:49.270Z,99862.75
2023-04-21T12:15:20.500Z,99871.94
2023-04-21T12:17:52.645Z,99872.41
2023-04-21T12:20:20.651Z,99862.69
2023-04-21T12:22:48.148Z,99857.69
2023-04-21T12:25:14.869Z,99845.28
2023-04-21T12:27:54.392Z,99861.41
2023-04-21T12:30:21.337Z,99852.34
2023-04-21T12:32:48.227Z,99843.22
2023-04-21T12:35:15.038Z,99853.22
2023-04-21T12:37:42.027Z,99849.69
2023-04-21T12:40:08.980Z,99844.31
2023-04-21T12:42:37.795Z,99862.97
2023-04-21T12:45:05.667Z,99842.19
2023-04-21T12:47:32.293Z,99837.81
2023-04-21T12:49:58.812Z,99816.34
2023-04-21T12:52:25.390Z,99828.56
2023-04-21T12:54:51.920Z,99826.69
2023-04-21T12:57:18.796Z,99828.22
2023-04-21T12:59:46.556Z,99826.44
2023-04-21T13:02:13.308Z,99824.22
2023-04-21T13:04:42.163Z,99828.88
2023-04-21T13:07:09.176Z,99817.22
2023-04-21T13:09:35.627Z,99816.69
2023-04-21T13:12:02.217Z,99829.06
2023-04-21T13:14:29.203Z,99828.66
2023-04-21T13:16:56.011Z,99832.41
2023-04-21T13:19:22.567Z,99815.50
2023-04-21T13:21:49.027Z,99827.25
2023-04-21T13:24:15.608Z,99829.22
2023-04-21T13:26:42.070Z,99819.84
2023-04-21T13:29:08.974Z,99827.81
2023-04-21T13:31:36.740Z,99822.47
2023-04-21T13:34:03.464Z,99817.66
2023-04-21T13:36:30.048Z,99828.06
2023-04-21T13:38:56.640Z,99815.50
2023-04-21T13:41:23.143Z,99819.50
2023-04-21T13:43:50.127Z,99820.97
2023-04-21T13:46:16.687Z,99815.75
2023-04-21T13:48:44.884Z,99810.47
2023-04-21T13:53:37.715Z,99796.44
2023-04-21T13:56:04.550Z,99787.06
2023-04-21T13:58:31.003Z,99784.53
2023-04-21T14:00:57.845Z,99789.56
2023-04-21T14:03:24.504Z,99775.69
2023-04-21T14:05:51.349Z,99772.97
2023-04-21T14:08:18.089Z,99776.78
2023-04-21T14:10:44.598Z,99780.34
2023-04-21T14:13:17.436Z,99774.31
2023-04-21T14:15:53.878Z,99769.31
2023-04-21T14:18:20.583Z,99764.81
2023-04-21T14:20:47.225Z,99757.50
2023-04-21T14:23:13.705Z,99757.44
2023-04-21T14:25:40.330Z,99760.19
2023-04-21T14:28:08.728Z,99757.16
2023-04-21T14:30:38.481Z,99756.19
2023-04-21T14:33:05.342Z,99759.59
2023-04-21T14:35:32.961Z,99749.53
2023-04-21T14:37:59.629Z,99742.97
2023-04-21T14:40:26.157Z,99743.06
2023-04-21T14:42:52.543Z,99745.75
2023-04-21T14:45:19.055Z,99741.19
2023-04-21T14:47:45.659Z,99739.47
2023-04-21T14:50:12.205Z,99732.31
2023-04-21T14:52:38.831Z,99726.69
2023-04-21T14:55:05.849Z,99728.81
2023-04-21T14:57:32.258Z,99734.19
2023-04-21T14:59:58.719Z,99731.00
2023-04-21T15:02:25.343Z,99725.00
2023-04-21T15:04:52.004Z,99724.69
2023-04-21T15:07:23.705Z,99718.22
2023-04-21T15:09:52.127Z,99712.78
2023-04-21T15:12:18.785Z,99716.63
2023-04-21T15:14:45.400Z,99718.19
2023-04-21T15:17:12.291Z,99709.59
2023-04-21T15:19:38.812Z,99718.59
2023-04-21T15:22:05.456Z,99730.25
2023-04-21T15:24:31.872Z,99717.94
2023-04-21T15:26:58.504Z,99713.50
2023-04-21T15:29:25.264Z,99715.41
2023-04-21T15:31:51.713Z,99708.44
2023-04-21T15:34:18.183Z,99706.56
2023-04-21T15:36:44.607Z,99707.09
2023-04-21T15:39:13.944Z,99700.84
2023-04-21T15:41:40.932Z,99703.50
2023-04-21T15:44:07.828Z,99685.25
2023-04-21T15:46:34.794Z,99695.19
2023-04-21T15:49:02.834Z,99688.03
2023-04-21T15:51:32.342Z,99697.47
2023-04-21T15:53:58.969Z,99687.44
2023-04-21T15:56:26.218Z,99684.34
2023-04-21T15:58:53.310Z,99681.41
2023-04-21T16:01:20.097Z,99688.34
2023-04-21T16:03:47.630Z,99686.06
2023-04-21T16:06:15.051Z,99688.94
2023-04-21T16:08:41.476Z,99680.59
2023-04-21T16:11:08.052Z,99685.53
2023-04-21T16:13:34.666Z,99685.84
2023-04-21T16:16:05.154Z,99691.28
2023-04-21T16:18:32.203Z,99683.25
2023-04-21T16:20:58.740Z,99680.50
2023-04-21T16:23:27.040Z,99677.72
2023-04-21T16:25:54.769Z,99676.25
2023-04-21T16:28:21.318Z,99678.28
2023-04-21T16:30:48.364Z,99673.53
2023-04-21T16:33:14.999Z,99680.25
2023-04-21T16:35:41.836Z,99678.13
2023-04-21T16:38:08.676Z,99670.97
2023-04-21T16:40:35.348Z,99675.72
2023-04-21T16:43:02.069Z,99671.66
2023-04-21T16:45:29.637Z,99680.13
2023-04-21T16:47:57.125Z,99665.81
2023-04-21T16:50:23.806Z,99670.19
2023-04-21T16:52:50.619Z,99659.31
2023-04-21T16:55:17.215Z,99663.72
2023-04-21T16:57:43.922Z,99665.72
2023-04-21T17:00:10.740Z,99662.06
2023-04-21T17:02:37.367Z,99661.28
2023-04-21T17:05:04.313Z,99660.06
2023-04-21T17:07:34.212Z,99658.97
2023-04-21T17:10:00.831Z,99660.31
2023-04-21T17:12:27.614Z,99657.53
2023-04-21T17:14:54.063Z,99661.22
2023-04-21T17:17:20.581Z,99656.06
2023-04-21T17:19:46.981Z,99654.94
2023-04-21T17:22:14.112Z,99650.13
2023-04-21T17:24:52.324Z,99655.44
2023-04-21T17:27:20.001Z,99658.72
2023-04-21T17:29:47.015Z,99649.53
2023-04-21T17:32:14.286Z,99658.84
2023-04-21T17:34:41.036Z,99649.22
2023-04-21T17:37:07.514Z,99649.25
2023-04-21T17:39:33.911Z,99651.69
2023-04-21T17:42:02.621Z,99660.56
2023-04-21T17:44:29.286Z,99652.56
2023-04-21T17:46:55.895Z,99658.63
2023-04-21T17:49:24.501Z,99657.41
2023-04-21T17:51:51.259Z,99649.00
2023-04-21T17:54:17.702Z,99660.66
2023-04-21T17:56:46.137Z,99656.22
2023-04-21T17:59:12.790Z,99661.47
2023-04-21T18:01:39.240Z,99656.66
2023-04-21T18:04:05.913Z,99667.53
2023-04-21T18:06:32.478Z,99662.28
2023-04-21T18:08:59.155Z,99664.25
2023-04-21T18:11:25.698Z,99663.84
2023-04-21T18:13:52.927Z,99661.03
2023-04-21T18:16:19.490Z,99659.44
2023-04-21T18:18:47.333Z,99668.66
2023-04-21T18:21:14.729Z,99663.44
2023-04-21T18:23:41.264Z,99673.47
2023-04-21T18:26:08.427Z,99667.44
2023-04-21T18:28:35.615Z,99679.41
2023-04-21T18:31:02.198Z,99661.38
2023-04-21T18:33:28.974Z,99670.16
2023-04-21T18:35:55.619Z,99665.75
2023-04-21T18:38:22.221Z,99667.69
2023-04-21T18:40:48.751Z,99668.50
2023-04-21T18:43:15.703Z,99670.91
2023-04-21T18:45:42.168Z,99677.97
2023-04-21T18:48:08.758Z,99674.38
2023-04-21T18:50:39.760Z,99668.72
2023-04-21T18:53:07.928Z,99679.56
2023-04-21T18:55:35.916Z,99679.59
2023-04-21T18:58:02.915Z,99673.56
2023-04-21T19:00:30.245Z,99673.53
2023-04-21T19:02:56.899Z,99678.31
2023-04-21T19:05:23.710Z,99671.91
2023-04-21T19:07:50.306Z,99677.56
2023-04-21T19:10:17.130Z,99676.69
2023-04-21T19:12:43.841Z,99677.84
2023-04-21T19:15:10.604Z,99677.38
2023-04-21T19:17:37.223Z,99675.78
2023-04-21T19:20:04.202Z,99677.75
2023-04-21T19:22:31.969Z,99680.91
2023-04-21T19:24:58.467Z,99676.09
2023-04-21T19:27:24.938Z,99675.22
2023-04-21T19:29:51.510Z,99671.19
2023-04-21T19:32:18.123Z,99682.88
2023-04-21T19:34:44.742Z,99673.56
2023-04-21T19:37:12.437Z,99669.50
2023-04-21T19:39:39.238Z,99672.31
2023-04-21T19:42:05.891Z,99672.72
2023-04-21T19:44:32.442Z,99673.00
2023-04-21T19:46:59.342Z,99668.19
2023-04-21T19:49:26.102Z,99674.97
2023-04-21T19:51:52.604Z,99682.13
2023-04-21T19:54:19.102Z,99680.59
2023-04-21T19:56:45.753Z,99675.31
2023-04-21T19:59:12.385Z,99683.59
2023-04-21T20:01:39.067Z,99672.72
2023-04-21T20:04:06.769Z,99680.34
2023-04-21T20:06:33.554Z,99679.84
2023-04-21T20:09:00.168Z,99673.72
2023-04-21T20:11:28.943Z,99674.72
2023-04-21T20:13:56.030Z,99682.03
2023-04-21T20:16:23.855Z,99681.19
2023-04-21T20:18:50.456Z,99684.34
2023-04-21T20:21:16.965Z,99686.97
2023-04-21T20:23:43.497Z,99685.56
2023-04-21T20:26:10.055Z,99694.31
2023-04-21T20:28:36.638Z,99699.66
2023-04-21T20:31:03.291Z,99698.03
2023-04-21T20:33:30.412Z,99697.84
2023-04-21T20:35:57.944Z,99704.84
2023-04-21T20:38:24.751Z,99696.44
2023-04-21T20:40:52.409Z,99696.94
2023-04-21T20:43:18.952Z,99703.78
2023-04-21T20:45:47.153Z,99699.00
2023-04-21T20:48:14.210Z,99707.94
2023-04-21T20:50:41.737Z,99707.41
2023-04-21T20:53:09.818Z,99709.66
2023-04-21T20:55:36.457Z,99707.66
2023-04-21T20:58:04.019Z,99705.69
2023-04-21T21:00:32.889Z,99708.75
2023-04-21T21:02:59.813Z,99710.03
2023-04-21T21:05:33.147Z,99707.03
2023-04-21T21:07:59.654Z,99707.56
2023-04-21T21:10:26.263Z,99708.75
2023-04-21T21:12:52.713Z,99717.41
2023-04-21T21:15:19.345Z,99710.81
2023-04-21T21:17:45.935Z,99712.78
2023-04-21T21:20:12.522Z,99724.31
2023-04-21T21:22:38.981Z,99711.03
2023-04-21T21:25:05.872Z,99716.91
2023-04-21T21:27:32.307Z,99713.88
2023-04-21T21:29:58.832Z,99716.81
2023-04-21T21:32:25.808Z,99718.09
2023-04-21T21:34:52.352Z,99731.16
2023-04-21T21:37:19.133Z,99736.19
2023-04-21T21:39:45.648Z,99730.66
2023-04-21T21:42:12.122Z,99736.25
2023-04-21T21:44:38.726Z,99727.78
2023-04-21T21:47:05.483Z,99736.34
2023-04-21T21:49:32.311Z,99731.25
2023-04-21T21:51:58.926Z,99742.66
2023-04-21T21:54:25.886Z,99739.69
2023-04-21T21:56:52.474Z,99742.75
2023-04-21T21:59:18.985Z,99740.19
2023-04-21T22:01:45.554Z,99743.16
2023-04-21T22:04:12.078Z,99739.00
2023-04-21T22:06:39.111Z,99748.22
2023-04-21T22:09:06.159Z,99746.16
2023-04-21T22:11:32.635Z,99750.53
2023-04-21T22:14:07.733Z,99751.16
2023-04-21T22:16:37.892Z,99749.53
2023-04-21T22:19:05.824Z,99745.75
2023-04-21T22:21:32.337Z,99748.91
2023-04-21T22:23:58.798Z,99750.69
2023-04-21T22:26:25.260Z,99756.41
2023-04-21T22:28:54.630Z,99751.66
2023-04-21T22:31:22.520Z,99757.72
2023-04-21T22:33:49.084Z,99760.75
2023-04-21T22:36:15.690Z,99760.63
2023-04-21T22:38:43.643Z,99750.91
2023-04-21T22:41:10.873Z,99760.28
2023-04-21T22:43:37.341Z,99760.28
2023-04-21T22:46:03.871Z,99761.44
2023-04-21T22:48:32.631Z,99754.84
2023-04-21T22:50:59.644Z,99758.78
2023-04-21T22:53:26.194Z,99763.88
2023-04-21T22:55:52.698Z,99759.81
2023-04-21T22:58:19.171Z,99769.44
2023-04-21T23:00:45.681Z,99766.75
2023-04-21T23:03:12.419Z,99757.91
2023-04-21T23:05:39.002Z,99764.44
2023-04-21T23:08:05.617Z,99768.75
2023-04-21T23:10:32.216Z,99768.28
2023-04-21T23:12:59.377Z,99764.84
2023-04-21T23:15:27.772Z,99769.81
2023-04-21T23:17:54.902Z,99768.59
2023-04-21T23:20:22.226Z,99765.34
2023-04-21T23:22:48.862Z,99768.72
2023-04-21T23:25:15.595Z,99757.50
2023-04-21T23:27:42.512Z,99759.13
2023-04-21T23:30:09.562Z,99760.94
2023-04-21T23:32:36.723Z,99760.13
2023-04-21T23:35:03.761Z,99761.97
2023-04-21T23:37:30.845Z,99760.94
2023-04-21T23:39:57.485Z,99764.34
2023-04-21T23:42:24.132Z,99754.38
2023-04-21T23:44:50.698Z,99756.84
2023-04-21T23:47:17.077Z,99752.91
2023-04-21T23:49:43.718Z,99748.41
2023-04-21T23:52:10.289Z,99750.50
2023-04-21T23:54:36.878Z,99753.50
2023-04-21T23:57:03.451Z,99749.56
2023-04-21T23:59:29.950Z,99746.66
