createdAt,value
2023-04-16T00:00:21.981Z,83.39
2023-04-16T00:05:44.514Z,83.37
2023-04-16T00:10:47.168Z,83.36
2023-04-16T00:15:49.757Z,83.32
2023-04-16T00:20:53.464Z,83.35
2023-04-16T00:25:59.798Z,83.36
2023-04-16T00:31:02.636Z,83.39
2023-04-16T00:36:05.735Z,83.33
2023-04-16T00:41:08.282Z,83.42
2023-04-16T00:46:12.330Z,83.44
2023-04-16T00:51:15.758Z,83.50
2023-04-16T00:56:20.495Z,83.53
2023-04-16T01:01:23.347Z,83.56
2023-04-16T01:06:26.797Z,83.61
2023-04-16T01:11:29.455Z,83.67
2023-04-16T01:16:32.913Z,83.65
2023-04-16T01:21:35.812Z,83.68
2023-04-16T01:26:38.420Z,83.63
2023-04-16T01:31:41.144Z,83.68
2023-04-16T01:36:43.956Z,83.64
2023-04-16T01:41:46.563Z,83.70
2023-04-16T01:46:49.234Z,83.70
2023-04-16T01:51:52.934Z,83.71
2023-04-16T01:56:55.592Z,83.70
2023-04-16T02:02:11.026Z,83.70
2023-04-16T02:07:14.201Z,83.70
2023-04-16T02:12:17.788Z,83.75
2023-04-16T02:17:20.473Z,83.77
2023-04-16T02:22:23.099Z,83.82
2023-04-16T02:27:26.054Z,83.88
2023-04-16T02:32:28.775Z,83.92
2023-04-16T02:37:31.401Z,83.90
2023-04-16T02:42:33.978Z,84.03
2023-04-16T02:47:36.540Z,84.01
2023-04-16T02:52:39.429Z,84.10
2023-04-16T02:57:42.615Z,84.17
2023-04-16T03:02:45.437Z,84.21
2023-04-16T03:07:48.286Z,84.14
2023-04-16T03:12:51.047Z,84.19
2023-04-16T03:17:54.674Z,84.19
2023-04-16T03:22:57.560Z,84.21
2023-04-16T03:28:00.110Z,84.27
2023-04-16T03:33:02.750Z,84.30
2023-04-16T03:38:05.396Z,84.31
2023-04-16T03:43:07.934Z,84.33
2023-04-16T03:48:10.710Z,84.40
2023-04-16T03:53:14.255Z,84.40
2023-04-16T03:58:17.529Z,84.43
2023-04-16T04:03:20.472Z,84.47
2023-04-16T04:08:23.364Z,84.53
2023-04-16T04:13:27.126Z,84.61
2023-04-16T04:18:29.772Z,84.62
2023-04-16T04:23:32.387Z,84.68
2023-04-16T04:28:35.998Z,84.60
2023-04-16T04:33:38.708Z,84.61
2023-04-16T04:38:41.474Z,84.60
2023-04-16T04:43:44.083Z,84.61
2023-04-16T04:48:46.664Z,84.64
2023-04-16T04:53:49.267Z,84.74
2023-04-16T04:58:51.953Z,84.71
2023-04-16T05:03:54.580Z,84.75
2023-04-16T05:08:57.280Z,84.74
2023-04-16T05:13:59.826Z,84.78
2023-04-16T05:19:02.724Z,84.72
2023-04-16T05:24:06.278Z,84.85
2023-04-16T05:29:08.927Z,84.76
2023-04-16T05:34:11.994Z,84.76
2023-04-16T05:39:16.465Z,84.71
2023-04-16T05:44:19.039Z,84.64
2023-04-16T05:49:22.200Z,84.53
2023-04-16T05:54:24.800Z,84.48
2023-04-16T05:59:27.716Z,84.25
2023-04-16T06:04:31.084Z,83.96
2023-04-16T06:09:33.868Z,83.92
2023-04-16T06:14:36.666Z,83.77
2023-04-16T06:19:39.241Z,83.74
2023-04-16T06:24:42.089Z,83.61
2023-04-16T06:29:44.714Z,83.31
2023-04-16T06:34:47.267Z,82.91
2023-04-16T06:39:49.928Z,82.89
2023-04-16T06:44:52.532Z,82.92
2023-04-16T06:49:55.139Z,82.71
2023-04-16T06:54:58.579Z,82.75
2023-04-16T07:00:01.300Z,82.76
2023-04-16T07:05:04.832Z,82.47
2023-04-16T07:10:08.765Z,82.57
2023-04-16T07:15:11.546Z,82.43
2023-04-16T07:20:14.274Z,82.09
2023-04-16T07:25:17.195Z,81.96
2023-04-16T07:30:19.773Z,81.71
2023-04-16T07:35:22.462Z,81.56
2023-04-16T07:40:25.199Z,81.33
2023-04-16T07:45:27.954Z,81.32
2023-04-16T07:50:30.989Z,81.19
2023-04-16T07:55:33.602Z,81.13
2023-04-16T08:00:36.370Z,80.82
2023-04-16T08:05:39.045Z,80.78
2023-04-16T08:10:41.737Z,80.36
2023-04-16T08:15:44.430Z,80.03
2023-04-16T08:20:47.253Z,79.80
2023-04-16T08:25:51.741Z,79.63
2023-04-16T08:30:55.249Z,79.46
2023-04-16T08:35:57.941Z,79.25
2023-04-16T08:41:06.643Z,79.28
2023-04-16T08:46:11.622Z,79.07
2023-04-16T08:51:17.269Z,78.77
2023-04-16T08:56:24.644Z,78.58
2023-04-16T09:01:27.876Z,78.71
2023-04-16T09:06:32.498Z,78.71
2023-04-16T09:11:36.074Z,78.79
2023-04-16T09:16:39.814Z,78.96
2023-04-16T09:21:47.344Z,79.04
2023-04-16T09:26:52.741Z,79.17
2023-04-16T09:32:06.547Z,79.18
2023-04-16T09:37:17.190Z,79.19
2023-04-16T09:42:44.303Z,78.98
2023-04-16T09:47:47.313Z,78.99
2023-04-16T09:52:51.615Z,78.85
2023-04-16T09:58:02.014Z,78.89
2023-04-16T10:03:07.089Z,78.68
2023-04-16T10:08:14.623Z,78.44
2023-04-16T10:13:19.209Z,78.29
2023-04-16T10:18:22.974Z,77.99
2023-04-16T10:23:26.672Z,77.84
2023-04-16T10:28:30.671Z,77.75
2023-04-16T10:33:37.170Z,77.64
2023-04-16T10:38:45.965Z,77.57
2023-04-16T10:43:50.899Z,77.61
2023-04-16T10:48:55.813Z,77.47
2023-04-16T10:54:19.481Z,77.22
2023-04-16T10:59:24.120Z,77.07
2023-04-16T11:04:33.262Z,77.07
2023-04-16T11:10:02.168Z,77.14
2023-04-16T11:15:06.353Z,77.02
2023-04-16T11:20:26.129Z,77.18
2023-04-16T11:25:31.590Z,77.29
2023-04-16T11:30:37.305Z,77.29
2023-04-16T11:35:41.514Z,77.25
2023-04-16T11:40:44.473Z,77.29
2023-04-16T11:46:20.181Z,77.25
2023-04-16T11:51:27.407Z,77.30
2023-04-16T11:56:33.108Z,77.29
2023-04-16T12:01:37.849Z,77.36
2023-04-16T12:06:40.837Z,77.18
2023-04-16T12:11:43.746Z,77.06
2023-04-16T12:16:46.785Z,77.24
2023-04-16T12:21:51.088Z,77.36
2023-04-16T12:27:03.072Z,77.30
2023-04-16T12:32:23.416Z,77.40
2023-04-16T12:37:26.748Z,77.40
2023-04-16T12:42:35.645Z,77.47
2023-04-16T12:47:38.288Z,77.49
2023-04-16T12:52:41.093Z,77.41
2023-04-16T12:57:44.557Z,77.39
2023-04-16T13:02:47.658Z,77.49
2023-04-16T13:07:50.708Z,77.36
2023-04-16T13:12:53.520Z,77.25
2023-04-16T13:17:56.390Z,77.07
2023-04-16T13:22:59.112Z,77.11
2023-04-16T13:28:01.917Z,77.11
2023-04-16T13:33:04.648Z,77.11
2023-04-16T13:38:07.324Z,77.10
2023-04-16T13:43:10.148Z,77.08
2023-04-16T13:48:12.870Z,76.92
2023-04-16T13:53:15.620Z,76.82
2023-04-16T13:58:18.333Z,76.65
2023-04-16T14:03:20.946Z,76.53
2023-04-16T14:08:23.650Z,76.56
2023-04-16T14:13:26.320Z,76.36
2023-04-16T14:18:28.917Z,76.24
2023-04-16T14:23:31.833Z,75.99
2023-04-16T14:28:35.786Z,75.96
2023-04-16T14:33:38.877Z,75.92
2023-04-16T14:38:43.318Z,75.70
2023-04-16T14:43:46.113Z,75.66
2023-04-16T14:48:48.730Z,75.51
2023-04-16T14:53:51.564Z,75.35
2023-04-16T14:58:54.171Z,75.03
2023-04-16T15:03:58.304Z,75.14
2023-04-16T15:09:04.011Z,75.20
2023-04-16T15:14:06.901Z,75.21
2023-04-16T15:19:09.856Z,75.17
2023-04-16T15:24:12.828Z,75.17
2023-04-16T15:29:15.971Z,75.24
2023-04-16T15:34:18.538Z,75.22
2023-04-16T15:39:21.671Z,75.33
2023-04-16T15:44:24.273Z,75.40
2023-04-16T15:49:27.004Z,75.43
2023-04-16T15:54:31.716Z,75.53
2023-04-16T15:59:34.471Z,75.60
2023-04-16T16:04:37.301Z,75.60
2023-04-16T16:09:40.076Z,75.61
2023-04-16T16:14:44.246Z,75.68
2023-04-16T16:19:47.110Z,75.70
2023-04-16T16:24:53.801Z,75.72
2023-04-16T16:29:56.693Z,75.83
2023-04-16T16:34:59.277Z,75.89
2023-04-16T16:40:01.833Z,75.90
2023-04-16T16:45:06.114Z,75.94
2023-04-16T16:50:11.409Z,76.07
2023-04-16T17:00:21.539Z,76.10
2023-04-16T17:05:24.286Z,76.18
2023-04-16T17:10:26.993Z,76.29
2023-04-16T17:15:29.753Z,76.29
2023-04-16T17:20:33.900Z,76.30
2023-04-16T17:25:36.709Z,76.33
2023-04-16T17:30:39.353Z,76.40
2023-04-16T17:35:41.982Z,76.39
2023-04-16T17:40:44.656Z,76.47
2023-04-16T17:45:47.270Z,76.50
2023-04-16T17:50:50.151Z,76.50
2023-04-16T17:55:55.246Z,76.63
2023-04-16T18:00:59.507Z,76.68
2023-04-16T18:06:02.284Z,76.63
2023-04-16T18:11:08.777Z,76.69
2023-04-16T18:16:17.711Z,76.76
2023-04-16T18:21:20.637Z,76.81
2023-04-16T18:26:23.354Z,76.93
2023-04-16T18:31:26.775Z,77.00
2023-04-16T18:36:29.641Z,77.02
2023-04-16T18:41:32.328Z,77.11
2023-04-16T18:46:34.955Z,77.21
2023-04-16T18:51:37.620Z,77.25
2023-04-16T18:56:40.280Z,77.27
2023-04-16T19:01:43.208Z,77.39
2023-04-16T19:06:48.196Z,77.49
2023-04-16T19:11:51.006Z,77.52
2023-04-16T19:16:53.979Z,77.63
2023-04-16T19:21:56.589Z,77.65
2023-04-16T19:26:59.150Z,77.71
2023-04-16T19:32:02.729Z,77.81
2023-04-16T19:37:05.791Z,77.89
2023-04-16T19:42:08.434Z,77.93
2023-04-16T19:47:11.403Z,78.06
2023-04-16T19:52:13.997Z,78.13
2023-04-16T19:57:16.611Z,78.15
2023-04-16T20:02:19.332Z,78.29
2023-04-16T20:07:22.153Z,78.36
2023-04-16T20:12:24.742Z,78.46
2023-04-16T20:17:27.331Z,78.59
2023-04-16T20:22:29.905Z,78.67
2023-04-16T20:27:33.814Z,78.83
2023-04-16T20:32:36.400Z,78.98
2023-04-16T20:37:41.942Z,79.07
2023-04-16T20:42:47.558Z,79.19
2023-04-16T20:47:51.133Z,79.21
2023-04-16T20:52:53.789Z,79.29
2023-04-16T20:57:56.657Z,79.39
2023-04-16T21:02:59.422Z,79.35
2023-04-16T21:08:02.528Z,79.38
2023-04-16T21:13:05.157Z,79.48
2023-04-16T21:18:09.243Z,79.50
2023-04-16T21:23:11.823Z,79.61
2023-04-16T21:28:14.479Z,79.67
2023-04-16T21:33:17.660Z,79.68
2023-04-16T21:38:21.183Z,79.79
2023-04-16T21:43:24.111Z,79.81
2023-04-16T21:48:28.379Z,79.94
2023-04-16T21:53:32.047Z,80.00
2023-04-16T21:58:34.814Z,80.03
2023-04-16T22:03:40.483Z,80.13
2023-04-16T22:08:43.431Z,80.10
2023-04-16T22:13:47.814Z,80.17
2023-04-16T22:18:50.797Z,80.26
2023-04-16T22:23:53.354Z,80.29
2023-04-16T22:28:56.435Z,80.31
2023-04-16T22:33:59.811Z,80.40
2023-04-16T22:39:08.444Z,80.39
2023-04-16T22:44:11.148Z,80.43
2023-04-16T22:49:14.068Z,80.50
2023-04-16T22:54:16.699Z,80.50
2023-04-16T22:59:19.235Z,80.52
2023-04-16T23:04:21.807Z,80.60
2023-04-16T23:09:24.473Z,80.63
2023-04-16T23:14:27.059Z,80.71
2023-04-16T23:19:31.200Z,80.79
2023-04-16T23:24:34.024Z,80.80
2023-04-16T23:29:37.337Z,80.89
2023-04-16T23:34:40.028Z,80.90
2023-04-16T23:39:42.655Z,80.96
2023-04-16T23:44:45.714Z,81.02
2023-04-16T23:49:48.312Z,81.00
2023-04-16T23:54:50.932Z,81.08
2023-04-16T23:59:53.603Z,81.11
