createdAt,value
2017-07-26T00:01:31.682Z,1.33
2017-07-26T00:03:58.146Z,1.60
2017-07-26T00:06:24.523Z,1.37
2017-07-26T00:08:50.997Z,1.00
2017-07-26T00:11:17.437Z,1.63
2017-07-26T00:13:44.031Z,1.73
2017-07-26T00:16:10.488Z,1.63
2017-07-26T00:18:36.980Z,2.10
2017-07-26T00:21:04.221Z,1.67
2017-07-26T00:23:32.025Z,1.87
2017-07-26T00:25:58.409Z,1.50
2017-07-26T00:28:24.972Z,1.40
2017-07-26T00:30:51.473Z,1.60
2017-07-26T00:33:18.033Z,1.93
2017-07-26T00:35:45.335Z,1.80
2017-07-26T00:40:45.757Z,2.03
2017-07-26T00:43:12.113Z,1.50
2017-07-26T00:45:38.448Z,1.90
2017-07-26T00:48:11.932Z,1.67
2017-07-26T00:50:38.363Z,1.80
2017-07-26T00:53:04.713Z,1.90
2017-07-26T00:55:31.121Z,1.37
2017-07-26T00:57:57.439Z,1.33
2017-07-26T01:00:23.761Z,1.37
2017-07-26T01:02:50.357Z,1.40
2017-07-26T01:05:16.781Z,1.20
2017-07-26T01:07:43.204Z,1.10
2017-07-26T01:10:09.688Z,1.20
2017-07-26T01:12:36.988Z,1.10
2017-07-26T01:15:03.359Z,1.13
2017-07-26T01:17:30.689Z,1.20
2017-07-26T01:19:57.079Z,0.93
2017-07-26T01:22:23.498Z,1.03
2017-07-26T01:24:49.981Z,1.20
2017-07-26T01:27:16.988Z,1.67
2017-07-26T01:29:43.395Z,1.07
2017-07-26T01:32:10.550Z,1.23
2017-07-26T01:34:37.776Z,1.57
2017-07-26T01:37:04.121Z,1.53
2017-07-26T01:39:37.715Z,1.57
2017-07-26T01:42:04.106Z,1.57
2017-07-26T01:44:30.532Z,0.90
2017-07-26T01:46:56.892Z,1.10
2017-07-26T01:49:23.302Z,1.20
2017-07-26T01:51:49.900Z,1.43
2017-07-26T01:54:16.344Z,1.30
2017-07-26T01:56:42.704Z,1.23
2017-07-26T01:59:09.131Z,1.40
2017-07-26T02:01:35.502Z,1.30
2017-07-26T02:04:01.845Z,1.20
2017-07-26T02:06:28.248Z,1.20
2017-07-26T02:08:55.016Z,1.50
2017-07-26T02:11:28.522Z,1.40
2017-07-26T02:13:55.725Z,1.80
2017-07-26T02:16:22.080Z,1.90
2017-07-26T02:18:48.440Z,1.77
2017-07-26T02:21:15.610Z,1.80
2017-07-26T02:23:41.944Z,2.03
2017-07-26T02:26:08.260Z,2.23
2017-07-26T02:28:35.439Z,1.70
2017-07-26T02:31:01.967Z,1.70
2017-07-26T02:33:28.392Z,1.60
2017-07-26T02:35:54.755Z,1.43
2017-07-26T02:38:21.082Z,1.20
2017-07-26T02:40:47.682Z,1.20
2017-07-26T02:43:14.221Z,1.00
2017-07-26T02:45:40.608Z,1.30
2017-07-26T02:48:07.314Z,1.77
2017-07-26T02:50:33.965Z,1.50
2017-07-26T02:53:00.395Z,1.77
2017-07-26T02:55:26.812Z,2.17
2017-07-26T02:57:53.290Z,2.07
2017-07-26T03:00:19.700Z,2.03
2017-07-26T03:02:46.116Z,3.13
2017-07-26T03:05:12.539Z,2.67
2017-07-26T03:07:38.923Z,2.60
2017-07-26T03:10:05.248Z,3.23
2017-07-26T03:12:31.748Z,3.50
2017-07-26T03:14:58.141Z,3.60
2017-07-26T03:17:24.487Z,3.73
2017-07-26T03:19:50.860Z,3.53
2017-07-26T03:22:17.273Z,3.70
2017-07-26T03:24:43.701Z,3.60
2017-07-26T03:27:11.287Z,4.20
2017-07-26T03:29:37.828Z,3.50
2017-07-26T03:32:04.318Z,3.57
2017-07-26T03:34:30.695Z,3.60
2017-07-26T03:36:57.028Z,3.53
2017-07-26T03:39:23.396Z,3.77
2017-07-26T03:41:50.555Z,3.53
2017-07-26T03:44:16.967Z,3.60
2017-07-26T03:46:43.413Z,3.67
2017-07-26T03:49:09.868Z,4.20
2017-07-26T03:51:36.284Z,4.90
2017-07-26T03:54:03.518Z,5.53
2017-07-26T03:56:30.304Z,5.77
2017-07-26T03:58:56.931Z,6.30
2017-07-26T04:01:23.369Z,5.70
2017-07-26T04:03:50.233Z,6.07
2017-07-26T04:06:16.700Z,5.43
2017-07-26T04:08:43.083Z,5.70
2017-07-26T04:11:09.452Z,6.77
2017-07-26T04:13:35.849Z,5.73
2017-07-26T04:16:02.231Z,7.13
2017-07-26T04:18:28.589Z,6.03
2017-07-26T04:20:55.768Z,5.70
2017-07-26T04:23:22.168Z,5.10
2017-07-26T04:25:48.614Z,5.70
2017-07-26T04:28:15.336Z,5.20
2017-07-26T04:30:42.799Z,5.97
2017-07-26T04:33:09.465Z,5.57
2017-07-26T04:35:35.889Z,5.93
2017-07-26T04:38:02.398Z,5.70
2017-07-26T04:40:30.528Z,6.10
2017-07-26T04:42:57.553Z,7.37
2017-07-26T04:45:24.065Z,6.83
2017-07-26T04:47:50.525Z,6.57
2017-07-26T04:50:16.880Z,6.80
2017-07-26T04:52:43.518Z,7.17
2017-07-26T04:55:10.111Z,7.17
2017-07-26T04:57:36.497Z,7.00
2017-07-26T05:00:02.894Z,7.63
2017-07-26T05:02:29.619Z,7.77
2017-07-26T05:04:56.150Z,7.70
2017-07-26T05:07:22.584Z,7.30
2017-07-26T05:09:48.921Z,6.50
2017-07-26T05:12:15.850Z,7.43
2017-07-26T05:14:42.946Z,7.20
2017-07-26T05:17:09.311Z,7.40
2017-07-26T05:19:35.957Z,7.10
2017-07-26T05:22:03.155Z,7.20
2017-07-26T05:24:29.517Z,7.67
2017-07-26T05:26:55.883Z,7.80
2017-07-26T05:29:23.015Z,7.20
2017-07-26T05:31:50.541Z,7.60
2017-07-26T05:34:16.931Z,7.73
2017-07-26T05:36:43.311Z,7.67
2017-07-26T05:39:09.674Z,7.73
2017-07-26T05:41:36.762Z,7.00
2017-07-26T05:44:03.179Z,7.93
2017-07-26T05:46:29.520Z,7.20
2017-07-26T05:48:55.906Z,7.77
2017-07-26T05:51:22.280Z,7.43
2017-07-26T05:53:48.592Z,7.80
2017-07-26T05:56:14.936Z,8.50
2017-07-26T05:58:41.360Z,8.67
2017-07-26T06:01:08.036Z,8.27
2017-07-26T06:03:34.394Z,8.13
2017-07-26T06:06:00.732Z,8.83
2017-07-26T06:08:27.201Z,8.77
2017-07-26T06:10:53.577Z,9.40
2017-07-26T06:13:19.943Z,8.80
2017-07-26T06:15:47.023Z,10.07
2017-07-26T06:18:13.472Z,8.43
2017-07-26T06:20:39.799Z,9.10
2017-07-26T06:23:06.121Z,8.43
2017-07-26T06:25:32.525Z,8.57
2017-07-26T06:27:58.837Z,8.57
2017-07-26T06:30:25.205Z,8.70
2017-07-26T06:32:51.579Z,8.33
2017-07-26T06:35:18.045Z,8.23
2017-07-26T06:37:44.357Z,7.70
2017-07-26T06:40:10.716Z,8.63
2017-07-26T06:42:38.125Z,7.57
2017-07-26T06:45:04.517Z,8.20
2017-07-26T06:47:30.884Z,8.63
2017-07-26T06:49:57.232Z,8.60
2017-07-26T06:52:23.593Z,7.90
2017-07-26T06:54:50.768Z,9.33
2017-07-26T06:57:17.091Z,9.40
2017-07-26T06:59:43.471Z,9.13
2017-07-26T07:02:10.063Z,9.33
2017-07-26T07:04:36.388Z,8.73
2017-07-26T07:07:02.785Z,8.00
2017-07-26T07:09:29.170Z,9.60
2017-07-26T07:11:55.575Z,8.03
2017-07-26T07:14:22.656Z,8.23
2017-07-26T07:16:49.041Z,8.87
2017-07-26T07:19:16.167Z,8.63
2017-07-26T07:21:42.539Z,8.43
2017-07-26T07:24:08.877Z,9.17
2017-07-26T07:26:35.273Z,7.77
2017-07-26T07:29:01.605Z,7.50
2017-07-26T07:31:27.959Z,8.50
2017-07-26T07:33:55.133Z,9.10
2017-07-26T07:36:21.460Z,7.40
2017-07-26T07:38:47.837Z,8.10
2017-07-26T07:41:14.295Z,8.90
2017-07-26T07:43:41.477Z,8.63
2017-07-26T07:46:07.947Z,8.67
2017-07-26T07:48:34.311Z,8.40
2017-07-26T07:51:01.669Z,8.30
2017-07-26T07:53:28.803Z,8.93
2017-07-26T07:55:55.469Z,9.27
2017-07-26T07:58:21.877Z,8.60
2017-07-26T08:00:48.268Z,9.17
2017-07-26T08:03:14.593Z,8.73
2017-07-26T08:05:40.968Z,9.07
2017-07-26T08:08:07.378Z,8.30
2017-07-26T08:10:33.805Z,8.83
2017-07-26T08:13:00.155Z,9.83
2017-07-26T08:15:26.553Z,8.97
2017-07-26T08:17:52.879Z,8.10
2017-07-26T08:22:52.247Z,8.40
2017-07-26T08:25:18.571Z,9.70
2017-07-26T08:27:44.964Z,8.67
2017-07-26T08:30:11.405Z,9.20
2017-07-26T08:32:37.741Z,8.43
2017-07-26T08:35:04.067Z,8.10
2017-07-26T08:37:30.442Z,8.60
2017-07-26T08:39:57.085Z,8.10
2017-07-26T08:42:24.203Z,6.90
2017-07-26T08:44:50.629Z,7.23
2017-07-26T08:47:16.974Z,8.10
2017-07-26T08:49:43.580Z,7.70
2017-07-26T08:52:10.018Z,7.23
2017-07-26T08:54:36.352Z,7.30
2017-07-26T08:57:02.740Z,6.93
2017-07-26T08:59:29.920Z,7.37
2017-07-26T09:01:56.240Z,6.63
2017-07-26T09:04:22.631Z,6.93
2017-07-26T09:06:49.066Z,7.37
2017-07-26T09:09:15.511Z,6.07
2017-07-26T09:11:42.724Z,7.77
2017-07-26T09:14:09.111Z,7.30
2017-07-26T09:16:36.253Z,8.33
2017-07-26T09:19:03.370Z,7.73
2017-07-26T09:21:29.753Z,7.37
2017-07-26T09:23:56.103Z,7.53
2017-07-26T09:26:22.460Z,7.83
2017-07-26T09:28:48.832Z,7.30
2017-07-26T09:31:15.981Z,7.80
2017-07-26T09:33:43.089Z,8.50
2017-07-26T09:36:09.461Z,8.30
2017-07-26T09:38:36.658Z,7.73
2017-07-26T09:41:03.062Z,8.33
2017-07-26T09:43:29.459Z,8.50
2017-07-26T09:45:55.789Z,8.90
2017-07-26T09:48:22.141Z,8.67
2017-07-26T09:50:49.306Z,9.13
2017-07-26T09:53:15.664Z,9.07
2017-07-26T09:55:41.980Z,8.70
2017-07-26T09:58:08.298Z,9.50
2017-07-26T10:00:34.693Z,9.50
2017-07-26T10:03:01.007Z,7.57
2017-07-26T10:05:27.438Z,8.17
2017-07-26T10:07:53.752Z,7.37
2017-07-26T10:10:20.101Z,7.50
2017-07-26T10:12:47.396Z,7.67
2017-07-26T10:15:14.479Z,8.03
2017-07-26T10:17:40.813Z,8.43
2017-07-26T10:20:07.173Z,7.40
2017-07-26T10:22:33.497Z,7.77
2017-07-26T10:24:59.889Z,7.50
2017-07-26T10:27:26.298Z,6.77
2017-07-26T10:29:53.408Z,7.70
2017-07-26T10:32:20.264Z,8.00
2017-07-26T10:34:46.655Z,8.93
2017-07-26T10:37:13.009Z,8.90
2017-07-26T10:39:39.421Z,7.90
2017-07-26T10:42:05.843Z,8.33
2017-07-26T10:44:32.258Z,8.27
2017-07-26T10:46:58.645Z,8.50
2017-07-26T10:49:24.975Z,8.67
2017-07-26T10:51:51.296Z,7.30
2017-07-26T10:54:17.691Z,7.97
2017-07-26T10:56:44.076Z,9.10
2017-07-26T10:59:10.444Z,8.47
2017-07-26T11:01:36.784Z,8.60
2017-07-26T11:04:03.185Z,7.40
2017-07-26T11:06:29.563Z,7.70
2017-07-26T11:08:56.024Z,7.50
2017-07-26T11:11:22.379Z,7.70
2017-07-26T11:13:48.726Z,7.40
2017-07-26T11:16:15.898Z,7.07
2017-07-26T11:18:42.241Z,6.87
2017-07-26T11:21:08.660Z,7.43
2017-07-26T11:23:34.993Z,7.27
2017-07-26T11:26:01.346Z,7.90
2017-07-26T11:28:27.772Z,8.70
2017-07-26T11:30:54.135Z,9.13
2017-07-26T11:33:20.556Z,9.00
2017-07-26T11:35:46.922Z,8.90
2017-07-26T11:38:13.988Z,7.27
2017-07-26T11:40:40.394Z,8.20
2017-07-26T11:43:06.738Z,8.07
2017-07-26T11:45:33.808Z,8.20
2017-07-26T11:48:00.200Z,7.00
2017-07-26T11:50:26.627Z,7.93
2017-07-26T11:52:53.240Z,7.13
2017-07-26T11:55:19.637Z,7.87
2017-07-26T11:57:45.942Z,6.83
2017-07-26T12:00:12.326Z,7.03
2017-07-26T12:02:38.770Z,7.33
2017-07-26T12:05:05.108Z,6.87
2017-07-26T12:07:31.480Z,7.27
2017-07-26T12:09:58.605Z,7.13
2017-07-26T12:12:24.933Z,7.30
2017-07-26T12:14:51.301Z,7.00
2017-07-26T12:17:17.635Z,7.40
2017-07-26T12:19:43.955Z,6.97
2017-07-26T12:22:11.073Z,7.37
2017-07-26T12:24:37.440Z,7.07
2017-07-26T12:27:04.610Z,7.40
2017-07-26T12:29:30.936Z,6.70
2017-07-26T12:31:57.293Z,7.10
2017-07-26T12:34:23.670Z,7.10
2017-07-26T12:36:50.797Z,6.10
2017-07-26T12:39:17.144Z,6.40
2017-07-26T12:41:43.640Z,7.17
2017-07-26T12:44:10.526Z,7.47
2017-07-26T12:46:37.635Z,7.10
2017-07-26T12:49:04.061Z,7.80
2017-07-26T12:51:30.391Z,7.70
2017-07-26T12:53:56.778Z,7.70
2017-07-26T12:56:23.935Z,8.47
2017-07-26T12:58:51.041Z,9.07
2017-07-26T13:01:17.410Z,9.20
2017-07-26T13:03:44.473Z,9.20
2017-07-26T13:06:10.810Z,9.00
2017-07-26T13:08:37.201Z,8.80
2017-07-26T13:11:03.550Z,9.40
2017-07-26T13:13:30.688Z,8.50
2017-07-26T13:15:57.036Z,8.13
2017-07-26T13:18:24.104Z,7.77
2017-07-26T13:20:50.495Z,8.37
2017-07-26T13:23:16.825Z,8.67
2017-07-26T13:25:43.245Z,7.70
2017-07-26T13:28:09.615Z,7.53
2017-07-26T13:30:35.941Z,7.83
2017-07-26T13:33:03.012Z,7.30
2017-07-26T13:35:29.410Z,7.90
2017-07-26T13:38:02.841Z,7.13
2017-07-26T13:40:29.204Z,8.20
2017-07-26T13:42:55.534Z,8.00
2017-07-26T13:45:21.967Z,7.87
2017-07-26T13:47:48.351Z,6.93
2017-07-26T13:50:15.411Z,7.43
2017-07-26T13:52:41.771Z,6.70
2017-07-26T13:55:08.090Z,6.23
2017-07-26T13:57:34.456Z,7.37
2017-07-26T14:00:00.869Z,6.10
2017-07-26T14:02:27.238Z,6.70
2017-07-26T14:04:53.584Z,6.90
2017-07-26T14:07:20.688Z,5.87
2017-07-26T14:09:47.047Z,6.33
2017-07-26T14:12:13.403Z,5.97
2017-07-26T14:14:40.530Z,5.80
2017-07-26T14:17:06.913Z,5.93
2017-07-26T14:19:33.222Z,5.87
2017-07-26T14:21:59.917Z,5.20
2017-07-26T14:24:26.240Z,5.20
2017-07-26T14:26:52.652Z,5.30
2017-07-26T14:29:19.073Z,5.13
2017-07-26T14:31:45.383Z,5.30
2017-07-26T14:34:11.695Z,5.00
2017-07-26T14:36:38.805Z,4.90
2017-07-26T14:39:05.166Z,4.70
2017-07-26T14:41:31.483Z,5.90
2017-07-26T14:43:57.859Z,4.40
2017-07-26T14:46:24.212Z,4.80
2017-07-26T14:48:50.609Z,4.90
2017-07-26T14:51:17.762Z,4.63
2017-07-26T14:53:44.870Z,4.33
2017-07-26T14:56:11.535Z,4.70
2017-07-26T14:58:37.900Z,4.47
2017-07-26T15:01:04.280Z,4.47
2017-07-26T15:03:30.659Z,4.67
2017-07-26T15:05:57.015Z,4.73
2017-07-26T15:08:23.400Z,4.60
2017-07-26T15:10:49.786Z,4.80
2017-07-26T15:13:16.122Z,4.47
2017-07-26T15:15:42.461Z,3.93
2017-07-26T15:18:08.838Z,4.40
2017-07-26T15:20:35.692Z,3.77
2017-07-26T15:23:02.049Z,4.30
2017-07-26T15:25:28.445Z,4.63
2017-07-26T15:27:56.498Z,4.00
2017-07-26T15:30:23.661Z,4.03
2017-07-26T15:32:50.037Z,4.47
2017-07-26T15:35:16.378Z,3.87
2017-07-26T15:37:42.756Z,4.10
2017-07-26T15:40:09.925Z,4.20
2017-07-26T15:42:36.267Z,3.83
2017-07-26T15:45:02.699Z,4.10
2017-07-26T15:47:29.068Z,3.50
2017-07-26T15:49:55.424Z,4.77
2017-07-26T15:52:22.523Z,3.20
2017-07-26T15:54:48.910Z,4.00
2017-07-26T15:57:15.991Z,3.43
2017-07-26T15:59:42.503Z,3.80
2017-07-26T16:02:08.868Z,4.00
2017-07-26T16:04:35.532Z,3.57
2017-07-26T16:07:02.104Z,3.70
2017-07-26T16:09:29.245Z,4.07
2017-07-26T16:11:56.444Z,3.50
2017-07-26T16:14:22.869Z,3.63
2017-07-26T16:16:49.276Z,3.90
2017-07-26T16:19:15.724Z,4.10
2017-07-26T16:21:42.061Z,3.47
2017-07-26T16:24:08.564Z,3.07
2017-07-26T16:26:35.896Z,3.30
2017-07-26T16:29:02.428Z,3.40
2017-07-26T16:31:29.913Z,3.90
2017-07-26T16:33:57.210Z,3.00
2017-07-26T16:36:23.626Z,3.10
2017-07-26T16:38:49.984Z,3.80
2017-07-26T16:41:16.451Z,3.10
2017-07-26T16:43:43.625Z,3.17
2017-07-26T16:46:25.127Z,2.87
2017-07-26T16:48:51.536Z,2.90
2017-07-26T16:51:18.795Z,3.10
2017-07-26T16:53:45.394Z,3.40
2017-07-26T16:56:11.936Z,3.33
2017-07-26T16:58:38.333Z,2.60
2017-07-26T17:01:04.696Z,4.00
2017-07-26T17:03:31.056Z,3.47
2017-07-26T17:05:58.201Z,3.00
2017-07-26T17:08:24.573Z,3.30
2017-07-26T17:10:50.951Z,3.13
2017-07-26T17:13:17.339Z,3.40
2017-07-26T17:15:43.679Z,3.80
2017-07-26T17:18:10.069Z,3.40
2017-07-26T17:20:37.141Z,2.80
2017-07-26T17:23:03.556Z,2.97
2017-07-26T17:25:29.940Z,2.70
2017-07-26T17:27:56.464Z,2.80
2017-07-26T17:30:22.813Z,3.10
2017-07-26T17:32:49.183Z,3.40
2017-07-26T17:35:15.577Z,2.93
2017-07-26T17:37:42.195Z,2.97
2017-07-26T17:40:08.887Z,3.23
2017-07-26T17:42:35.472Z,2.97
2017-07-26T17:45:01.934Z,3.30
2017-07-26T17:47:28.323Z,3.50
2017-07-26T17:49:54.937Z,3.37
2017-07-26T17:52:21.295Z,3.47
2017-07-26T17:54:47.821Z,3.60
2017-07-26T17:57:14.498Z,3.10
2017-07-26T17:59:41.838Z,2.93
2017-07-26T18:02:08.228Z,3.43
2017-07-26T18:04:34.726Z,3.90
2017-07-26T18:07:01.099Z,3.60
2017-07-26T18:09:27.469Z,3.33
2017-07-26T18:11:53.943Z,2.77
2017-07-26T18:14:21.376Z,3.33
2017-07-26T18:16:47.992Z,3.97
2017-07-26T18:19:15.220Z,4.10
2017-07-26T18:21:41.585Z,3.83
2017-07-26T18:24:07.947Z,3.97
2017-07-26T18:26:34.411Z,3.80
2017-07-26T18:29:00.750Z,3.70
2017-07-26T18:31:27.194Z,4.10
2017-07-26T18:33:53.572Z,3.60
2017-07-26T18:36:27.762Z,3.57
2017-07-26T18:38:54.118Z,4.07
2017-07-26T18:41:20.444Z,4.17
2017-07-26T18:43:46.961Z,3.87
2017-07-26T18:46:13.307Z,4.50
2017-07-26T18:48:39.758Z,4.10
2017-07-26T18:51:06.966Z,4.03
2017-07-26T18:53:33.488Z,4.20
2017-07-26T18:55:59.880Z,4.57
2017-07-26T18:58:27.174Z,4.40
2017-07-26T19:00:53.502Z,4.33
2017-07-26T19:03:19.868Z,4.37
2017-07-26T19:05:46.293Z,8.40
2017-07-26T19:08:12.673Z,10.30
2017-07-26T19:10:39.071Z,12.43
2017-07-26T19:13:05.575Z,10.80
2017-07-26T19:15:32.074Z,6.43
2017-07-26T19:17:58.445Z,4.97
2017-07-26T19:20:24.806Z,4.70
2017-07-26T19:22:51.170Z,4.70
2017-07-26T19:25:17.559Z,4.57
2017-07-26T19:27:43.882Z,4.80
2017-07-26T19:30:10.289Z,4.30
2017-07-26T19:32:36.613Z,4.40
2017-07-26T19:35:02.930Z,4.37
2017-07-26T19:37:29.411Z,5.00
2017-07-26T19:39:55.753Z,5.20
2017-07-26T19:42:22.157Z,5.10
2017-07-26T19:44:48.611Z,5.07
2017-07-26T19:47:14.993Z,4.80
2017-07-26T19:49:41.387Z,4.50
2017-07-26T19:52:07.854Z,4.53
2017-07-26T19:54:34.179Z,5.30
2017-07-26T19:57:00.575Z,4.03
2017-07-26T19:59:26.901Z,5.47
2017-07-26T20:01:53.256Z,4.20
2017-07-26T20:04:20.468Z,4.20
2017-07-26T20:06:46.846Z,5.13
2017-07-26T20:09:13.975Z,4.53
2017-07-26T20:11:40.402Z,4.97
2017-07-26T20:14:06.741Z,4.97
2017-07-26T20:16:33.068Z,5.23
2017-07-26T20:18:59.460Z,4.77
2017-07-26T20:21:25.860Z,4.90
2017-07-26T20:23:52.227Z,4.90
2017-07-26T20:26:18.623Z,6.70
2017-07-26T20:28:45.763Z,6.43
2017-07-26T20:31:12.832Z,6.17
2017-07-26T20:33:39.160Z,5.70
2017-07-26T20:36:05.608Z,5.10
2017-07-26T20:38:31.986Z,5.17
2017-07-26T20:40:58.451Z,4.80
2017-07-26T20:43:24.877Z,5.57
2017-07-26T20:45:51.986Z,5.57
2017-07-26T20:48:18.314Z,5.30
2017-07-26T20:50:44.681Z,5.10
2017-07-26T20:53:11.821Z,6.00
2017-07-26T20:55:38.152Z,5.53
2017-07-26T20:58:04.594Z,5.23
2017-07-26T21:00:31.742Z,5.10
2017-07-26T21:02:58.829Z,6.00
2017-07-26T21:05:25.203Z,5.97
2017-07-26T21:07:51.557Z,5.27
2017-07-26T21:10:18.759Z,6.07
2017-07-26T21:12:45.165Z,5.07
2017-07-26T21:15:11.523Z,5.17
2017-07-26T21:17:37.862Z,5.40
2017-07-26T21:20:04.235Z,4.90
2017-07-26T21:22:31.332Z,4.90
2017-07-26T21:24:57.708Z,6.07
2017-07-26T21:27:24.073Z,5.40
2017-07-26T21:29:50.474Z,5.07
2017-07-26T21:32:17.528Z,5.63
2017-07-26T21:34:44.602Z,5.73
2017-07-26T21:37:11.020Z,5.53
2017-07-26T21:39:37.350Z,5.10
2017-07-26T21:42:04.492Z,5.53
2017-07-26T21:44:31.582Z,5.80
2017-07-26T21:46:57.971Z,4.87
2017-07-26T21:49:25.067Z,5.60
2017-07-26T21:51:51.416Z,4.93
2017-07-26T21:54:17.799Z,5.77
2017-07-26T21:56:44.165Z,5.63
2017-07-26T21:59:10.501Z,5.10
2017-07-26T22:01:44.034Z,5.00
2017-07-26T22:04:10.369Z,5.60
2017-07-26T22:06:37.529Z,5.60
2017-07-26T22:09:04.610Z,5.60
2017-07-26T22:11:30.936Z,5.37
2017-07-26T22:13:57.375Z,5.83
2017-07-26T22:16:23.701Z,5.13
2017-07-26T22:18:50.072Z,5.63
2017-07-26T22:21:16.455Z,5.20
2017-07-26T22:23:42.799Z,5.87
2017-07-26T22:26:09.173Z,5.80
2017-07-26T22:28:35.588Z,5.80
2017-07-26T22:31:02.078Z,6.23
2017-07-26T22:33:28.423Z,5.70
2017-07-26T22:35:54.796Z,5.40
2017-07-26T22:38:21.154Z,5.17
2017-07-26T22:40:48.302Z,6.00
2017-07-26T22:43:15.375Z,5.27
2017-07-26T22:45:41.779Z,5.00
2017-07-26T22:48:08.884Z,5.70
2017-07-26T22:50:35.256Z,4.93
2017-07-26T22:53:01.644Z,5.40
2017-07-26T22:55:27.969Z,5.30
2017-07-26T22:57:54.296Z,5.50
2017-07-26T23:00:20.699Z,5.80
2017-07-26T23:02:47.019Z,5.80
2017-07-26T23:05:14.095Z,5.50
2017-07-26T23:07:40.497Z,5.57
2017-07-26T23:10:06.846Z,5.47
2017-07-26T23:12:33.199Z,5.60
2017-07-26T23:14:59.562Z,6.37
2017-07-26T23:17:25.976Z,5.73
2017-07-26T23:19:52.351Z,5.83
2017-07-26T23:22:18.709Z,5.33
2017-07-26T23:24:45.153Z,5.30
2017-07-26T23:27:11.517Z,5.60
2017-07-26T23:29:38.207Z,5.27
2017-07-26T23:32:04.578Z,5.40
2017-07-26T23:34:31.035Z,5.37
2017-07-26T23:36:57.362Z,5.63
2017-07-26T23:39:23.692Z,5.67
2017-07-26T23:41:50.109Z,5.57
2017-07-26T23:44:16.449Z,5.37
2017-07-26T23:46:42.815Z,5.10
2017-07-26T23:49:09.251Z,6.40
2017-07-26T23:51:36.408Z,6.40
2017-07-26T23:54:03.513Z,5.90
2017-07-26T23:56:30.038Z,5.70
2017-07-26T23:58:56.387Z,6.57
