createdAt,value
2022-09-09T00:00:19.689Z,22.67
2022-09-09T00:03:29.659Z,22.64
2022-09-09T00:06:45.540Z,22.62
2022-09-09T00:09:59.651Z,22.59
2022-09-09T00:13:18.276Z,22.57
2022-09-09T00:16:28.411Z,22.54
2022-09-09T00:19:41.200Z,22.50
2022-09-09T00:23:00.683Z,22.49
2022-09-09T00:26:15.946Z,22.46
2022-09-09T00:29:32.585Z,22.45
2022-09-09T00:32:40.432Z,22.42
2022-09-09T00:35:49.766Z,22.40
2022-09-09T00:38:59.731Z,22.39
2022-09-09T00:42:17.438Z,22.37
2022-09-09T00:45:41.982Z,22.37
2022-09-09T00:48:55.443Z,22.33
2022-09-09T00:52:19.570Z,22.33
2022-09-09T00:55:41.465Z,22.29
2022-09-09T00:59:01.159Z,22.26
2022-09-09T01:02:14.470Z,22.24
2022-09-09T01:05:27.704Z,22.25
2022-09-09T01:09:07.302Z,22.25
2022-09-09T01:12:17.851Z,22.25
2022-09-09T01:15:29.033Z,22.26
2022-09-09T01:18:38.084Z,22.26
2022-09-09T01:22:02.518Z,22.24
2022-09-09T01:26:03.215Z,22.21
2022-09-09T01:29:11.727Z,22.18
2022-09-09T01:32:51.413Z,22.17
2022-09-09T01:36:02.861Z,22.17
2022-09-09T01:39:08.908Z,22.17
2022-09-09T01:42:17.443Z,22.16
2022-09-09T01:45:24.320Z,22.15
2022-09-09T01:48:30.667Z,22.11
2022-09-09T01:51:37.017Z,22.08
2022-09-09T01:54:43.040Z,22.06
2022-09-09T01:57:58.542Z,22.05
2022-09-09T02:01:15.447Z,22.03
2022-09-09T02:04:33.646Z,22.02
2022-09-09T02:07:43.539Z,22.00
2022-09-09T02:10:56.102Z,21.98
2022-09-09T02:14:06.955Z,21.96
2022-09-09T02:17:16.838Z,21.94
2022-09-09T02:20:25.339Z,21.93
2022-09-09T02:23:32.905Z,21.92
2022-09-09T02:26:41.610Z,21.92
2022-09-09T02:29:48.781Z,21.92
2022-09-09T02:32:59.076Z,21.91
2022-09-09T02:36:08.094Z,21.90
2022-09-09T02:39:14.726Z,21.90
2022-09-09T02:42:20.658Z,21.89
2022-09-09T02:45:27.283Z,21.89
2022-09-09T02:48:38.968Z,21.86
2022-09-09T02:51:56.442Z,21.88
2022-09-09T02:55:12.318Z,21.89
2022-09-09T02:58:20.490Z,21.87
2022-09-09T03:01:26.846Z,21.84
2022-09-09T03:04:33.405Z,21.82
2022-09-09T03:07:40.962Z,21.78
2022-09-09T03:10:46.843Z,21.75
2022-09-09T03:13:52.742Z,21.73
2022-09-09T03:16:57.624Z,21.71
2022-09-09T03:20:04.017Z,21.67
2022-09-09T03:23:15.017Z,21.67
2022-09-09T03:26:21.742Z,21.66
2022-09-09T03:29:26.036Z,21.65
2022-09-09T03:32:32.447Z,21.61
2022-09-09T03:35:38.354Z,21.60
2022-09-09T03:38:44.482Z,21.59
2022-09-09T03:41:50.347Z,21.57
2022-09-09T03:44:58.914Z,21.55
2022-09-09T03:48:06.495Z,21.52
2022-09-09T03:51:12.375Z,21.50
2022-09-09T03:54:18.397Z,21.47
2022-09-09T03:57:24.854Z,21.43
2022-09-09T04:00:31.708Z,21.40
2022-09-09T04:03:37.660Z,21.38
2022-09-09T04:06:41.947Z,21.36
2022-09-09T04:09:47.852Z,21.31
2022-09-09T04:12:53.730Z,21.30
2022-09-09T04:16:01.519Z,21.28
2022-09-09T04:19:08.830Z,21.25
2022-09-09T04:22:14.735Z,21.21
2022-09-09T04:25:20.687Z,21.18
2022-09-09T04:28:28.893Z,21.17
2022-09-09T04:31:35.839Z,21.15
2022-09-09T04:34:42.354Z,21.14
2022-09-09T04:37:49.045Z,21.12
2022-09-09T04:40:55.397Z,21.12
2022-09-09T04:44:01.872Z,21.11
2022-09-09T04:47:08.023Z,21.11
2022-09-09T04:50:14.181Z,21.10
2022-09-09T04:53:20.226Z,21.11
2022-09-09T04:56:24.597Z,21.12
2022-09-09T04:59:31.302Z,21.10
2022-09-09T05:02:39.168Z,21.14
2022-09-09T05:05:45.797Z,21.18
2022-09-09T05:08:51.785Z,21.21
2022-09-09T05:11:56.074Z,21.22
2022-09-09T05:15:02.747Z,21.22
2022-09-09T05:18:09.806Z,21.27
2022-09-09T05:21:17.617Z,21.32
2022-09-09T05:24:24.272Z,21.38
2022-09-09T05:27:32.520Z,21.43
2022-09-09T05:30:38.411Z,21.47
2022-09-09T05:33:47.139Z,21.50
2022-09-09T05:36:53.873Z,21.54
2022-09-09T05:40:00.266Z,21.57
2022-09-09T05:43:06.321Z,21.59
2022-09-09T05:46:11.313Z,21.60
2022-09-09T05:49:17.246Z,21.59
2022-09-09T05:52:21.725Z,21.63
2022-09-09T05:55:27.786Z,21.62
2022-09-09T05:58:34.478Z,21.65
2022-09-09T06:01:41.609Z,21.66
2022-09-09T06:04:47.968Z,21.66
2022-09-09T06:07:56.814Z,21.66
2022-09-09T06:11:07.500Z,21.66
2022-09-09T06:14:13.410Z,21.68
2022-09-09T06:17:19.386Z,21.69
2022-09-09T06:20:24.055Z,21.70
2022-09-09T06:23:30.815Z,21.67
2022-09-09T06:26:38.734Z,21.70
2022-09-09T06:29:44.598Z,21.74
2022-09-09T06:32:51.086Z,21.78
2022-09-09T06:35:58.309Z,21.81
2022-09-09T06:39:04.995Z,21.84
2022-09-09T06:42:11.190Z,21.89
2022-09-09T06:45:17.107Z,21.97
2022-09-09T06:48:21.322Z,22.10
2022-09-09T06:51:28.863Z,22.23
2022-09-09T06:54:34.762Z,22.42
2022-09-09T06:57:38.974Z,22.58
2022-09-09T07:00:44.877Z,22.68
2022-09-09T07:03:51.308Z,22.86
2022-09-09T07:06:57.148Z,23.00
2022-09-09T07:10:01.398Z,23.22
2022-09-09T07:13:08.737Z,23.39
2022-09-09T07:16:16.821Z,23.61
2022-09-09T07:19:22.718Z,23.79
2022-09-09T07:22:26.925Z,23.91
2022-09-09T07:25:32.851Z,24.00
2022-09-09T07:28:37.189Z,24.15
2022-09-09T07:31:43.894Z,24.28
2022-09-09T07:34:51.318Z,24.44
2022-09-09T07:37:57.274Z,24.57
2022-09-09T07:41:12.764Z,24.65
2022-09-09T07:44:20.210Z,24.63
2022-09-09T07:47:26.071Z,24.19
2022-09-09T07:50:30.597Z,23.90
2022-09-09T07:53:37.783Z,24.12
2022-09-09T07:56:44.286Z,24.42
2022-09-09T07:59:50.497Z,24.67
2022-09-09T08:02:56.423Z,24.86
2022-09-09T08:06:07.371Z,24.76
2022-09-09T08:09:13.593Z,24.31
2022-09-09T08:12:20.042Z,23.90
2022-09-09T08:15:25.915Z,23.60
2022-09-09T08:18:32.042Z,23.45
2022-09-09T08:21:41.205Z,23.71
2022-09-09T08:24:48.330Z,23.95
2022-09-09T08:27:55.372Z,24.07
2022-09-09T08:31:09.344Z,23.84
2022-09-09T08:34:16.133Z,23.44
2022-09-09T08:37:22.704Z,23.31
2022-09-09T08:40:36.133Z,23.65
2022-09-09T08:43:43.830Z,24.03
2022-09-09T08:47:03.203Z,24.29
2022-09-09T08:50:22.817Z,24.16
2022-09-09T08:53:39.126Z,23.78
2022-09-09T08:56:45.799Z,23.50
2022-09-09T08:59:52.894Z,23.42
2022-09-09T09:03:08.018Z,23.85
2022-09-09T09:06:29.419Z,24.32
2022-09-09T09:09:41.358Z,24.62
2022-09-09T09:12:50.163Z,24.43
2022-09-09T09:16:01.049Z,24.20
2022-09-09T09:19:07.166Z,23.98
2022-09-09T09:22:23.120Z,23.90
2022-09-09T09:25:33.814Z,23.91
2022-09-09T09:28:41.886Z,23.94
2022-09-09T09:31:51.054Z,23.99
2022-09-09T09:35:00.533Z,23.94
2022-09-09T09:41:46.775Z,23.83
2022-09-09T09:44:53.411Z,23.74
2022-09-09T09:48:08.490Z,23.68
2022-09-09T09:51:17.929Z,23.71
2022-09-09T09:54:30.485Z,23.71
2022-09-09T09:57:38.195Z,23.72
2022-09-09T10:00:52.363Z,23.77
2022-09-09T10:04:00.499Z,23.89
2022-09-09T10:07:14.580Z,24.05
2022-09-09T10:10:29.883Z,24.22
2022-09-09T10:13:46.965Z,24.32
2022-09-09T10:17:06.475Z,24.49
2022-09-09T10:20:34.789Z,24.70
2022-09-09T10:23:55.473Z,24.95
2022-09-09T10:27:08.790Z,25.17
2022-09-09T10:30:20.139Z,25.34
2022-09-09T10:33:35.242Z,25.52
2022-09-09T10:36:50.244Z,25.71
2022-09-09T10:40:04.817Z,25.83
2022-09-09T10:43:22.629Z,25.91
2022-09-09T10:46:37.236Z,26.06
2022-09-09T10:50:09.594Z,26.16
2022-09-09T10:53:24.923Z,26.27
2022-09-09T10:56:30.291Z,26.30
2022-09-09T10:59:42.715Z,26.27
2022-09-09T11:02:51.799Z,26.13
2022-09-09T11:06:02.118Z,26.21
2022-09-09T11:09:16.884Z,26.36
2022-09-09T11:12:23.799Z,26.54
2022-09-09T11:15:37.473Z,26.75
2022-09-09T11:18:46.797Z,26.82
2022-09-09T11:21:55.561Z,26.64
2022-09-09T11:25:06.177Z,26.31
2022-09-09T11:28:32.322Z,25.93
2022-09-09T11:31:47.604Z,25.62
2022-09-09T11:34:57.720Z,25.42
2022-09-09T11:38:27.475Z,25.37
2022-09-09T11:41:38.818Z,25.36
2022-09-09T11:44:45.366Z,25.34
2022-09-09T11:47:58.078Z,25.28
2022-09-09T11:51:11.052Z,25.21
2022-09-09T11:54:33.171Z,25.06
2022-09-09T11:57:40.631Z,24.87
2022-09-09T12:00:48.603Z,24.75
2022-09-09T12:03:58.284Z,24.67
2022-09-09T12:07:07.066Z,24.62
2022-09-09T12:10:28.629Z,24.58
2022-09-09T12:13:35.127Z,24.54
2022-09-09T12:16:41.441Z,24.50
2022-09-09T12:19:47.679Z,24.46
2022-09-09T12:23:09.935Z,24.42
2022-09-09T12:26:36.234Z,24.39
2022-09-09T12:29:51.222Z,24.45
2022-09-09T12:33:11.760Z,24.63
2022-09-09T12:36:21.783Z,24.81
2022-09-09T12:39:36.050Z,24.93
2022-09-09T12:42:44.793Z,25.05
2022-09-09T12:45:57.723Z,25.15
2022-09-09T12:49:03.779Z,25.21
2022-09-09T12:52:15.721Z,25.24
2022-09-09T12:55:26.325Z,25.25
2022-09-09T12:58:34.143Z,25.32
2022-09-09T13:01:40.252Z,25.43
2022-09-09T13:04:48.104Z,25.51
2022-09-09T13:07:54.410Z,25.60
2022-09-09T13:11:04.350Z,25.66
2022-09-09T13:14:20.215Z,25.79
2022-09-09T13:17:30.200Z,25.93
2022-09-09T13:20:36.216Z,26.01
2022-09-09T13:23:42.193Z,26.08
2022-09-09T13:26:57.267Z,26.10
2022-09-09T13:30:03.509Z,26.16
2022-09-09T13:33:24.294Z,26.23
2022-09-09T13:36:35.918Z,26.24
2022-09-09T13:39:41.932Z,26.28
2022-09-09T13:42:49.101Z,26.30
2022-09-09T13:46:00.512Z,26.34
2022-09-09T13:49:23.870Z,26.39
2022-09-09T13:52:33.026Z,26.43
2022-09-09T13:55:40.573Z,26.45
2022-09-09T13:58:46.438Z,26.41
2022-09-09T14:01:53.479Z,26.31
2022-09-09T14:04:59.359Z,26.20
2022-09-09T14:08:08.322Z,26.07
2022-09-09T14:11:16.099Z,25.99
2022-09-09T14:14:21.980Z,25.94
2022-09-09T14:17:32.434Z,25.91
2022-09-09T14:20:38.316Z,25.89
2022-09-09T14:23:44.200Z,25.81
2022-09-09T14:26:50.155Z,25.68
2022-09-09T14:29:56.349Z,25.55
2022-09-09T14:33:02.270Z,25.46
2022-09-09T14:36:08.998Z,25.37
2022-09-09T14:39:15.017Z,25.24
2022-09-09T14:42:20.971Z,25.08
2022-09-09T14:45:27.542Z,24.95
2022-09-09T14:48:35.065Z,24.83
2022-09-09T14:51:41.066Z,24.73
2022-09-09T14:54:46.912Z,24.65
2022-09-09T14:57:52.795Z,24.58
2022-09-09T15:01:03.902Z,24.55
2022-09-09T15:04:09.995Z,24.51
2022-09-09T15:07:15.902Z,24.51
2022-09-09T15:10:22.244Z,24.52
2022-09-09T15:13:28.266Z,24.52
2022-09-09T15:16:34.855Z,24.49
2022-09-09T15:19:43.235Z,24.44
2022-09-09T15:22:49.851Z,24.40
2022-09-09T15:25:57.631Z,24.38
2022-09-09T15:29:04.027Z,24.32
2022-09-09T15:32:10.558Z,24.24
2022-09-09T15:35:16.563Z,24.19
2022-09-09T15:38:22.462Z,24.17
2022-09-09T15:41:29.659Z,24.16
2022-09-09T15:44:43.611Z,24.14
2022-09-09T15:47:51.459Z,24.10
2022-09-09T15:51:19.575Z,24.05
2022-09-09T15:54:35.920Z,23.97
2022-09-09T15:57:41.782Z,23.90
2022-09-09T16:00:47.973Z,23.83
2022-09-09T16:03:54.004Z,23.78
2022-09-09T16:07:02.029Z,23.73
2022-09-09T16:10:09.339Z,23.69
2022-09-09T16:13:15.226Z,23.64
2022-09-09T16:16:24.843Z,23.59
2022-09-09T16:19:30.718Z,23.51
2022-09-09T16:22:36.657Z,23.43
2022-09-09T16:25:43.412Z,23.35
2022-09-09T16:28:49.754Z,23.27
2022-09-09T16:31:59.883Z,23.17
2022-09-09T16:35:10.587Z,23.07
2022-09-09T16:38:16.548Z,22.96
2022-09-09T16:41:23.022Z,22.85
2022-09-09T16:44:28.975Z,22.73
2022-09-09T16:47:35.418Z,22.60
2022-09-09T16:50:41.567Z,22.47
2022-09-09T16:53:47.830Z,22.35
2022-09-09T16:56:53.703Z,22.22
2022-09-09T17:00:00.624Z,22.16
2022-09-09T17:03:07.067Z,22.52
2022-09-09T17:06:16.023Z,22.88
2022-09-09T17:09:23.729Z,23.13
2022-09-09T17:12:29.708Z,23.18
2022-09-09T17:15:35.883Z,22.80
2022-09-09T17:18:42.242Z,22.42
2022-09-09T17:22:14.917Z,22.13
2022-09-09T17:25:15.188Z,21.99
2022-09-09T17:28:26.493Z,22.32
2022-09-09T17:31:33.736Z,22.62
2022-09-09T17:34:40.170Z,22.80
2022-09-09T17:37:46.283Z,22.92
2022-09-09T17:40:52.182Z,22.97
2022-09-09T17:43:56.709Z,23.01
2022-09-09T17:47:19.830Z,22.99
2022-09-09T17:50:26.106Z,22.87
2022-09-09T17:53:32.503Z,22.37
2022-09-09T17:56:39.915Z,21.92
2022-09-09T17:59:45.890Z,21.67
2022-09-09T18:02:51.890Z,21.93
2022-09-09T18:06:03.717Z,22.20
2022-09-09T18:09:13.356Z,22.36
2022-09-09T18:12:19.299Z,22.43
2022-09-09T18:15:33.590Z,22.46
2022-09-09T18:18:45.522Z,22.45
2022-09-09T18:21:51.737Z,22.50
2022-09-09T18:24:58.099Z,22.53
2022-09-09T18:28:04.123Z,22.56
2022-09-09T18:31:12.816Z,22.55
2022-09-09T18:34:20.250Z,22.53
2022-09-09T18:37:26.197Z,22.50
2022-09-09T18:40:31.124Z,22.47
2022-09-09T18:43:36.982Z,22.43
2022-09-09T18:46:41.897Z,22.43
2022-09-09T18:49:47.951Z,22.39
2022-09-09T18:52:54.074Z,22.40
2022-09-09T18:56:02.943Z,22.39
2022-09-09T18:59:11.687Z,22.38
2022-09-09T19:02:17.576Z,22.33
2022-09-09T19:05:21.835Z,22.31
2022-09-09T19:08:27.877Z,22.27
2022-09-09T19:11:34.166Z,22.26
2022-09-09T19:14:40.459Z,22.23
2022-09-09T19:17:46.337Z,22.20
2022-09-09T19:20:50.544Z,22.17
2022-09-09T19:24:01.047Z,22.11
2022-09-09T19:27:08.071Z,22.08
2022-09-09T19:30:14.715Z,22.05
2022-09-09T19:33:20.614Z,22.02
2022-09-09T19:36:25.524Z,21.99
2022-09-09T19:39:32.258Z,21.95
2022-09-09T19:42:38.161Z,21.92
2022-09-09T19:45:42.349Z,21.88
2022-09-09T19:48:48.834Z,21.82
2022-09-09T19:51:56.015Z,21.80
2022-09-09T19:55:01.890Z,21.75
2022-09-09T19:58:07.935Z,21.69
2022-09-09T20:01:13.162Z,21.62
2022-09-09T20:04:19.078Z,21.52
2022-09-09T20:07:24.093Z,21.47
2022-09-09T20:10:30.443Z,21.40
2022-09-09T20:13:39.138Z,21.36
2022-09-09T20:16:46.588Z,21.34
2022-09-09T20:19:52.549Z,21.30
2022-09-09T20:22:57.642Z,21.25
2022-09-09T20:26:08.013Z,21.17
2022-09-09T20:29:17.327Z,21.13
2022-09-09T20:32:23.179Z,21.10
2022-09-09T20:35:29.551Z,21.06
2022-09-09T20:38:35.685Z,21.03
2022-09-09T20:41:45.528Z,20.98
2022-09-09T20:44:51.962Z,20.93
2022-09-09T20:47:58.238Z,20.89
2022-09-09T20:51:10.105Z,20.85
2022-09-09T20:54:17.850Z,20.81
2022-09-09T20:57:24.618Z,20.76
2022-09-09T21:00:30.549Z,20.74
2022-09-09T21:03:37.202Z,20.73
2022-09-09T21:06:43.390Z,20.70
2022-09-09T21:09:49.436Z,20.71
2022-09-09T21:12:54.653Z,20.71
2022-09-09T21:16:00.932Z,20.67
2022-09-09T21:19:06.892Z,20.68
2022-09-09T21:22:14.340Z,20.66
2022-09-09T21:25:20.220Z,20.64
2022-09-09T21:28:27.852Z,20.61
2022-09-09T21:31:33.945Z,20.55
2022-09-09T21:34:42.160Z,20.48
2022-09-09T21:37:48.283Z,20.43
2022-09-09T21:40:54.318Z,20.40
2022-09-09T21:43:58.553Z,20.39
2022-09-09T21:47:04.572Z,20.36
2022-09-09T21:50:09.541Z,20.35
2022-09-09T21:53:20.449Z,20.31
2022-09-09T21:56:26.926Z,20.33
2022-09-09T21:59:33.995Z,20.30
2022-09-09T22:02:40.218Z,20.27
2022-09-09T22:05:50.719Z,20.27
2022-09-09T22:09:01.875Z,20.28
2022-09-09T22:12:08.370Z,20.29
2022-09-09T22:15:14.707Z,20.27
2022-09-09T22:18:20.566Z,20.25
2022-09-09T22:21:27.854Z,20.25
2022-09-09T22:24:34.263Z,20.26
2022-09-09T22:27:40.258Z,20.26
2022-09-09T22:30:44.464Z,20.27
2022-09-09T22:33:51.224Z,20.24
2022-09-09T22:36:57.478Z,20.26
2022-09-09T22:40:03.740Z,20.26
2022-09-09T22:43:16.761Z,20.25
2022-09-09T22:46:23.813Z,20.24
2022-09-09T22:49:30.387Z,20.22
2022-09-09T22:52:36.253Z,20.20
2022-09-09T22:55:42.324Z,20.17
2022-09-09T22:58:47.316Z,20.15
2022-09-09T23:01:53.497Z,20.10
2022-09-09T23:04:59.670Z,20.11
2022-09-09T23:08:05.611Z,20.10
2022-09-09T23:11:13.791Z,20.06
2022-09-09T23:14:19.670Z,20.02
2022-09-09T23:17:25.905Z,20.01
2022-09-09T23:20:32.343Z,20.02
2022-09-09T23:23:39.030Z,20.03
2022-09-09T23:26:46.762Z,20.02
2022-09-09T23:29:52.894Z,20.02
2022-09-09T23:32:58.738Z,20.02
2022-09-09T23:36:08.546Z,19.99
2022-09-09T23:39:14.902Z,19.97
2022-09-09T23:42:20.788Z,19.95
2022-09-09T23:45:26.635Z,19.96
2022-09-09T23:48:32.539Z,19.96
2022-09-09T23:51:39.055Z,19.99
2022-09-09T23:54:45.310Z,20.00
2022-09-09T23:57:51.907Z,20.01
