createdAt,value
2018-09-01T00:00:55.623Z,99.90
2018-09-01T00:03:24.134Z,99.90
2018-09-01T00:05:52.646Z,99.90
2018-09-01T00:08:22.559Z,99.90
2018-09-01T00:10:51.053Z,99.90
2018-09-01T00:13:19.565Z,99.90
2018-09-01T00:15:48.057Z,99.90
2018-09-01T00:18:16.596Z,99.90
2018-09-01T00:20:45.127Z,99.90
2018-09-01T00:23:13.623Z,99.90
2018-09-01T00:25:42.123Z,99.90
2018-09-01T00:28:10.614Z,99.90
2018-09-01T00:30:39.280Z,99.90
2018-09-01T00:33:07.682Z,99.90
2018-09-01T00:35:36.216Z,99.90
2018-09-01T00:38:10.163Z,99.90
2018-09-01T00:40:38.690Z,99.90
2018-09-01T00:43:07.227Z,99.90
2018-09-01T00:45:35.739Z,99.90
2018-09-01T00:48:04.285Z,99.90
2018-09-01T00:50:32.804Z,99.90
2018-09-01T00:53:01.319Z,99.90
2018-09-01T00:55:30.719Z,99.90
2018-09-01T00:57:59.266Z,99.90
2018-09-01T01:00:27.782Z,99.90
2018-09-01T01:02:56.299Z,99.90
2018-09-01T01:05:24.829Z,99.90
2018-09-01T01:07:53.461Z,99.90
2018-09-01T01:10:22.009Z,99.90
2018-09-01T01:12:50.522Z,99.90
2018-09-01T01:15:19.543Z,99.90
2018-09-01T01:17:48.017Z,99.90
2018-09-01T01:20:16.494Z,99.90
2018-09-01T01:22:45.035Z,99.90
2018-09-01T01:25:13.498Z,99.90
2018-09-01T01:27:41.997Z,99.90
2018-09-01T01:30:10.566Z,99.90
2018-09-01T01:32:39.123Z,99.90
2018-09-01T01:35:07.611Z,99.90
2018-09-01T01:37:36.757Z,99.90
2018-09-01T01:40:06.046Z,99.90
2018-09-01T01:42:35.850Z,99.90
2018-09-01T01:45:04.681Z,99.90
2018-09-01T01:47:38.414Z,99.90
2018-09-01T01:50:08.011Z,99.90
2018-09-01T01:52:36.557Z,99.90
2018-09-01T01:55:05.064Z,99.90
2018-09-01T02:00:24.876Z,99.90
2018-09-01T02:02:53.390Z,99.90
2018-09-01T02:05:26.108Z,99.90
2018-09-01T02:07:54.622Z,99.90
2018-09-01T02:10:23.121Z,99.90
2018-09-01T02:12:51.674Z,99.90
2018-09-01T02:15:20.153Z,99.90
2018-09-01T02:17:48.719Z,99.90
2018-09-01T02:20:17.186Z,99.90
2018-09-01T02:22:45.640Z,99.90
2018-09-01T02:25:14.206Z,99.90
2018-09-01T02:27:42.703Z,99.90
2018-09-01T02:30:11.207Z,99.90
2018-09-01T02:32:39.741Z,99.90
2018-09-01T02:35:08.342Z,99.90
2018-09-01T02:37:36.794Z,99.90
2018-09-01T02:40:05.399Z,99.90
2018-09-01T02:42:33.895Z,99.90
2018-09-01T02:45:02.419Z,99.90
2018-09-01T02:47:30.905Z,99.90
2018-09-01T02:49:59.437Z,99.90
2018-09-01T02:52:28.065Z,99.90
2018-09-01T02:54:56.610Z,99.90
2018-09-01T02:57:25.130Z,99.90
2018-09-01T02:59:53.644Z,99.90
2018-09-01T03:02:27.423Z,99.90
2018-09-01T03:04:55.939Z,99.90
2018-09-01T03:07:24.438Z,99.90
2018-09-01T03:09:52.929Z,99.90
2018-09-01T03:12:21.398Z,99.90
2018-09-01T03:14:49.898Z,99.90
2018-09-01T03:17:18.362Z,99.90
2018-09-01T03:19:46.890Z,99.90
2018-09-01T03:22:15.846Z,99.90
2018-09-01T03:24:44.442Z,99.90
2018-09-01T03:27:12.913Z,99.90
2018-09-01T03:29:41.402Z,99.90
2018-09-01T03:32:09.906Z,99.90
2018-09-01T03:34:38.406Z,99.90
2018-09-01T03:37:06.921Z,99.90
2018-09-01T03:39:35.369Z,99.90
2018-09-01T03:42:03.901Z,99.90
2018-09-01T03:44:32.387Z,99.90
2018-09-01T03:47:01.394Z,99.90
2018-09-01T03:49:29.935Z,99.90
2018-09-01T03:51:58.433Z,99.90
2018-09-01T03:54:26.947Z,99.90
2018-09-01T03:56:55.455Z,99.90
2018-09-01T03:59:23.962Z,99.90
2018-09-01T04:01:52.468Z,99.90
2018-09-01T04:04:20.979Z,99.90
2018-09-01T04:06:49.477Z,99.90
2018-09-01T04:09:17.955Z,99.90
2018-09-01T04:11:46.590Z,99.90
2018-09-01T04:14:15.209Z,99.90
2018-09-01T04:16:43.732Z,99.90
2018-09-01T04:19:17.649Z,99.90
2018-09-01T04:21:47.670Z,99.90
2018-09-01T04:24:16.305Z,99.90
2018-09-01T04:26:45.469Z,99.90
2018-09-01T04:29:14.171Z,99.90
2018-09-01T04:31:42.732Z,99.90
2018-09-01T04:34:11.206Z,99.90
2018-09-01T04:36:39.767Z,99.90
2018-09-01T04:39:10.044Z,99.90
2018-09-01T04:41:38.547Z,99.90
2018-09-01T04:44:07.059Z,99.90
2018-09-01T04:46:35.606Z,99.90
2018-09-01T04:49:04.148Z,99.90
2018-09-01T04:51:32.642Z,99.90
2018-09-01T04:54:01.209Z,99.90
2018-09-01T04:56:29.721Z,99.90
2018-09-01T04:58:58.222Z,99.90
2018-09-01T05:01:26.772Z,99.90
2018-09-01T05:03:55.246Z,99.90
2018-09-01T05:06:23.746Z,99.90
2018-09-01T05:08:52.270Z,99.90
2018-09-01T05:11:20.730Z,99.90
2018-09-01T05:13:49.338Z,99.90
2018-09-01T05:16:18.079Z,99.90
2018-09-01T05:18:46.683Z,99.90
2018-09-01T05:21:15.209Z,99.90
2018-09-01T05:23:43.698Z,99.90
2018-09-01T05:26:12.257Z,99.90
2018-09-01T05:28:40.818Z,99.90
2018-09-01T05:31:09.337Z,99.90
2018-09-01T05:33:37.990Z,99.90
2018-09-01T05:36:06.552Z,99.90
2018-09-01T05:38:35.014Z,99.90
2018-09-01T05:41:03.550Z,99.90
2018-09-01T05:43:32.047Z,99.90
2018-09-01T05:46:00.554Z,99.90
2018-09-01T05:48:29.030Z,99.90
2018-09-01T05:50:57.559Z,99.90
2018-09-01T05:53:26.037Z,99.90
2018-09-01T05:55:54.626Z,99.90
2018-09-01T05:58:23.162Z,99.90
2018-09-01T06:00:51.807Z,99.90
2018-09-01T06:03:20.341Z,99.90
2018-09-01T06:05:49.088Z,99.90
2018-09-01T06:08:18.054Z,99.90
2018-09-01T06:10:46.655Z,99.90
2018-09-01T06:13:21.646Z,99.90
2018-09-01T06:15:50.221Z,99.90
2018-09-01T06:18:18.753Z,99.90
2018-09-01T06:20:47.269Z,99.90
2018-09-01T06:23:15.818Z,99.90
2018-09-01T06:25:44.313Z,99.90
2018-09-01T06:28:17.966Z,99.90
2018-09-01T06:30:48.771Z,99.90
2018-09-01T06:33:17.341Z,99.90
2018-09-01T06:35:45.837Z,99.90
2018-09-01T06:38:14.402Z,99.90
2018-09-01T06:40:42.941Z,99.90
2018-09-01T06:43:11.607Z,99.90
2018-09-01T06:45:40.086Z,99.90
2018-09-01T06:48:08.635Z,99.90
2018-09-01T06:50:37.478Z,99.90
2018-09-01T06:53:06.396Z,99.90
2018-09-01T06:55:35.135Z,97.10
2018-09-01T06:58:03.755Z,94.90
2018-09-01T07:00:32.360Z,92.10
2018-09-01T07:03:00.920Z,87.80
2018-09-01T07:05:29.422Z,77.30
2018-09-01T07:07:58.110Z,77.50
2018-09-01T07:10:26.611Z,70.50
2018-09-01T07:12:55.134Z,63.20
2018-09-01T07:15:23.612Z,61.80
2018-09-01T07:17:52.127Z,61.20
2018-09-01T07:20:20.637Z,61.50
2018-09-01T07:22:49.195Z,61.00
2018-09-01T07:25:17.682Z,60.60
2018-09-01T07:27:46.317Z,58.80
2018-09-01T07:30:14.978Z,59.40
2018-09-01T07:32:43.471Z,58.40
2018-09-01T07:35:11.989Z,58.00
2018-09-01T07:37:40.570Z,54.40
2018-09-01T07:40:09.095Z,54.30
2018-09-01T07:42:37.879Z,52.70
2018-09-01T07:45:06.592Z,51.50
2018-09-01T07:47:35.073Z,50.00
2018-09-01T07:50:03.642Z,51.40
2018-09-01T07:52:32.145Z,50.70
2018-09-01T07:55:00.726Z,49.10
2018-09-01T07:57:29.229Z,51.40
2018-09-01T07:59:57.759Z,52.10
2018-09-01T08:02:26.267Z,51.10
2018-09-01T08:04:54.781Z,50.50
2018-09-01T08:07:23.290Z,48.70
2018-09-01T08:09:51.815Z,48.70
2018-09-01T08:12:20.301Z,47.30
2018-09-01T08:14:48.805Z,45.10
2018-09-01T08:17:17.300Z,46.20
2018-09-01T08:19:45.855Z,48.30
2018-09-01T08:22:14.350Z,47.00
2018-09-01T08:24:42.871Z,45.80
2018-09-01T08:27:11.542Z,44.40
2018-09-01T08:29:40.033Z,43.40
2018-09-01T08:32:09.407Z,42.60
2018-09-01T08:34:37.918Z,41.40
2018-09-01T08:37:06.434Z,40.80
2018-09-01T08:39:35.264Z,41.00
2018-09-01T08:42:03.826Z,40.90
2018-09-01T08:44:32.340Z,42.00
2018-09-01T08:47:00.840Z,41.90
2018-09-01T08:49:29.493Z,41.10
2018-09-01T08:51:58.012Z,40.60
2018-09-01T08:54:26.564Z,39.80
2018-09-01T08:56:55.151Z,38.80
2018-09-01T08:59:23.663Z,38.80
2018-09-01T09:01:52.190Z,40.30
2018-09-01T09:04:20.697Z,39.90
2018-09-01T09:06:49.317Z,39.20
2018-09-01T09:09:17.995Z,39.70
2018-09-01T09:11:46.470Z,40.00
2018-09-01T09:14:14.963Z,40.40
2018-09-01T09:16:43.534Z,41.40
2018-09-01T09:19:12.987Z,40.60
2018-09-01T09:21:41.464Z,40.50
2018-09-01T09:24:10.143Z,40.60
2018-09-01T09:26:38.669Z,41.40
2018-09-01T09:29:07.215Z,40.50
2018-09-01T09:31:36.367Z,40.10
2018-09-01T09:34:04.956Z,41.80
2018-09-01T09:36:33.474Z,41.20
2018-09-01T09:39:02.012Z,41.30
2018-09-01T09:41:30.501Z,39.50
2018-09-01T09:43:59.031Z,40.50
2018-09-01T09:46:27.534Z,37.50
2018-09-01T09:48:56.102Z,37.60
2018-09-01T09:51:24.602Z,36.70
2018-09-01T09:53:53.078Z,35.90
2018-09-01T09:56:21.721Z,36.40
2018-09-01T09:58:50.330Z,35.30
2018-09-01T10:01:24.267Z,37.90
2018-09-01T10:03:52.853Z,36.50
2018-09-01T10:06:21.363Z,37.50
2018-09-01T10:08:49.839Z,38.30
2018-09-01T10:11:18.766Z,38.90
2018-09-01T10:13:47.277Z,38.70
2018-09-01T10:16:15.791Z,38.10
2018-09-01T10:18:44.302Z,38.60
2018-09-01T10:21:12.814Z,39.50
2018-09-01T10:23:41.326Z,39.10
2018-09-01T10:26:09.838Z,38.20
2018-09-01T10:28:39.899Z,38.00
2018-09-01T10:31:09.796Z,36.90
2018-09-01T10:33:39.172Z,36.90
2018-09-01T10:36:08.002Z,34.00
2018-09-01T10:38:36.695Z,36.10
2018-09-01T10:41:05.471Z,39.00
2018-09-01T10:43:34.055Z,39.10
2018-09-01T10:46:03.759Z,37.90
2018-09-01T10:48:32.303Z,36.20
2018-09-01T10:51:00.893Z,35.10
2018-09-01T10:53:29.731Z,34.20
2018-09-01T10:55:58.211Z,34.90
2018-09-01T10:58:26.754Z,37.30
2018-09-01T11:00:55.268Z,37.80
2018-09-01T11:03:23.787Z,37.80
2018-09-01T11:05:52.267Z,37.30
2018-09-01T11:08:20.849Z,40.50
2018-09-01T11:10:49.383Z,41.80
2018-09-01T11:13:17.939Z,41.60
2018-09-01T11:15:46.476Z,41.90
2018-09-01T11:18:15.069Z,42.70
2018-09-01T11:20:43.783Z,43.40
2018-09-01T11:23:12.773Z,42.90
2018-09-01T11:25:42.845Z,43.10
2018-09-01T11:28:11.700Z,42.50
2018-09-01T11:30:40.631Z,41.00
2018-09-01T11:33:09.522Z,41.10
2018-09-01T11:35:38.080Z,41.20
2018-09-01T11:38:06.667Z,41.20
2018-09-01T11:40:35.359Z,40.80
2018-09-01T11:43:04.147Z,41.00
2018-09-01T11:45:32.558Z,40.60
2018-09-01T11:48:01.169Z,40.10
2018-09-01T11:50:29.707Z,40.30
2018-09-01T11:52:58.394Z,40.10
2018-09-01T11:55:26.839Z,40.00
2018-09-01T11:57:55.362Z,39.30
2018-09-01T12:00:23.856Z,38.90
2018-09-01T12:02:52.363Z,37.40
2018-09-01T12:05:20.864Z,38.70
2018-09-01T12:07:49.361Z,40.00
2018-09-01T12:10:18.018Z,40.00
2018-09-01T12:12:46.520Z,40.00
2018-09-01T12:15:15.058Z,40.30
2018-09-01T12:17:43.540Z,39.60
2018-09-01T12:20:12.065Z,39.40
2018-09-01T12:22:40.582Z,39.80
2018-09-01T12:25:09.103Z,39.40
2018-09-01T12:27:37.610Z,38.70
2018-09-01T12:30:06.458Z,39.70
2018-09-01T12:32:35.059Z,39.90
2018-09-01T12:35:03.703Z,40.00
2018-09-01T12:37:32.187Z,40.20
2018-09-01T12:40:00.773Z,39.80
2018-09-01T12:42:29.272Z,40.80
2018-09-01T12:44:57.800Z,40.90
2018-09-01T12:47:26.324Z,40.50
2018-09-01T12:49:54.791Z,40.10
2018-09-01T12:52:23.342Z,40.20
2018-09-01T12:54:51.830Z,40.30
2018-09-01T12:57:20.401Z,40.50
2018-09-01T12:59:48.942Z,40.80
2018-09-01T13:02:23.971Z,40.10
2018-09-01T13:04:52.472Z,38.80
2018-09-01T13:07:21.034Z,39.10
2018-09-01T13:09:49.547Z,39.40
2018-09-01T13:12:18.099Z,39.20
2018-09-01T13:14:46.606Z,40.10
2018-09-01T13:17:15.126Z,40.80
2018-09-01T13:19:44.188Z,41.30
2018-09-01T13:22:12.678Z,41.00
2018-09-01T13:24:41.142Z,40.70
2018-09-01T13:27:09.702Z,40.30
2018-09-01T13:29:38.217Z,41.00
2018-09-01T13:32:07.058Z,41.10
2018-09-01T13:34:35.622Z,40.30
2018-09-01T13:37:04.204Z,40.10
2018-09-01T13:39:32.732Z,40.00
2018-09-01T13:42:01.389Z,39.80
2018-09-01T13:44:29.946Z,40.20
2018-09-01T13:46:58.434Z,41.90
2018-09-01T13:49:26.985Z,41.20
2018-09-01T13:51:55.484Z,41.70
2018-09-01T13:54:24.037Z,42.40
2018-09-01T13:56:52.545Z,42.00
2018-09-01T13:59:21.036Z,41.40
2018-09-01T14:01:49.567Z,41.80
2018-09-01T14:04:18.076Z,42.00
2018-09-01T14:06:46.538Z,41.70
2018-09-01T14:09:15.095Z,41.70
2018-09-01T14:11:43.581Z,42.00
2018-09-01T14:14:12.235Z,42.70
2018-09-01T14:16:40.686Z,42.90
2018-09-01T14:19:09.197Z,43.50
2018-09-01T14:21:37.718Z,43.00
2018-09-01T14:24:06.284Z,42.40
2018-09-01T14:26:34.777Z,42.60
2018-09-01T14:29:03.322Z,42.60
2018-09-01T14:31:32.247Z,42.70
2018-09-01T14:34:00.859Z,42.10
2018-09-01T14:36:29.495Z,42.60
2018-09-01T14:38:58.034Z,42.70
2018-09-01T14:41:26.594Z,43.10
2018-09-01T14:43:55.121Z,43.80
2018-09-01T14:46:23.690Z,43.30
2018-09-01T14:48:52.183Z,43.40
2018-09-01T14:51:20.740Z,43.80
2018-09-01T14:53:49.255Z,43.70
2018-09-01T14:56:17.776Z,43.70
2018-09-01T14:58:46.281Z,43.80
2018-09-01T15:01:14.814Z,43.20
2018-09-01T15:03:43.275Z,44.00
2018-09-01T15:06:11.873Z,43.90
2018-09-01T15:08:40.386Z,43.10
2018-09-01T15:11:08.971Z,43.20
2018-09-01T15:13:37.468Z,42.80
2018-09-01T15:16:06.071Z,42.50
2018-09-01T15:18:34.614Z,42.50
2018-09-01T15:21:03.144Z,42.80
2018-09-01T15:23:31.677Z,43.10
2018-09-01T15:26:00.214Z,43.10
2018-09-01T15:28:28.881Z,43.50
2018-09-01T15:30:57.375Z,43.00
2018-09-01T15:33:25.910Z,43.70
2018-09-01T15:35:54.434Z,44.40
2018-09-01T15:38:23.037Z,44.70
2018-09-01T15:40:51.630Z,44.50
2018-09-01T15:43:20.426Z,45.10
2018-09-01T15:45:48.967Z,44.80
2018-09-01T15:48:17.565Z,45.00
2018-09-01T15:50:46.134Z,44.80
2018-09-01T15:53:14.663Z,44.90
2018-09-01T15:55:43.199Z,45.00
2018-09-01T15:58:11.729Z,44.80
2018-09-01T16:00:40.274Z,44.70
2018-09-01T16:03:08.820Z,44.40
2018-09-01T16:05:37.370Z,44.60
2018-09-01T16:08:06.219Z,44.10
2018-09-01T16:10:34.793Z,44.00
2018-09-01T16:13:03.362Z,44.10
2018-09-01T16:15:31.902Z,44.40
2018-09-01T16:18:00.432Z,44.10
2018-09-01T16:20:28.923Z,43.80
2018-09-01T16:22:57.487Z,44.20
2018-09-01T16:25:25.979Z,44.00
2018-09-01T16:27:54.565Z,44.70
2018-09-01T16:30:23.062Z,44.40
2018-09-01T16:32:51.611Z,44.80
2018-09-01T16:35:20.156Z,44.70
2018-09-01T16:37:48.742Z,45.10
2018-09-01T16:40:17.363Z,45.50
2018-09-01T16:42:45.875Z,45.70
2018-09-01T16:45:15.611Z,45.70
2018-09-01T16:47:44.110Z,45.80
2018-09-01T16:50:12.670Z,46.10
2018-09-01T16:52:41.177Z,46.30
2018-09-01T16:55:09.818Z,47.00
2018-09-01T16:57:38.312Z,46.70
2018-09-01T17:00:07.014Z,46.60
2018-09-01T17:02:35.542Z,46.90
2018-09-01T17:05:04.234Z,47.20
2018-09-01T17:07:32.742Z,47.40
2018-09-01T17:10:01.339Z,47.50
2018-09-01T17:12:29.870Z,47.70
2018-09-01T17:14:58.500Z,48.00
2018-09-01T17:17:27.019Z,48.40
2018-09-01T17:19:55.626Z,48.80
2018-09-01T17:22:24.114Z,49.10
2018-09-01T17:24:52.594Z,49.50
2018-09-01T17:27:21.090Z,49.70
2018-09-01T17:29:49.590Z,50.70
2018-09-01T17:32:18.178Z,50.60
2018-09-01T17:34:46.677Z,51.40
2018-09-01T17:37:15.330Z,51.40
2018-09-01T17:39:43.901Z,52.30
2018-09-01T17:42:12.442Z,52.30
2018-09-01T17:44:40.926Z,52.30
2018-09-01T17:47:09.589Z,53.20
2018-09-01T17:49:38.170Z,53.30
2018-09-01T17:52:06.740Z,53.80
2018-09-01T17:54:35.357Z,54.30
2018-09-01T17:57:04.076Z,54.60
2018-09-01T17:59:32.585Z,55.10
2018-09-01T18:02:01.151Z,55.80
2018-09-01T18:04:29.690Z,56.40
2018-09-01T18:06:58.249Z,56.50
2018-09-01T18:09:27.172Z,56.90
2018-09-01T18:11:55.778Z,57.40
2018-09-01T18:14:24.319Z,57.90
2018-09-01T18:16:52.890Z,57.90
2018-09-01T18:19:21.418Z,57.70
2018-09-01T18:21:49.933Z,58.40
2018-09-01T18:24:18.451Z,58.60
2018-09-01T18:26:46.933Z,58.90
2018-09-01T18:29:15.532Z,59.60
2018-09-01T18:31:44.098Z,59.70
2018-09-01T18:34:12.606Z,60.20
2018-09-01T18:36:41.136Z,61.50
2018-09-01T18:39:12.237Z,61.40
2018-09-01T18:41:40.767Z,61.80
2018-09-01T18:44:09.366Z,62.60
2018-09-01T18:46:37.942Z,63.50
2018-09-01T18:49:06.567Z,64.00
2018-09-01T18:51:35.087Z,65.00
2018-09-01T18:54:03.690Z,65.50
2018-09-01T18:56:32.258Z,66.40
2018-09-01T18:59:00.846Z,67.40
2018-09-01T19:01:29.328Z,67.90
2018-09-01T19:03:57.875Z,68.70
2018-09-01T19:06:26.489Z,69.40
2018-09-01T19:08:55.039Z,69.90
2018-09-01T19:11:23.547Z,70.50
2018-09-01T19:13:53.140Z,71.50
2018-09-01T19:16:21.535Z,71.90
2018-09-01T19:18:50.069Z,72.80
2018-09-01T19:21:18.662Z,73.60
2018-09-01T19:23:47.113Z,74.70
2018-09-01T19:26:15.686Z,75.50
2018-09-01T19:28:44.328Z,76.30
2018-09-01T19:31:12.910Z,77.40
2018-09-01T19:33:41.433Z,78.10
2018-09-01T19:36:09.995Z,79.20
2018-09-01T19:38:38.561Z,80.30
2018-09-01T19:41:07.139Z,82.30
2018-09-01T19:43:35.690Z,83.70
2018-09-01T19:46:04.282Z,84.70
2018-09-01T19:48:32.761Z,86.70
2018-09-01T19:51:01.317Z,89.00
2018-09-01T19:53:29.798Z,90.30
2018-09-01T19:55:58.376Z,91.50
2018-09-01T19:58:26.922Z,92.40
2018-09-01T20:00:55.433Z,93.40
2018-09-01T20:03:24.132Z,94.50
2018-09-01T20:05:52.919Z,95.40
2018-09-01T20:08:21.487Z,96.30
2018-09-01T20:10:50.231Z,97.10
2018-09-01T20:13:18.838Z,97.80
2018-09-01T20:15:47.428Z,98.70
2018-09-01T20:18:15.978Z,99.30
2018-09-01T20:20:44.509Z,99.90
2018-09-01T20:23:13.058Z,99.90
2018-09-01T20:25:41.579Z,99.90
2018-09-01T20:28:12.180Z,99.90
2018-09-01T20:30:41.228Z,99.90
2018-09-01T20:33:09.731Z,99.90
2018-09-01T20:35:43.525Z,99.90
2018-09-01T20:38:12.122Z,99.90
2018-09-01T20:40:40.686Z,99.90
2018-09-01T20:43:09.226Z,99.90
2018-09-01T20:45:37.759Z,99.90
2018-09-01T20:48:06.343Z,99.90
2018-09-01T20:50:35.285Z,99.90
2018-09-01T20:53:04.837Z,99.90
2018-09-01T20:55:33.406Z,99.90
2018-09-01T20:58:02.022Z,99.90
2018-09-01T21:00:30.522Z,99.90
2018-09-01T21:02:59.053Z,99.90
2018-09-01T21:05:27.575Z,99.90
2018-09-01T21:07:56.176Z,99.90
2018-09-01T21:10:24.707Z,99.90
2018-09-01T21:12:53.178Z,99.90
2018-09-01T21:15:21.719Z,99.90
2018-09-01T21:17:50.231Z,99.90
2018-09-01T21:20:18.745Z,99.90
2018-09-01T21:22:47.244Z,99.90
2018-09-01T21:25:15.761Z,99.90
2018-09-01T21:27:44.246Z,99.90
2018-09-01T21:30:12.739Z,99.90
2018-09-01T21:32:41.269Z,99.90
2018-09-01T21:35:09.813Z,99.90
2018-09-01T21:37:40.765Z,99.90
2018-09-01T21:40:09.355Z,99.90
2018-09-01T21:42:37.883Z,99.90
2018-09-01T21:45:07.982Z,99.90
2018-09-01T21:47:36.782Z,99.90
2018-09-01T21:50:05.970Z,99.90
2018-09-01T21:52:34.488Z,99.90
2018-09-01T21:55:03.057Z,99.90
2018-09-01T21:57:31.542Z,99.90
2018-09-01T22:00:00.121Z,99.90
2018-09-01T22:02:28.642Z,99.90
2018-09-01T22:05:02.503Z,99.90
2018-09-01T22:07:31.019Z,99.90
2018-09-01T22:09:59.542Z,99.90
2018-09-01T22:12:28.081Z,99.90
2018-09-01T22:14:56.611Z,99.90
2018-09-01T22:17:25.142Z,99.90
2018-09-01T22:19:53.644Z,99.90
2018-09-01T22:22:22.269Z,99.90
2018-09-01T22:24:50.810Z,99.90
2018-09-01T22:27:19.373Z,99.90
2018-09-01T22:29:47.957Z,99.90
2018-09-01T22:32:16.515Z,99.90
2018-09-01T22:34:45.005Z,99.90
2018-09-01T22:37:13.545Z,99.90
2018-09-01T22:39:42.046Z,99.90
2018-09-01T22:42:10.622Z,99.90
2018-09-01T22:44:39.135Z,99.90
2018-09-01T22:47:10.312Z,99.90
2018-09-01T22:49:38.793Z,99.90
2018-09-01T22:52:07.318Z,99.90
2018-09-01T22:54:35.824Z,99.90
2018-09-01T22:57:04.620Z,99.90
2018-09-01T22:59:33.097Z,99.90
2018-09-01T23:02:01.637Z,99.90
2018-09-01T23:04:30.165Z,99.90
2018-09-01T23:06:58.651Z,99.90
2018-09-01T23:09:27.169Z,99.90
2018-09-01T23:11:55.662Z,99.90
2018-09-01T23:14:24.275Z,99.90
2018-09-01T23:16:52.742Z,99.90
2018-09-01T23:19:21.333Z,99.90
2018-09-01T23:21:49.830Z,99.90
2018-09-01T23:24:18.383Z,99.90
2018-09-01T23:26:46.874Z,99.90
2018-09-01T23:29:15.378Z,99.90
2018-09-01T23:31:43.886Z,99.90
2018-09-01T23:34:12.405Z,99.90
2018-09-01T23:36:40.953Z,99.90
2018-09-01T23:39:10.698Z,99.90
2018-09-01T23:41:39.291Z,99.90
2018-09-01T23:44:08.102Z,99.90
2018-09-01T23:46:36.866Z,99.90
2018-09-01T23:49:05.657Z,99.90
2018-09-01T23:51:34.265Z,99.90
2018-09-01T23:54:02.866Z,99.90
2018-09-01T23:56:31.401Z,99.90
2018-09-01T23:58:59.894Z,99.90
