createdAt,value
2018-02-02T00:01:20.030Z,56.40
2018-02-02T00:03:47.549Z,56.20
2018-02-02T00:06:15.108Z,56.30
2018-02-02T00:08:42.685Z,56.50
2018-02-02T00:11:10.238Z,56.50
2018-02-02T00:13:37.776Z,56.50
2018-02-02T00:16:05.398Z,56.20
2018-02-02T00:18:32.922Z,56.70
2018-02-02T00:21:00.501Z,56.30
2018-02-02T00:23:28.113Z,56.30
2018-02-02T00:25:56.485Z,56.20
2018-02-02T00:28:24.833Z,56.30
2018-02-02T00:30:52.396Z,56.30
2018-02-02T00:33:20.032Z,56.20
2018-02-02T00:35:47.590Z,55.80
2018-02-02T00:38:15.143Z,56.00
2018-02-02T00:40:42.709Z,55.40
2018-02-02T00:43:10.313Z,55.60
2018-02-02T00:45:37.889Z,55.60
2018-02-02T00:48:05.425Z,55.40
2018-02-02T00:50:38.561Z,55.70
2018-02-02T00:53:06.116Z,55.70
2018-02-02T00:55:33.698Z,55.80
2018-02-02T00:58:01.281Z,56.00
2018-02-02T01:00:28.821Z,56.10
2018-02-02T01:02:56.380Z,56.80
2018-02-02T01:05:23.913Z,56.90
2018-02-02T01:07:51.486Z,57.20
2018-02-02T01:10:19.881Z,57.40
2018-02-02T01:12:47.449Z,56.90
2018-02-02T01:15:15.355Z,56.60
2018-02-02T01:17:42.909Z,56.50
2018-02-02T01:20:10.435Z,56.30
2018-02-02T01:22:38.005Z,56.10
2018-02-02T01:25:05.521Z,55.50
2018-02-02T01:27:33.109Z,55.30
2018-02-02T01:30:00.868Z,55.60
2018-02-02T01:32:28.445Z,55.40
2018-02-02T01:34:56.012Z,55.90
2018-02-02T01:37:23.573Z,55.90
2018-02-02T01:39:51.113Z,57.00
2018-02-02T01:42:18.704Z,56.10
2018-02-02T01:44:46.248Z,55.90
2018-02-02T01:47:13.798Z,56.50
2018-02-02T01:49:41.391Z,56.40
2018-02-02T01:52:08.958Z,56.10
2018-02-02T01:54:36.528Z,55.90
2018-02-02T01:57:04.085Z,55.90
2018-02-02T01:59:32.384Z,56.40
2018-02-02T02:01:59.944Z,56.30
2018-02-02T02:04:28.242Z,56.20
2018-02-02T02:06:55.817Z,56.10
2018-02-02T02:09:23.411Z,56.20
2018-02-02T02:11:50.966Z,56.50
2018-02-02T02:14:18.490Z,56.90
2018-02-02T02:16:46.050Z,57.40
2018-02-02T02:19:13.610Z,57.30
2018-02-02T02:21:41.170Z,57.20
2018-02-02T02:24:09.229Z,56.60
2018-02-02T02:26:36.841Z,56.80
2018-02-02T02:29:04.397Z,56.50
2018-02-02T02:31:31.930Z,56.70
2018-02-02T02:33:59.469Z,56.50
2018-02-02T02:36:27.029Z,56.60
2018-02-02T02:38:54.602Z,56.40
2018-02-02T02:41:22.160Z,57.40
2018-02-02T02:43:49.698Z,57.80
2018-02-02T02:46:17.272Z,57.80
2018-02-02T02:48:44.909Z,56.80
2018-02-02T02:51:12.440Z,56.90
2018-02-02T02:53:40.003Z,57.20
2018-02-02T02:56:07.560Z,57.70
2018-02-02T02:58:35.119Z,56.80
2018-02-02T03:01:02.636Z,56.80
2018-02-02T03:03:30.264Z,57.70
2018-02-02T03:05:57.795Z,57.00
2018-02-02T03:08:25.351Z,56.30
2018-02-02T03:10:52.871Z,57.10
2018-02-02T03:13:20.384Z,57.30
2018-02-02T03:15:47.995Z,57.70
2018-02-02T03:18:15.511Z,58.00
2018-02-02T03:20:43.056Z,57.70
2018-02-02T03:23:10.575Z,57.90
2018-02-02T03:25:38.115Z,57.90
2018-02-02T03:28:05.678Z,58.10
2018-02-02T03:30:33.196Z,58.10
2018-02-02T03:33:00.808Z,57.90
2018-02-02T03:35:28.423Z,57.70
2018-02-02T03:37:55.931Z,57.80
2018-02-02T03:40:23.484Z,57.60
2018-02-02T03:42:51.038Z,57.60
2018-02-02T03:45:18.583Z,57.90
2018-02-02T03:47:46.135Z,57.80
2018-02-02T03:50:14.431Z,58.00
2018-02-02T03:52:42.007Z,57.90
2018-02-02T03:55:09.603Z,57.80
2018-02-02T03:57:37.174Z,57.80
2018-02-02T04:00:05.501Z,57.20
2018-02-02T04:02:33.020Z,57.20
2018-02-02T04:05:01.330Z,57.70
2018-02-02T04:07:28.840Z,57.70
2018-02-02T04:09:57.171Z,57.90
2018-02-02T04:12:24.705Z,57.80
2018-02-02T04:14:52.254Z,57.80
2018-02-02T04:17:19.866Z,58.00
2018-02-02T04:19:47.439Z,58.00
2018-02-02T04:22:14.984Z,57.70
2018-02-02T04:24:42.540Z,57.70
2018-02-02T04:27:10.113Z,57.70
2018-02-02T04:29:37.680Z,57.50
2018-02-02T04:32:05.283Z,58.00
2018-02-02T04:34:33.583Z,57.60
2018-02-02T04:37:01.143Z,57.60
2018-02-02T04:39:28.686Z,57.50
2018-02-02T04:41:56.256Z,57.30
2018-02-02T04:44:23.773Z,57.30
2018-02-02T04:46:51.319Z,57.10
2018-02-02T04:49:18.839Z,57.70
2018-02-02T04:51:46.401Z,56.80
2018-02-02T04:54:13.943Z,57.20
2018-02-02T04:56:41.483Z,57.20
2018-02-02T04:59:09.034Z,57.00
2018-02-02T05:01:36.551Z,57.20
2018-02-02T05:04:04.095Z,57.30
2018-02-02T05:06:31.656Z,57.70
2018-02-02T05:08:59.211Z,57.40
2018-02-02T05:11:26.775Z,57.40
2018-02-02T05:13:54.288Z,57.20
2018-02-02T05:16:21.849Z,57.00
2018-02-02T05:18:49.410Z,57.20
2018-02-02T05:21:17.750Z,57.20
2018-02-02T05:23:45.263Z,57.20
2018-02-02T05:26:13.602Z,57.40
2018-02-02T05:28:41.133Z,57.40
2018-02-02T05:31:08.687Z,57.40
2018-02-02T05:33:36.220Z,57.50
2018-02-02T05:36:03.846Z,57.70
2018-02-02T05:38:31.343Z,57.10
2018-02-02T05:40:58.924Z,57.20
2018-02-02T05:43:26.485Z,57.10
2018-02-02T05:45:54.021Z,57.10
2018-02-02T05:48:21.607Z,57.10
2018-02-02T05:50:49.147Z,57.20
2018-02-02T05:53:17.428Z,57.00
2018-02-02T05:55:44.975Z,57.00
2018-02-02T05:58:13.292Z,56.50
2018-02-02T06:00:40.817Z,56.50
2018-02-02T06:03:08.376Z,55.80
2018-02-02T06:05:35.930Z,55.90
2018-02-02T06:08:03.439Z,56.20
2018-02-02T06:10:31.056Z,56.40
2018-02-02T06:12:58.609Z,56.60
2018-02-02T06:15:26.176Z,56.40
2018-02-02T06:17:53.795Z,56.40
2018-02-02T06:20:21.301Z,56.30
2018-02-02T06:22:48.857Z,56.30
2018-02-02T06:25:16.415Z,56.60
2018-02-02T06:27:44.006Z,57.40
2018-02-02T06:30:11.573Z,58.00
2018-02-02T06:32:39.132Z,57.70
2018-02-02T06:35:06.651Z,57.70
2018-02-02T06:37:34.183Z,57.40
2018-02-02T06:40:01.741Z,57.40
2018-02-02T06:42:29.267Z,57.00
2018-02-02T06:44:56.784Z,56.10
2018-02-02T06:47:24.337Z,56.70
2018-02-02T06:49:52.747Z,57.20
2018-02-02T06:52:20.292Z,57.00
2018-02-02T06:54:47.848Z,57.20
2018-02-02T06:57:15.398Z,56.60
2018-02-02T06:59:43.744Z,57.90
2018-02-02T07:02:11.303Z,57.80
2018-02-02T07:04:38.861Z,57.50
2018-02-02T07:07:06.407Z,57.70
2018-02-02T07:09:33.963Z,57.90
2018-02-02T07:12:01.540Z,57.40
2018-02-02T07:14:29.164Z,57.10
2018-02-02T07:16:56.707Z,56.70
2018-02-02T07:19:24.260Z,56.80
2018-02-02T07:21:51.794Z,57.00
2018-02-02T07:24:19.344Z,57.20
2018-02-02T07:26:46.938Z,56.90
2018-02-02T07:29:14.520Z,56.40
2018-02-02T07:31:42.102Z,56.20
2018-02-02T07:34:09.623Z,57.00
2018-02-02T07:36:37.203Z,57.40
2018-02-02T07:39:04.847Z,57.50
2018-02-02T07:41:32.780Z,57.00
2018-02-02T07:44:00.303Z,57.20
2018-02-02T07:46:27.843Z,57.50
2018-02-02T07:48:55.472Z,57.80
2018-02-02T07:51:23.027Z,56.80
2018-02-02T07:53:51.385Z,56.30
2018-02-02T07:56:18.909Z,56.20
2018-02-02T07:58:46.444Z,55.70
2018-02-02T08:01:19.760Z,54.60
2018-02-02T08:03:47.427Z,54.60
2018-02-02T08:06:14.966Z,53.90
2018-02-02T08:08:42.571Z,53.20
2018-02-02T08:11:10.227Z,52.50
2018-02-02T08:13:37.829Z,52.00
2018-02-02T08:16:05.459Z,51.90
2018-02-02T08:18:33.172Z,51.40
2018-02-02T08:21:00.753Z,50.90
2018-02-02T08:23:28.317Z,51.40
2018-02-02T08:25:55.947Z,51.80
2018-02-02T08:28:23.643Z,51.40
2018-02-02T08:30:51.285Z,51.00
2018-02-02T08:33:19.048Z,50.90
2018-02-02T08:35:46.600Z,50.70
2018-02-02T08:38:14.268Z,51.50
2018-02-02T08:40:41.843Z,50.90
2018-02-02T08:43:09.868Z,51.10
2018-02-02T08:45:37.608Z,51.20
2018-02-02T08:48:05.186Z,50.70
2018-02-02T08:50:32.868Z,50.90
2018-02-02T08:53:01.703Z,50.70
2018-02-02T08:55:29.223Z,50.70
2018-02-02T08:57:56.796Z,50.30
2018-02-02T09:00:24.378Z,50.50
2018-02-02T09:02:52.272Z,50.30
2018-02-02T09:05:19.944Z,49.30
2018-02-02T09:07:47.504Z,49.40
2018-02-02T09:10:15.094Z,48.90
2018-02-02T09:12:42.637Z,48.40
2018-02-02T09:15:10.381Z,48.80
2018-02-02T09:17:38.020Z,49.30
2018-02-02T09:20:05.600Z,48.30
2018-02-02T09:22:33.138Z,48.50
2018-02-02T09:25:00.680Z,48.20
2018-02-02T09:27:27.810Z,48.70
2018-02-02T09:29:56.211Z,48.10
2018-02-02T09:32:23.877Z,48.10
2018-02-02T09:34:51.415Z,47.50
2018-02-02T09:37:19.003Z,47.80
2018-02-02T09:39:46.671Z,48.10
2018-02-02T09:42:14.322Z,47.90
2018-02-02T09:44:41.858Z,48.30
2018-02-02T09:47:10.207Z,47.80
2018-02-02T09:49:38.538Z,47.80
2018-02-02T09:52:06.143Z,47.70
2018-02-02T09:54:33.671Z,46.50
2018-02-02T09:57:01.301Z,46.80
2018-02-02T09:59:28.861Z,47.10
2018-02-02T10:01:56.432Z,47.50
2018-02-02T10:04:24.013Z,47.00
2018-02-02T10:06:51.542Z,46.80
2018-02-02T10:09:19.121Z,46.30
2018-02-02T10:11:47.916Z,46.80
2018-02-02T10:14:15.638Z,46.50
2018-02-02T10:16:44.056Z,47.20
2018-02-02T10:19:11.648Z,47.20
2018-02-02T10:21:39.208Z,47.40
2018-02-02T10:24:06.835Z,47.50
2018-02-02T10:26:34.392Z,46.40
2018-02-02T10:29:01.959Z,47.10
2018-02-02T10:31:29.547Z,46.80
2018-02-02T10:33:57.303Z,46.00
2018-02-02T10:36:24.948Z,46.40
2018-02-02T10:38:52.578Z,46.10
2018-02-02T10:41:20.117Z,46.10
2018-02-02T10:43:48.239Z,46.00
2018-02-02T10:46:15.803Z,46.10
2018-02-02T10:48:43.408Z,45.50
2018-02-02T10:51:11.020Z,45.70
2018-02-02T10:53:38.896Z,45.80
2018-02-02T10:56:06.455Z,45.80
2018-02-02T10:58:33.974Z,46.20
2018-02-02T11:01:07.082Z,46.10
2018-02-02T11:03:40.192Z,45.70
2018-02-02T11:06:07.760Z,45.90
2018-02-02T11:08:35.320Z,45.90
2018-02-02T11:11:02.907Z,46.00
2018-02-02T11:13:30.528Z,46.20
2018-02-02T11:15:58.124Z,46.00
2018-02-02T11:18:25.699Z,44.60
2018-02-02T11:20:53.218Z,45.10
2018-02-02T11:23:20.888Z,44.70
2018-02-02T11:25:48.403Z,45.10
2018-02-02T11:28:16.033Z,45.50
2018-02-02T11:30:43.618Z,45.30
2018-02-02T11:33:11.435Z,45.30
2018-02-02T11:35:39.931Z,44.60
2018-02-02T11:38:07.523Z,44.80
2018-02-02T11:40:35.074Z,45.00
2018-02-02T11:43:03.435Z,44.90
2018-02-02T11:45:31.236Z,44.90
2018-02-02T11:47:59.184Z,44.70
2018-02-02T11:50:26.825Z,44.60
2018-02-02T11:52:54.424Z,44.20
2018-02-02T11:55:22.296Z,45.10
2018-02-02T11:57:49.831Z,45.30
2018-02-02T12:00:17.428Z,45.20
2018-02-02T12:02:45.892Z,45.20
2018-02-02T12:05:13.432Z,45.40
2018-02-02T12:07:40.994Z,45.10
2018-02-02T12:10:08.737Z,45.50
2018-02-02T12:12:36.286Z,45.50
2018-02-02T12:15:04.051Z,45.10
2018-02-02T12:17:31.655Z,45.00
2018-02-02T12:19:59.378Z,45.00
2018-02-02T12:25:38.493Z,45.40
2018-02-02T12:28:23.752Z,45.40
2018-02-02T12:30:54.067Z,46.00
2018-02-02T12:33:25.244Z,46.00
2018-02-02T12:35:53.713Z,45.50
2018-02-02T12:38:21.247Z,45.10
2018-02-02T12:40:49.566Z,45.60
2018-02-02T12:43:17.102Z,45.60
2018-02-02T12:45:44.683Z,45.50
2018-02-02T12:48:18.079Z,45.30
2018-02-02T12:50:57.478Z,45.70
2018-02-02T12:53:25.044Z,45.60
2018-02-02T12:55:52.578Z,45.70
2018-02-02T12:58:20.132Z,45.30
2018-02-02T13:00:47.691Z,45.70
2018-02-02T13:03:15.251Z,45.90
2018-02-02T13:05:43.945Z,45.80
2018-02-02T13:08:11.623Z,45.80
2018-02-02T13:10:40.085Z,46.10
2018-02-02T13:13:07.631Z,46.10
2018-02-02T13:15:35.214Z,46.30
2018-02-02T13:18:03.636Z,47.20
2018-02-02T13:20:31.224Z,47.20
2018-02-02T13:22:58.857Z,46.90
2018-02-02T13:25:26.470Z,46.70
2018-02-02T13:27:54.031Z,46.70
2018-02-02T13:30:21.604Z,47.80
2018-02-02T13:32:50.729Z,47.10
2018-02-02T13:35:18.305Z,47.20
2018-02-02T13:37:45.831Z,46.90
2018-02-02T13:40:13.363Z,47.20
2018-02-02T13:42:40.978Z,47.30
2018-02-02T13:45:08.562Z,47.10
2018-02-02T13:47:36.388Z,47.10
2018-02-02T13:50:04.105Z,47.00
2018-02-02T13:52:31.670Z,46.90
2018-02-02T13:55:00.292Z,46.70
2018-02-02T13:57:27.869Z,47.00
2018-02-02T13:59:55.509Z,47.20
2018-02-02T14:02:23.158Z,47.50
2018-02-02T14:04:51.622Z,47.60
2018-02-02T14:07:19.385Z,47.60
2018-02-02T14:09:47.068Z,48.00
2018-02-02T14:12:14.923Z,47.90
2018-02-02T14:14:43.249Z,47.50
2018-02-02T14:17:10.816Z,47.40
2018-02-02T14:19:38.687Z,47.20
2018-02-02T14:22:06.288Z,46.80
2018-02-02T14:24:33.833Z,47.30
2018-02-02T14:27:01.401Z,47.00
2018-02-02T14:29:28.927Z,47.20
2018-02-02T14:31:57.315Z,47.40
2018-02-02T14:34:24.906Z,47.40
2018-02-02T14:36:53.207Z,47.50
2018-02-02T14:39:20.748Z,47.40
2018-02-02T14:41:49.335Z,47.30
2018-02-02T14:44:16.956Z,47.20
2018-02-02T14:46:44.534Z,47.40
2018-02-02T14:49:12.376Z,47.40
2018-02-02T14:51:39.975Z,47.40
2018-02-02T14:54:08.268Z,47.70
2018-02-02T14:56:36.583Z,47.80
2018-02-02T14:59:04.149Z,47.80
2018-02-02T15:01:31.748Z,48.00
2018-02-02T15:03:59.341Z,47.90
2018-02-02T15:06:26.859Z,47.90
2018-02-02T15:08:54.436Z,47.90
2018-02-02T15:11:21.987Z,48.00
2018-02-02T15:13:49.603Z,48.30
2018-02-02T15:16:18.042Z,48.20
2018-02-02T15:18:45.614Z,48.30
2018-02-02T15:21:14.084Z,48.50
2018-02-02T15:23:42.387Z,48.00
2018-02-02T15:26:10.022Z,48.10
2018-02-02T15:28:37.613Z,48.10
2018-02-02T15:31:05.141Z,48.40
2018-02-02T15:33:32.765Z,47.80
2018-02-02T15:36:00.412Z,48.00
2018-02-02T15:38:28.315Z,47.80
2018-02-02T15:40:55.941Z,47.90
2018-02-02T15:43:23.471Z,47.80
2018-02-02T15:45:52.402Z,48.10
2018-02-02T15:48:20.270Z,48.00
2018-02-02T15:50:47.811Z,48.10
2018-02-02T15:53:15.382Z,48.00
2018-02-02T15:55:43.039Z,47.90
2018-02-02T15:58:10.625Z,48.20
2018-02-02T16:00:38.168Z,48.30
2018-02-02T16:03:05.730Z,48.40
2018-02-02T16:05:33.318Z,47.90
2018-02-02T16:08:00.910Z,48.30
2018-02-02T16:10:28.481Z,48.20
2018-02-02T16:12:56.045Z,48.30
2018-02-02T16:15:24.065Z,48.40
2018-02-02T16:17:51.634Z,48.30
2018-02-02T16:20:20.138Z,48.50
2018-02-02T16:22:47.673Z,48.40
2018-02-02T16:25:15.244Z,48.60
2018-02-02T16:27:43.008Z,48.60
2018-02-02T16:30:10.663Z,48.60
2018-02-02T16:32:38.319Z,48.60
2018-02-02T16:35:05.894Z,48.20
2018-02-02T16:37:33.422Z,48.30
2018-02-02T16:40:00.980Z,48.60
2018-02-02T16:42:28.576Z,48.40
2018-02-02T16:44:56.123Z,48.40
2018-02-02T16:47:24.454Z,48.20
2018-02-02T16:49:52.066Z,48.10
2018-02-02T16:52:20.351Z,48.70
2018-02-02T16:54:48.735Z,48.70
2018-02-02T16:57:16.313Z,48.60
2018-02-02T16:59:43.888Z,48.40
2018-02-02T17:02:11.514Z,47.80
2018-02-02T17:04:39.081Z,48.00
2018-02-02T17:07:06.697Z,48.10
2018-02-02T17:09:34.235Z,48.00
2018-02-02T17:12:01.793Z,48.70
2018-02-02T17:14:29.318Z,47.90
2018-02-02T17:16:57.730Z,47.90
2018-02-02T17:19:25.259Z,47.90
2018-02-02T17:21:52.842Z,47.90
2018-02-02T17:24:20.374Z,47.90
2018-02-02T17:26:48.007Z,48.00
2018-02-02T17:29:15.523Z,48.00
2018-02-02T17:31:43.097Z,48.00
2018-02-02T17:34:10.655Z,47.90
2018-02-02T17:36:38.203Z,48.00
2018-02-02T17:39:05.775Z,48.00
2018-02-02T17:41:33.344Z,48.20
2018-02-02T17:44:00.900Z,48.30
2018-02-02T17:46:28.416Z,48.40
2018-02-02T17:48:55.989Z,48.30
2018-02-02T17:51:23.524Z,48.40
2018-02-02T17:53:51.063Z,48.40
2018-02-02T17:56:18.950Z,48.20
2018-02-02T17:58:46.513Z,47.90
2018-02-02T18:04:16.182Z,47.70
2018-02-02T18:06:44.388Z,48.00
2018-02-02T18:09:12.049Z,48.50
2018-02-02T18:11:39.593Z,48.40
2018-02-02T18:14:07.164Z,48.30
2018-02-02T18:16:34.688Z,48.30
2018-02-02T18:19:02.244Z,48.40
2018-02-02T18:21:29.842Z,48.50
2018-02-02T18:23:57.397Z,48.30
2018-02-02T18:26:25.022Z,49.00
2018-02-02T18:28:52.595Z,48.70
2018-02-02T18:31:20.118Z,48.60
2018-02-02T18:33:48.477Z,49.10
2018-02-02T18:36:16.801Z,49.20
2018-02-02T18:38:44.404Z,49.20
2018-02-02T18:41:11.996Z,49.10
2018-02-02T18:43:39.523Z,49.50
2018-02-02T18:46:07.080Z,49.20
2018-02-02T18:48:34.628Z,49.10
2018-02-02T18:51:02.201Z,49.10
2018-02-02T18:53:29.797Z,49.00
2018-02-02T18:55:58.125Z,49.20
2018-02-02T18:58:25.701Z,49.20
2018-02-02T19:00:53.984Z,49.40
2018-02-02T19:03:21.536Z,49.40
2018-02-02T19:05:49.108Z,49.00
2018-02-02T19:08:17.435Z,49.20
2018-02-02T19:10:45.039Z,49.20
2018-02-02T19:13:12.573Z,49.10
2018-02-02T19:15:40.239Z,49.10
2018-02-02T19:18:07.795Z,49.30
2018-02-02T19:20:36.184Z,50.00
2018-02-02T19:23:03.790Z,50.00
2018-02-02T19:25:32.163Z,50.60
2018-02-02T19:28:00.499Z,51.20
2018-02-02T19:30:28.121Z,51.10
2018-02-02T19:32:55.697Z,50.90
2018-02-02T19:35:23.258Z,51.80
2018-02-02T19:37:50.847Z,51.50
2018-02-02T19:40:18.403Z,51.70
2018-02-02T19:42:46.006Z,51.50
2018-02-02T19:45:14.387Z,52.10
2018-02-02T19:47:41.973Z,52.10
2018-02-02T19:50:09.599Z,52.30
2018-02-02T19:52:37.975Z,52.20
2018-02-02T19:55:05.721Z,52.20
2018-02-02T19:57:33.353Z,51.70
2018-02-02T20:00:00.938Z,51.50
2018-02-02T20:02:28.559Z,51.30
2018-02-02T20:04:56.240Z,51.10
2018-02-02T20:07:23.852Z,51.20
2018-02-02T20:09:52.272Z,51.90
2018-02-02T20:12:19.836Z,51.80
2018-02-02T20:14:47.412Z,51.90
2018-02-02T20:17:14.958Z,51.90
2018-02-02T20:19:42.711Z,51.70
2018-02-02T20:22:10.372Z,52.10
2018-02-02T20:24:38.015Z,52.20
2018-02-02T20:27:05.612Z,52.10
2018-02-02T20:29:33.224Z,52.40
2018-02-02T20:32:00.981Z,52.10
2018-02-02T20:34:28.564Z,51.10
2018-02-02T20:36:56.084Z,51.30
2018-02-02T20:39:24.392Z,51.70
2018-02-02T20:41:52.052Z,51.70
2018-02-02T20:44:19.592Z,51.90
2018-02-02T20:46:47.140Z,51.30
2018-02-02T20:49:14.787Z,51.30
2018-02-02T20:51:43.357Z,51.50
2018-02-02T20:54:10.956Z,51.60
2018-02-02T20:56:38.507Z,51.50
2018-02-02T20:59:06.071Z,51.40
2018-02-02T21:01:33.639Z,50.80
2018-02-02T21:04:01.515Z,50.80
2018-02-02T21:06:29.154Z,50.80
2018-02-02T21:08:56.766Z,51.00
2018-02-02T21:11:24.294Z,50.80
2018-02-02T21:13:52.620Z,50.80
2018-02-02T21:16:20.144Z,50.80
2018-02-02T21:18:47.670Z,50.40
2018-02-02T21:21:15.274Z,50.20
2018-02-02T21:23:43.599Z,50.40
2018-02-02T21:26:11.237Z,50.40
2018-02-02T21:28:38.848Z,50.40
2018-02-02T21:31:07.195Z,50.00
2018-02-02T21:33:34.816Z,50.00
2018-02-02T21:36:02.391Z,50.40
2018-02-02T21:38:29.895Z,50.60
2018-02-02T21:40:58.280Z,50.40
2018-02-02T21:43:26.665Z,50.90
2018-02-02T21:45:55.012Z,50.90
2018-02-02T21:48:22.622Z,50.80
2018-02-02T21:50:50.143Z,50.30
2018-02-02T21:53:18.567Z,50.10
2018-02-02T21:55:46.159Z,50.10
2018-02-02T21:58:14.220Z,50.70
2018-02-02T22:00:42.588Z,50.60
2018-02-02T22:03:10.182Z,50.10
2018-02-02T22:05:37.743Z,50.40
2018-02-02T22:08:05.282Z,50.10
2018-02-02T22:10:32.807Z,50.80
2018-02-02T22:13:00.322Z,50.20
2018-02-02T22:15:27.878Z,50.10
2018-02-02T22:17:55.416Z,50.30
2018-02-02T22:20:23.024Z,50.50
2018-02-02T22:22:50.910Z,50.30
2018-02-02T22:25:18.586Z,50.20
2018-02-02T22:27:46.214Z,49.80
2018-02-02T22:30:13.780Z,49.90
2018-02-02T22:32:41.355Z,50.60
2018-02-02T22:35:08.929Z,50.90
2018-02-02T22:37:36.523Z,50.40
2018-02-02T22:40:04.178Z,50.40
2018-02-02T22:42:31.705Z,50.20
2018-02-02T22:44:59.325Z,50.10
2018-02-02T22:47:26.852Z,50.00
2018-02-02T22:49:54.397Z,50.50
2018-02-02T22:52:22.005Z,50.60
2018-02-02T22:54:49.519Z,50.50
2018-02-02T22:57:17.044Z,50.20
2018-02-02T22:59:44.634Z,50.10
2018-02-02T23:02:12.227Z,50.00
2018-02-02T23:04:39.887Z,50.00
2018-02-02T23:07:07.471Z,50.50
2018-02-02T23:09:35.056Z,50.70
2018-02-02T23:12:03.391Z,50.80
2018-02-02T23:14:30.907Z,50.70
2018-02-02T23:16:59.237Z,50.50
2018-02-02T23:19:26.755Z,50.50
2018-02-02T23:21:55.071Z,50.80
2018-02-02T23:24:22.690Z,50.80
2018-02-02T23:26:50.259Z,50.70
2018-02-02T23:29:17.853Z,50.60
2018-02-02T23:31:45.458Z,50.60
2018-02-02T23:34:13.000Z,50.50
2018-02-02T23:36:40.624Z,50.20
2018-02-02T23:39:08.182Z,50.30
2018-02-02T23:41:35.711Z,50.30
2018-02-02T23:44:04.022Z,50.20
2018-02-02T23:46:31.592Z,50.10
2018-02-02T23:48:59.160Z,50.30
2018-02-02T23:51:26.723Z,50.50
2018-02-02T23:53:54.273Z,50.70
2018-02-02T23:56:21.790Z,50.90
2018-02-02T23:58:49.326Z,51.20
