createdAt,value
2019-01-03T00:00:56.478Z,1.87
2019-01-03T00:03:48.737Z,2.00
2019-01-03T00:06:50.182Z,2.00
2019-01-03T00:09:48.665Z,2.10
2019-01-03T00:12:55.918Z,1.90
2019-01-03T00:15:49.706Z,2.27
2019-01-03T00:18:47.779Z,1.93
2019-01-03T00:21:35.511Z,1.70
2019-01-03T00:24:19.017Z,1.90
2019-01-03T00:27:20.210Z,2.20
2019-01-03T00:30:09.531Z,1.80
2019-01-03T00:32:58.911Z,2.20
2019-01-03T00:35:46.772Z,1.83
2019-01-03T00:38:39.070Z,2.07
2019-01-03T00:41:28.499Z,2.07
2019-01-03T00:44:20.647Z,1.70
2019-01-03T00:47:22.200Z,1.70
2019-01-03T00:50:09.882Z,1.80
2019-01-03T00:52:57.614Z,1.60
2019-01-03T00:55:52.755Z,1.87
2019-01-03T00:58:37.737Z,2.03
2019-01-03T01:01:28.048Z,1.83
2019-01-03T01:04:26.720Z,1.80
2019-01-03T01:07:25.232Z,1.73
2019-01-03T01:10:13.066Z,2.00
2019-01-03T01:13:12.401Z,1.70
2019-01-03T01:16:10.575Z,1.57
2019-01-03T01:18:58.706Z,1.50
2019-01-03T01:21:47.902Z,2.10
2019-01-03T01:24:35.736Z,1.90
2019-01-03T01:27:17.984Z,1.87
2019-01-03T01:30:06.063Z,1.77
2019-01-03T01:33:01.411Z,1.50
2019-01-03T01:35:50.317Z,1.50
2019-01-03T01:38:50.171Z,1.80
2019-01-03T01:41:29.546Z,1.40
2019-01-03T01:44:21.863Z,1.90
2019-01-03T01:47:09.657Z,1.50
2019-01-03T01:49:57.586Z,1.37
2019-01-03T01:52:46.926Z,1.40
2019-01-03T01:55:42.085Z,1.83
2019-01-03T01:58:40.541Z,1.57
2019-01-03T02:01:32.717Z,1.77
2019-01-03T02:04:22.100Z,1.60
2019-01-03T02:07:23.651Z,2.13
2019-01-03T02:10:11.186Z,1.47
2019-01-03T02:13:06.509Z,1.27
2019-01-03T02:16:04.971Z,1.57
2019-01-03T02:18:59.072Z,1.37
2019-01-03T02:21:46.682Z,1.50
2019-01-03T02:24:47.934Z,1.47
2019-01-03T02:27:35.549Z,2.03
2019-01-03T02:30:27.863Z,1.47
2019-01-03T02:33:35.330Z,1.60
2019-01-03T02:36:30.374Z,1.43
2019-01-03T02:39:28.576Z,1.50
2019-01-03T02:42:20.962Z,1.53
2019-01-03T02:45:03.697Z,1.30
2019-01-03T02:47:52.291Z,1.47
2019-01-03T02:50:50.325Z,1.20
2019-01-03T02:53:45.511Z,1.60
2019-01-03T02:56:37.565Z,1.50
2019-01-03T02:59:29.173Z,1.30
2019-01-03T03:02:16.991Z,1.60
2019-01-03T03:05:05.030Z,1.40
2019-01-03T03:08:12.588Z,1.73
2019-01-03T03:11:13.633Z,1.40
2019-01-03T03:14:15.315Z,1.70
2019-01-03T03:17:10.428Z,1.40
2019-01-03T03:19:52.046Z,1.30
2019-01-03T03:22:36.981Z,1.47
2019-01-03T03:25:29.896Z,1.20
2019-01-03T03:28:17.858Z,1.20
2019-01-03T03:31:05.693Z,1.30
2019-01-03T03:33:53.757Z,1.50
2019-01-03T03:36:48.995Z,1.50
2019-01-03T03:39:47.320Z,1.20
2019-01-03T03:42:35.386Z,1.30
2019-01-03T03:45:17.613Z,1.47
2019-01-03T03:48:09.828Z,1.40
2019-01-03T03:51:02.115Z,1.30
2019-01-03T03:53:49.903Z,1.37
2019-01-03T03:56:51.016Z,1.27
2019-01-03T03:59:58.365Z,1.13
2019-01-03T04:02:46.080Z,1.40
2019-01-03T04:05:33.995Z,1.43
2019-01-03T04:08:32.337Z,1.00
2019-01-03T04:11:30.576Z,1.00
2019-01-03T04:14:18.382Z,1.40
2019-01-03T04:17:25.904Z,1.43
2019-01-03T04:20:30.095Z,1.60
2019-01-03T04:23:25.069Z,1.50
2019-01-03T04:26:14.300Z,1.23
2019-01-03T04:29:02.122Z,1.03
2019-01-03T04:31:43.341Z,1.10
2019-01-03T04:34:35.786Z,1.20
2019-01-03T04:37:40.070Z,1.20
2019-01-03T04:40:47.221Z,1.20
2019-01-03T04:43:50.808Z,1.17
2019-01-03T04:46:38.734Z,1.40
2019-01-03T04:49:46.128Z,1.23
2019-01-03T04:52:47.404Z,1.30
2019-01-03T04:55:34.949Z,1.23
2019-01-03T04:58:27.034Z,1.10
2019-01-03T05:01:56.243Z,1.40
2019-01-03T05:05:03.713Z,1.37
2019-01-03T05:07:51.393Z,1.03
2019-01-03T05:10:35.109Z,1.10
2019-01-03T05:13:33.512Z,1.33
2019-01-03T05:16:37.912Z,1.40
2019-01-03T05:19:39.072Z,1.07
2019-01-03T05:22:28.549Z,1.40
2019-01-03T05:25:20.842Z,1.30
2019-01-03T05:28:10.082Z,1.33
2019-01-03T05:30:57.963Z,1.10
2019-01-03T05:33:56.096Z,1.43
2019-01-03T05:36:45.516Z,1.40
2019-01-03T05:39:37.941Z,1.40
2019-01-03T05:42:27.265Z,1.20
2019-01-03T05:45:29.808Z,1.50
2019-01-03T05:48:21.872Z,1.70
2019-01-03T05:51:20.089Z,1.40
2019-01-03T05:54:08.084Z,1.20
2019-01-03T05:57:09.237Z,1.00
2019-01-03T06:00:07.579Z,1.23
2019-01-03T06:03:12.111Z,0.97
2019-01-03T06:05:59.743Z,0.97
2019-01-03T06:08:47.803Z,1.80
2019-01-03T06:11:37.078Z,1.20
2019-01-03T06:14:32.178Z,1.60
2019-01-03T06:17:24.347Z,1.40
2019-01-03T06:20:10.893Z,1.10
2019-01-03T06:22:59.493Z,1.30
2019-01-03T06:25:57.514Z,1.60
2019-01-03T06:28:45.198Z,1.70
2019-01-03T06:31:46.770Z,1.43
2019-01-03T06:34:45.251Z,1.30
2019-01-03T06:37:39.432Z,1.50
2019-01-03T06:40:20.432Z,1.60
2019-01-03T06:43:08.447Z,1.60
2019-01-03T06:46:15.661Z,1.33
2019-01-03T06:49:03.217Z,1.47
2019-01-03T06:51:50.670Z,1.30
2019-01-03T06:54:55.052Z,1.70
2019-01-03T06:57:43.116Z,1.30
2019-01-03T07:00:28.388Z,1.50
2019-01-03T07:03:23.866Z,1.70
2019-01-03T07:06:26.808Z,2.10
2019-01-03T07:12:17.683Z,2.00
2019-01-03T07:15:06.446Z,1.63
2019-01-03T07:21:28.934Z,2.03
2019-01-03T07:24:22.642Z,2.40
2019-01-03T07:27:14.084Z,1.90
2019-01-03T07:30:18.708Z,2.20
2019-01-03T07:33:11.173Z,2.60
2019-01-03T07:36:36.416Z,2.40
2019-01-03T07:39:20.395Z,2.30
2019-01-03T07:42:15.681Z,2.30
2019-01-03T07:45:03.862Z,2.55
2019-01-03T07:47:59.081Z,2.30
2019-01-03T07:53:35.742Z,2.70
2019-01-03T07:56:43.104Z,2.10
2019-01-03T07:59:35.617Z,2.13
2019-01-03T08:02:25.628Z,2.03
2019-01-03T08:05:16.659Z,2.13
2019-01-03T08:08:26.847Z,2.20
2019-01-03T08:13:14.601Z,2.00
2019-01-03T08:24:10.926Z,1.83
2019-01-03T08:27:01.442Z,3.00
2019-01-03T08:29:57.161Z,2.60
2019-01-03T08:32:55.685Z,2.42
2019-01-03T08:35:45.093Z,2.40
2019-01-03T08:38:34.384Z,2.20
2019-01-03T08:41:17.042Z,2.43
2019-01-03T08:47:19.778Z,2.60
2019-01-03T08:50:34.410Z,2.80
2019-01-03T08:53:31.835Z,2.40
2019-01-03T09:04:53.384Z,3.20
2019-01-03T09:07:44.692Z,3.40
2019-01-03T09:10:46.975Z,2.80
2019-01-03T09:13:36.753Z,4.70
2019-01-03T09:16:30.318Z,4.05
2019-01-03T09:19:19.352Z,4.13
2019-01-03T09:22:08.456Z,4.90
2019-01-03T09:25:02.300Z,4.58
2019-01-03T09:28:06.122Z,4.42
2019-01-03T09:30:56.686Z,4.12
2019-01-03T09:33:46.131Z,4.67
2019-01-03T09:36:44.401Z,4.10
2019-01-03T09:39:36.375Z,3.40
2019-01-03T09:42:27.510Z,3.90
2019-01-03T09:44:59.451Z,3.85
2019-01-03T09:47:29.927Z,3.83
2019-01-03T09:50:01.782Z,5.47
2019-01-03T09:52:54.692Z,5.55
2019-01-03T09:55:26.810Z,4.00
2019-01-03T09:57:59.927Z,3.92
2019-01-03T10:00:30.323Z,4.30
2019-01-03T10:03:00.703Z,4.17
2019-01-03T10:05:31.265Z,4.70
2019-01-03T10:08:19.385Z,5.00
2019-01-03T10:10:45.551Z,4.20
2019-01-03T10:13:16.668Z,3.50
2019-01-03T10:15:47.215Z,3.37
2019-01-03T10:18:21.237Z,4.10
2019-01-03T10:21:01.114Z,4.37
2019-01-03T10:23:36.778Z,6.03
2019-01-03T10:26:07.610Z,4.33
2019-01-03T10:28:38.170Z,4.43
2019-01-03T10:31:08.982Z,4.70
2019-01-03T10:33:51.865Z,4.67
2019-01-03T10:36:24.466Z,4.80
2019-01-03T10:38:55.063Z,4.00
2019-01-03T10:41:25.583Z,4.13
2019-01-03T10:43:55.924Z,4.53
2019-01-03T10:46:30.313Z,4.60
2019-01-03T10:49:00.061Z,4.20
2019-01-03T10:51:30.372Z,4.73
2019-01-03T10:54:04.275Z,3.70
2019-01-03T10:56:34.758Z,4.47
2019-01-03T10:59:05.235Z,4.87
2019-01-03T11:01:34.203Z,4.83
2019-01-03T11:06:40.856Z,3.93
2019-01-03T11:11:44.372Z,3.90
2019-01-03T11:14:34.129Z,4.27
2019-01-03T11:17:04.649Z,4.40
2019-01-03T11:19:35.150Z,5.03
2019-01-03T11:22:05.925Z,4.90
2019-01-03T11:24:36.284Z,5.43
2019-01-03T11:27:06.500Z,5.00
2019-01-03T11:29:36.989Z,4.80
2019-01-03T11:32:07.379Z,5.20
2019-01-03T11:34:39.495Z,4.60
2019-01-03T11:39:40.661Z,5.57
2019-01-03T11:42:11.158Z,5.80
2019-01-03T11:44:42.600Z,5.17
2019-01-03T11:47:14.191Z,5.53
2019-01-03T11:49:44.524Z,5.97
2019-01-03T11:52:14.859Z,5.80
2019-01-03T11:54:46.547Z,5.50
2019-01-03T11:57:18.850Z,7.53
2019-01-03T11:59:49.221Z,5.63
2019-01-03T12:02:25.448Z,6.80
2019-01-03T12:07:28.100Z,6.17
2019-01-03T12:09:57.144Z,6.77
2019-01-03T12:15:21.020Z,5.90
2019-01-03T12:20:33.430Z,6.57
2019-01-03T12:23:08.542Z,6.70
2019-01-03T12:25:39.471Z,6.70
2019-01-03T12:28:20.020Z,6.50
2019-01-03T12:30:50.933Z,5.55
2019-01-03T12:33:21.575Z,6.50
2019-01-03T12:35:52.351Z,7.50
2019-01-03T12:38:25.621Z,6.13
2019-01-03T12:40:58.739Z,6.43
2019-01-03T12:43:29.224Z,6.07
2019-01-03T12:46:00.978Z,7.70
2019-01-03T12:48:31.552Z,7.00
2019-01-03T12:51:03.246Z,7.40
2019-01-03T12:53:39.503Z,9.23
2019-01-03T12:56:10.454Z,7.23
2019-01-03T12:58:40.985Z,6.37
2019-01-03T13:01:13.527Z,8.50
2019-01-03T13:06:26.045Z,8.53
2019-01-03T13:09:23.315Z,8.45
2019-01-03T13:12:14.731Z,7.37
2019-01-03T13:15:07.160Z,7.13
2019-01-03T13:17:41.185Z,7.43
2019-01-03T13:20:11.487Z,7.83
2019-01-03T13:25:36.350Z,6.73
2019-01-03T13:28:10.794Z,4.53
2019-01-03T13:30:47.860Z,5.13
2019-01-03T13:35:50.416Z,3.67
2019-01-03T13:38:27.119Z,2.70
2019-01-03T13:43:28.652Z,4.43
2019-01-03T13:46:03.399Z,4.80
2019-01-03T13:48:33.795Z,4.57
2019-01-03T13:51:04.610Z,4.00
2019-01-03T13:53:35.776Z,4.33
2019-01-03T13:59:13.863Z,4.77
2019-01-03T14:01:48.054Z,4.50
2019-01-03T14:04:24.710Z,3.67
2019-01-03T14:13:23.337Z,8.73
2019-01-03T14:15:58.367Z,10.30
2019-01-03T14:18:29.873Z,6.95
2019-01-03T14:21:21.559Z,6.80
2019-01-03T14:23:54.523Z,6.23
2019-01-03T14:29:24.379Z,5.03
2019-01-03T14:31:55.807Z,4.07
2019-01-03T14:34:46.530Z,5.10
2019-01-03T14:37:17.068Z,4.33
2019-01-03T14:39:58.032Z,3.53
2019-01-03T14:42:38.033Z,3.40
2019-01-03T14:45:20.897Z,3.80
2019-01-03T14:48:07.001Z,3.60
2019-01-03T14:50:49.819Z,3.23
2019-01-03T14:53:40.254Z,2.33
2019-01-03T14:56:13.739Z,3.70
2019-01-03T14:59:20.602Z,3.33
2019-01-03T15:01:36.106Z,4.10
2019-01-03T15:04:18.762Z,3.97
2019-01-03T15:06:52.745Z,4.07
2019-01-03T15:09:36.636Z,4.00
2019-01-03T15:12:10.188Z,4.20
2019-01-03T15:14:40.682Z,4.87
2019-01-03T15:17:11.293Z,4.27
2019-01-03T15:19:41.617Z,4.23
2019-01-03T15:22:12.140Z,3.80
2019-01-03T15:24:42.452Z,3.70
2019-01-03T15:27:13.124Z,3.43
2019-01-03T15:29:43.674Z,4.10
2019-01-03T15:32:16.662Z,3.80
2019-01-03T15:34:47.302Z,3.70
2019-01-03T15:37:17.662Z,4.10
2019-01-03T15:39:48.132Z,3.33
2019-01-03T15:42:18.750Z,3.40
2019-01-03T15:44:49.208Z,4.43
2019-01-03T15:47:19.776Z,3.40
2019-01-03T15:49:50.299Z,4.10
2019-01-03T15:52:20.712Z,3.70
2019-01-03T15:55:17.547Z,3.67
2019-01-03T15:57:47.899Z,3.80
2019-01-03T16:00:18.162Z,3.90
2019-01-03T16:02:48.330Z,4.27
2019-01-03T16:05:20.652Z,4.70
2019-01-03T16:07:51.001Z,3.97
2019-01-03T16:10:21.247Z,4.13
2019-01-03T16:12:51.489Z,4.37
2019-01-03T16:15:24.199Z,3.90
2019-01-03T16:17:57.430Z,3.40
2019-01-03T16:20:27.848Z,3.50
2019-01-03T16:22:58.193Z,3.10
2019-01-03T16:25:28.551Z,3.70
2019-01-03T16:28:00.453Z,4.00
2019-01-03T16:30:30.640Z,3.60
2019-01-03T16:33:01.078Z,3.10
2019-01-03T16:35:31.593Z,3.30
2019-01-03T16:38:02.021Z,3.67
2019-01-03T16:40:35.003Z,4.23
2019-01-03T16:43:05.427Z,3.10
2019-01-03T16:45:35.783Z,3.60
2019-01-03T16:48:06.173Z,3.90
2019-01-03T16:50:36.421Z,3.87
2019-01-03T16:53:06.899Z,3.37
2019-01-03T16:55:37.210Z,3.73
2019-01-03T16:58:07.493Z,3.50
2019-01-03T17:00:38.009Z,3.40
2019-01-03T17:03:08.302Z,3.43
2019-01-03T17:05:38.702Z,3.70
2019-01-03T17:08:09.010Z,4.00
2019-01-03T17:10:39.541Z,3.17
2019-01-03T17:13:10.118Z,3.57
2019-01-03T17:15:40.559Z,3.70
2019-01-03T17:18:11.054Z,3.70
2019-01-03T17:20:41.426Z,4.03
2019-01-03T17:23:11.946Z,3.40
2019-01-03T17:25:42.439Z,4.33
2019-01-03T17:28:12.902Z,4.33
2019-01-03T17:30:43.392Z,3.43
2019-01-03T17:33:13.758Z,3.60
2019-01-03T17:35:44.147Z,3.87
2019-01-03T17:38:14.480Z,4.00
2019-01-03T17:40:44.945Z,3.73
2019-01-03T17:43:15.231Z,3.87
2019-01-03T17:45:45.614Z,3.73
2019-01-03T17:48:16.013Z,3.60
2019-01-03T17:50:46.318Z,3.90
2019-01-03T17:53:16.610Z,3.50
2019-01-03T17:55:47.010Z,3.50
2019-01-03T17:58:17.389Z,3.43
2019-01-03T18:00:48.200Z,3.57
2019-01-03T18:03:18.729Z,3.43
2019-01-03T18:05:49.191Z,3.30
2019-01-03T18:08:19.486Z,3.70
2019-01-03T18:10:49.899Z,3.10
2019-01-03T18:13:20.362Z,3.60
2019-01-03T18:15:50.886Z,3.83
2019-01-03T18:18:21.420Z,3.27
2019-01-03T18:20:51.917Z,3.83
2019-01-03T18:23:22.373Z,3.40
2019-01-03T18:25:52.693Z,3.40
2019-01-03T18:28:22.945Z,3.40
2019-01-03T18:30:53.353Z,3.30
2019-01-03T18:33:24.613Z,3.30
2019-01-03T18:35:55.089Z,3.47
2019-01-03T18:38:25.521Z,3.37
2019-01-03T18:40:56.061Z,3.47
2019-01-03T18:43:26.443Z,3.20
2019-01-03T18:45:56.755Z,3.60
2019-01-03T18:48:27.151Z,3.40
2019-01-03T18:50:57.441Z,3.30
2019-01-03T18:53:27.787Z,3.47
2019-01-03T18:55:58.214Z,3.60
2019-01-03T18:58:28.582Z,3.17
2019-01-03T19:01:00.573Z,3.07
2019-01-03T19:03:31.044Z,3.73
2019-01-03T19:06:01.454Z,3.60
2019-01-03T19:08:31.812Z,3.60
2019-01-03T19:11:02.276Z,3.80
2019-01-03T19:13:32.774Z,3.53
2019-01-03T19:16:03.194Z,3.53
2019-01-03T19:18:33.666Z,3.57
2019-01-03T19:21:04.150Z,3.67
2019-01-03T19:23:34.464Z,3.43
2019-01-03T19:26:05.054Z,3.73
2019-01-03T19:28:35.582Z,3.70
2019-01-03T19:31:05.966Z,3.40
2019-01-03T19:33:36.340Z,3.77
2019-01-03T19:36:06.735Z,3.70
2019-01-03T19:38:37.199Z,3.87
2019-01-03T19:41:07.636Z,4.13
2019-01-03T19:43:38.064Z,4.30
2019-01-03T19:46:08.462Z,4.53
2019-01-03T19:48:38.988Z,4.07
2019-01-03T19:51:09.319Z,4.93
2019-01-03T19:53:39.797Z,3.97
2019-01-03T19:56:10.326Z,4.70
2019-01-03T19:58:40.801Z,4.67
2019-01-03T20:01:11.334Z,4.70
2019-01-03T20:03:41.780Z,4.60
2019-01-03T20:06:12.115Z,5.03
2019-01-03T20:08:42.569Z,4.60
2019-01-03T20:11:13.049Z,4.53
2019-01-03T20:13:43.546Z,4.63
2019-01-03T20:16:14.036Z,4.37
2019-01-03T20:18:44.514Z,4.63
2019-01-03T20:21:14.902Z,4.33
2019-01-03T20:23:45.391Z,4.80
2019-01-03T20:26:15.873Z,4.83
2019-01-03T20:28:46.290Z,4.80
2019-01-03T20:31:17.742Z,4.90
2019-01-03T20:33:48.150Z,4.53
2019-01-03T20:36:18.656Z,4.70
2019-01-03T20:38:49.066Z,4.47
2019-01-03T20:41:19.512Z,4.87
2019-01-03T20:43:49.958Z,4.80
2019-01-03T20:46:20.374Z,4.27
2019-01-03T20:48:50.822Z,4.53
2019-01-03T20:51:21.298Z,4.70
2019-01-03T20:53:51.622Z,4.27
2019-01-03T20:56:22.137Z,4.67
2019-01-03T20:58:52.576Z,4.50
2019-01-03T21:01:23.069Z,4.30
2019-01-03T21:03:54.732Z,4.93
2019-01-03T21:06:25.117Z,4.93
2019-01-03T21:08:55.501Z,4.10
2019-01-03T21:11:25.904Z,3.80
2019-01-03T21:13:56.298Z,4.40
2019-01-03T21:16:26.741Z,4.07
2019-01-03T21:19:00.033Z,4.33
2019-01-03T21:21:30.566Z,3.83
2019-01-03T21:24:01.046Z,4.07
2019-01-03T21:26:31.476Z,4.23
2019-01-03T21:29:01.961Z,4.00
2019-01-03T21:31:32.406Z,4.23
2019-01-03T21:34:02.823Z,4.60
2019-01-03T21:36:33.333Z,6.70
2019-01-03T21:39:03.884Z,7.77
2019-01-03T21:41:35.376Z,6.17
2019-01-03T21:44:05.748Z,7.93
2019-01-03T21:46:36.042Z,8.97
2019-01-03T21:49:06.437Z,8.70
2019-01-03T21:51:36.990Z,8.77
2019-01-03T21:54:07.517Z,9.60
2019-01-03T21:56:38.002Z,8.87
2019-01-03T21:59:08.548Z,8.53
2019-01-03T22:01:38.973Z,8.53
2019-01-03T22:04:09.510Z,8.63
2019-01-03T22:06:39.899Z,9.40
2019-01-03T22:09:10.247Z,7.97
2019-01-03T22:11:40.893Z,8.80
2019-01-03T22:14:11.317Z,8.47
2019-01-03T22:16:41.744Z,8.13
2019-01-03T22:19:12.271Z,7.50
2019-01-03T22:21:42.615Z,8.33
2019-01-03T22:24:13.126Z,7.80
2019-01-03T22:26:43.569Z,7.47
2019-01-03T22:29:13.960Z,7.07
2019-01-03T22:31:44.321Z,7.27
2019-01-03T22:34:14.685Z,7.00
2019-01-03T22:36:45.004Z,6.70
2019-01-03T22:39:15.409Z,6.50
2019-01-03T22:41:45.817Z,6.20
2019-01-03T22:44:16.204Z,5.77
2019-01-03T22:46:46.661Z,6.17
2019-01-03T22:49:17.026Z,5.53
2019-01-03T22:51:47.548Z,6.77
2019-01-03T22:54:18.028Z,6.40
2019-01-03T22:56:48.586Z,5.50
2019-01-03T22:59:19.054Z,6.20
2019-01-03T23:01:49.561Z,5.77
2019-01-03T23:04:21.477Z,5.80
2019-01-03T23:06:51.793Z,5.27
2019-01-03T23:09:22.237Z,5.17
2019-01-03T23:11:52.658Z,5.17
2019-01-03T23:14:23.069Z,4.87
2019-01-03T23:16:53.527Z,5.17
2019-01-03T23:19:24.040Z,5.07
2019-01-03T23:21:54.469Z,4.90
2019-01-03T23:24:24.780Z,5.37
2019-01-03T23:26:55.243Z,5.50
2019-01-03T23:29:25.714Z,5.03
2019-01-03T23:31:56.178Z,4.80
2019-01-03T23:34:28.267Z,4.67
2019-01-03T23:36:58.698Z,5.23
2019-01-03T23:39:28.971Z,4.60
2019-01-03T23:41:59.426Z,4.70
2019-01-03T23:44:29.746Z,5.13
2019-01-03T23:47:00.181Z,4.83
2019-01-03T23:49:30.582Z,4.53
2019-01-03T23:52:01.023Z,4.77
2019-01-03T23:54:31.454Z,4.67
2019-01-03T23:57:01.923Z,4.90
2019-01-03T23:59:32.398Z,4.33
