createdAt,value
2022-08-14T00:07:09.243Z,17.96
2022-08-14T00:27:09.208Z,17.97
2022-08-14T00:47:10.724Z,17.98
2022-08-14T01:07:09.204Z,17.99
2022-08-14T01:27:09.145Z,18
2022-08-14T01:47:09.108Z,18
2022-08-14T02:28:19.649Z,18.01
2022-08-14T03:27:08.970Z,18.02
2022-08-14T06:07:09.475Z,18.02
2022-08-14T07:07:08.691Z,18
2022-08-14T07:27:08.656Z,17.99
2022-08-14T07:47:08.621Z,17.98
2022-08-14T08:07:08.585Z,17.97
2022-08-14T08:27:08.557Z,17.97
2022-08-14T08:47:07.777Z,17.96
2022-08-14T09:07:10.633Z,17.96
2022-08-14T09:27:08.352Z,17.95
2022-08-14T09:47:08.428Z,17.95
2022-08-14T10:07:08.882Z,17.95
2022-08-14T10:27:08.367Z,17.95
2022-08-14T10:47:38.188Z,17.95
2022-08-14T11:07:08.373Z,17.94
2022-08-14T11:27:08.290Z,17.94
2022-08-14T12:07:08.263Z,17.93
2022-08-14T12:27:08.254Z,17.92
2022-08-14T12:47:07.715Z,17.92
2022-08-14T13:07:08.257Z,17.92
2022-08-14T13:27:09.927Z,17.92
2022-08-14T13:47:08.828Z,17.92
2022-08-14T14:07:08.161Z,17.92
2022-08-14T14:27:30.254Z,17.92
2022-08-14T14:47:08.148Z,17.92
2022-08-14T15:07:08.141Z,17.92
2022-08-14T15:27:08.414Z,17.93
2022-08-14T15:47:07.569Z,17.93
2022-08-14T16:07:08.918Z,17.94
2022-08-14T16:27:08.037Z,17.94
2022-08-14T16:47:08.008Z,17.95
2022-08-14T17:07:07.985Z,17.95
2022-08-14T17:27:07.218Z,17.95
2022-08-14T17:47:07.910Z,17.96
2022-08-14T18:27:08.811Z,17.98
2022-08-14T18:47:07.312Z,17.99
2022-08-14T19:27:07.770Z,18.03
2022-08-14T19:47:08.066Z,18.04
2022-08-14T20:07:09.026Z,18.05
2022-08-14T20:27:07.659Z,18.05
2022-08-14T20:47:08.017Z,18.05
