createdAt,value
2019-04-23T00:00:03.436Z,98689.35
2019-04-23T00:05:41.431Z,98691.94
2019-04-23T00:08:22.729Z,98693.34
2019-04-23T00:10:53.742Z,98694.98
2019-04-23T00:13:30.301Z,98696.89
2019-04-23T00:18:42.569Z,98704.28
2019-04-23T00:21:43.054Z,98709.75
2019-04-23T00:25:09.722Z,98695.78
2019-04-23T00:27:24.043Z,98707.27
2019-04-23T00:29:53.765Z,98709.80
2019-04-23T00:35:00.709Z,98709.29
2019-04-23T00:40:13.820Z,98713.66
2019-04-23T00:42:47.928Z,98718.05
2019-04-23T00:45:28.451Z,98713.20
2019-04-23T00:47:55.795Z,98710.92
2019-04-23T00:53:10.973Z,98725.95
2019-04-23T00:55:49.075Z,98721.59
2019-04-23T00:58:32.314Z,98728.94
2019-04-23T01:00:57.734Z,98726.89
2019-04-23T01:03:29.507Z,98728.89
2019-04-23T01:06:12.927Z,98727.83
2019-04-23T01:08:52.366Z,98731.42
2019-04-23T01:11:27.468Z,98730.86
2019-04-23T01:14:06.705Z,98736.03
2019-04-23T01:16:33.442Z,98737.39
2019-04-23T01:19:31.709Z,98735.77
2019-04-23T01:21:47.373Z,98741.23
2019-04-23T01:24:34.428Z,98739.61
2019-04-23T01:32:51.378Z,98744.91
2019-04-23T01:35:33.471Z,98744.42
2019-04-23T01:38:02.512Z,98748.53
2019-04-23T01:40:39.391Z,98749.34
2019-04-23T01:43:17.933Z,98750.96
2019-04-23T01:45:44.401Z,98747.68
2019-04-23T01:48:26.103Z,98751.78
2019-04-23T01:50:58.870Z,98741.10
2019-04-23T01:53:42.019Z,98739.19
2019-04-23T01:56:16.842Z,98746.02
2019-04-23T01:59:01.953Z,98746.66
2019-04-23T02:01:36.060Z,98743.92
2019-04-23T02:06:39.188Z,98748.41
2019-04-23T02:09:12.641Z,98747.64
2019-04-23T02:11:53.606Z,98746.45
2019-04-23T02:14:31.101Z,98754.73
2019-04-23T02:17:07.616Z,98762.85
2019-04-23T02:19:46.383Z,98764.77
2019-04-23T02:28:10.737Z,98763.61
2019-04-23T02:35:58.649Z,98789.68
2019-04-23T02:43:50.195Z,98793.18
2019-04-23T02:49:08.577Z,98793.05
2019-04-23T02:51:42.365Z,98791.63
2019-04-23T02:59:55.667Z,98811.70
2019-04-23T03:02:14.833Z,98815.14
2019-04-23T03:04:42.202Z,98815.61
2019-04-23T03:09:53.668Z,98828.14
2019-04-23T03:12:32.132Z,98828.13
2019-04-23T03:15:20.989Z,98822.88
2019-04-23T03:21:12.084Z,98823.98
2019-04-23T03:23:44.671Z,98825.39
2019-04-23T03:39:20.055Z,98855.30
2019-04-23T03:44:29.101Z,98852.23
2019-04-23T03:47:07.374Z,98858.39
2019-04-23T03:49:43.935Z,98857.23
2019-04-23T03:52:21.327Z,98863.73
2019-04-23T04:00:22.369Z,98871.27
2019-04-23T04:02:52.485Z,98879.33
2019-04-23T04:05:27.309Z,98878.25
2019-04-23T04:08:02.412Z,98880.39
2019-04-23T04:10:24.303Z,98880.90
2019-04-23T04:13:06.603Z,98885.51
2019-04-23T04:18:33.156Z,98885.47
2019-04-23T04:21:09.584Z,98884.34
2019-04-23T04:26:05.275Z,98894.01
2019-04-23T04:31:20.967Z,98890.27
2019-04-23T04:39:19.649Z,98906.92
2019-04-23T04:41:40.344Z,98894.87
2019-04-23T04:44:39.483Z,98910.81
2019-04-23T04:49:31.902Z,98911.42
2019-04-23T04:54:26.506Z,98900.53
2019-04-23T04:57:20.324Z,98898.91
2019-04-23T05:00:07.724Z,98900.91
2019-04-23T05:02:37.774Z,98900.43
2019-04-23T05:07:40.464Z,98898.70
2019-04-23T05:13:08.114Z,98907.60
2019-04-23T05:15:23.151Z,98905.11
2019-04-23T05:18:46.824Z,98913.85
2019-04-23T05:29:01.891Z,98901.09
2019-04-23T05:31:27.650Z,98898.07
2019-04-23T05:39:31.309Z,98893.19
2019-04-23T05:41:53.730Z,98886.69
2019-04-23T05:49:46.009Z,98871.02
2019-04-23T05:52:27.950Z,98883.41
2019-04-23T05:57:37.363Z,98872.48
2019-04-23T06:00:12.069Z,98875.47
2019-04-23T06:02:50.135Z,98863.58
2019-04-23T06:05:25.095Z,98871.08
2019-04-23T06:13:15.659Z,98864.74
2019-04-23T06:15:46.766Z,98858.20
2019-04-23T06:18:25.259Z,98854.63
2019-04-23T06:21:04.487Z,98859.02
2019-04-23T06:23:46.450Z,98851.08
2019-04-23T06:28:56.244Z,98849.70
2019-04-23T06:31:33.875Z,98855.19
2019-04-23T06:34:03.803Z,98846.92
2019-04-23T06:39:10.257Z,98845.02
2019-04-23T06:41:50.020Z,98832.64
2019-04-23T06:47:05.745Z,98828.25
2019-04-23T06:49:55.913Z,98817.52
2019-04-23T06:52:24.819Z,98820.84
2019-04-23T06:55:08.952Z,98824.12
2019-04-23T06:57:52.089Z,98823.02
2019-04-23T07:00:21.060Z,98815.59
2019-04-23T07:02:59.775Z,98816.16
2019-04-23T07:06:03.483Z,98812.86
2019-04-23T07:08:32.493Z,98807.36
2019-04-23T07:11:11.494Z,98810.38
2019-04-23T07:16:12.851Z,98802.13
2019-04-23T07:18:54.524Z,98802.13
2019-04-23T07:21:43.181Z,98794.14
2019-04-23T07:24:21.542Z,98783.98
2019-04-23T07:26:38.806Z,98783.98
2019-04-23T07:29:17.831Z,98779.88
2019-04-23T07:31:59.018Z,98784.53
2019-04-23T07:34:28.490Z,98782.59
2019-04-23T07:37:08.189Z,98775.19
2019-04-23T07:40:15.705Z,98769.95
2019-04-23T07:42:59.990Z,98762.27
2019-04-23T07:45:39.924Z,98758.14
2019-04-23T07:48:16.399Z,98755.67
2019-04-23T07:50:54.957Z,98753.20
2019-04-23T07:53:35.445Z,98743.02
2019-04-23T07:56:07.513Z,98755.39
2019-04-23T07:58:39.335Z,98741.08
2019-04-23T08:01:25.250Z,98737.77
2019-04-23T08:03:59.298Z,98730.89
2019-04-23T08:06:30.116Z,98729.52
2019-04-23T08:09:09.087Z,98717.42
2019-04-23T08:11:49.302Z,98717.67
2019-04-23T08:14:26.400Z,98708.89
2019-04-23T08:16:58.322Z,98712.73
2019-04-23T08:19:45.653Z,98706.67
2019-04-23T08:27:52.389Z,98698.42
2019-04-23T08:30:24.036Z,98695.67
2019-04-23T08:33:05.686Z,98694.30
2019-04-23T08:38:20.979Z,98685.48
2019-04-23T08:43:51.766Z,98679.95
2019-04-23T08:46:23.130Z,98675.40
2019-04-23T08:49:05.059Z,98679.82
2019-04-23T08:51:45.921Z,98682.00
2019-04-23T08:54:21.911Z,98671.80
2019-04-23T08:56:53.349Z,98664.06
2019-04-23T08:59:36.841Z,98670.08
2019-04-23T09:02:18.904Z,98664.29
2019-04-23T09:04:42.097Z,98660.97
2019-04-23T09:07:16.557Z,98657.94
2019-04-23T09:09:52.066Z,98646.95
2019-04-23T09:12:28.572Z,98643.08
2019-04-23T09:15:05.671Z,98644.95
2019-04-23T09:17:40.849Z,98638.34
2019-04-23T09:22:46.567Z,98636.94
2019-04-23T09:25:28.359Z,98634.23
2019-04-23T09:27:59.375Z,98629.31
2019-04-23T09:30:45.287Z,98624.94
2019-04-23T09:36:37.951Z,98611.20
2019-04-23T09:39:12.732Z,98615.62
2019-04-23T09:42:08.392Z,98605.17
2019-04-23T09:48:26.910Z,98593.64
2019-04-23T09:50:57.096Z,98600.77
2019-04-23T09:56:02.993Z,98596.73
2019-04-23T09:58:39.507Z,98595.52
2019-04-23T10:03:56.114Z,98591.08
2019-04-23T10:06:22.828Z,98600.41
2019-04-23T10:08:55.652Z,98587.28
2019-04-23T10:11:28.351Z,98583.70
2019-04-23T10:14:02.908Z,98578.56
2019-04-23T10:16:38.784Z,98578.33
2019-04-23T10:19:17.070Z,98579.11
2019-04-23T10:21:51.494Z,98579.16
2019-04-23T10:24:27.534Z,98581.34
2019-04-23T10:27:02.071Z,98578.06
2019-04-23T10:29:39.481Z,98572.88
2019-04-23T10:32:13.911Z,98576.97
2019-04-23T10:34:59.248Z,98575.58
2019-04-23T10:37:34.288Z,98575.06
2019-04-23T10:40:05.703Z,98566.73
2019-04-23T10:42:40.922Z,98565.16
2019-04-23T10:45:44.657Z,98566.86
2019-04-23T10:49:29.595Z,98569.05
2019-04-23T10:51:33.785Z,98575.71
2019-04-23T10:54:24.713Z,98570.19
2019-04-23T10:56:44.926Z,98562.59
2019-04-23T10:59:40.279Z,98562.89
2019-04-23T11:07:30.797Z,98560.11
2019-04-23T11:13:07.836Z,98561.11
2019-04-23T11:18:08.810Z,98566.38
2019-04-23T11:20:56.408Z,98568.23
2019-04-23T11:23:34.591Z,98570.42
2019-04-23T11:26:13.939Z,98573.27
2019-04-23T11:34:35.121Z,98574.04
2019-04-23T11:39:45.418Z,98577.20
2019-04-23T11:42:39.040Z,98572.13
2019-04-23T11:44:56.187Z,98580.92
2019-04-23T11:48:04.084Z,98576.23
2019-04-23T11:50:24.250Z,98578.97
2019-04-23T11:55:32.846Z,98582.81
2019-04-23T11:58:15.090Z,98578.92
2019-04-23T12:03:17.526Z,98582.38
2019-04-23T12:06:20.952Z,98586.52
2019-04-23T12:09:34.988Z,98584.89
2019-04-23T12:12:16.883Z,98584.13
2019-04-23T12:14:50.846Z,98586.93
2019-04-23T12:17:37.895Z,98584.42
2019-04-23T12:20:17.373Z,98584.72
2019-04-23T12:23:13.879Z,98581.45
2019-04-23T12:25:27.555Z,98585.83
2019-04-23T12:27:47.074Z,98587.77
2019-04-23T12:30:40.721Z,98585.97
2019-04-23T12:33:20.739Z,98587.44
2019-04-23T12:35:47.529Z,98589.29
2019-04-23T12:38:25.644Z,98588.55
2019-04-23T12:41:13.992Z,98597.09
2019-04-23T12:43:29.431Z,98589.91
2019-04-23T12:46:13.961Z,98600.34
2019-04-23T12:48:57.064Z,98603.95
2019-04-23T12:51:35.279Z,98606.17
2019-04-23T12:53:56.269Z,98609.76
2019-04-23T12:56:55.855Z,98619.42
2019-04-23T12:59:20.303Z,98620.91
2019-04-23T13:01:55.954Z,98622.31
2019-04-23T13:04:29.934Z,98623.98
2019-04-23T13:06:58.305Z,98625.37
2019-04-23T13:12:33.025Z,98624.03
2019-04-23T13:15:05.231Z,98626.24
2019-04-23T13:38:40.522Z,98658.39
2019-04-23T13:44:08.591Z,98659.48
2019-04-23T13:46:31.118Z,98658.96
2019-04-23T13:49:11.686Z,98666.09
2019-04-23T13:52:15.853Z,98664.18
2019-04-23T13:54:27.872Z,98670.46
2019-04-23T13:59:39.722Z,98679.24
2019-04-23T14:02:19.168Z,98679.37
2019-04-23T14:05:10.463Z,98685.92
2019-04-23T14:07:48.395Z,98684.02
2019-04-23T14:13:27.946Z,98687.58
2019-04-23T14:15:55.830Z,98688.16
2019-04-23T14:18:29.453Z,98692.33
2019-04-23T14:20:53.213Z,98696.46
2019-04-23T14:31:14.371Z,98713.78
2019-04-23T14:34:03.115Z,98721.22
2019-04-23T14:39:06.015Z,98720.37
2019-04-23T14:41:44.351Z,98725.87
2019-04-23T14:44:19.695Z,98724.77
2019-04-23T14:49:45.533Z,98724.45
2019-04-23T14:52:27.249Z,98733.83
2019-04-23T14:55:33.699Z,98733.55
2019-04-23T15:00:07.170Z,98747.59
2019-04-23T15:02:57.205Z,98751.36
2019-04-23T15:05:27.992Z,98754.90
2019-04-23T15:07:58.432Z,98760.41
2019-04-23T15:13:23.078Z,98760.09
2019-04-23T15:16:02.655Z,98759.53
2019-04-23T15:24:04.157Z,98770.63
2019-04-23T15:27:56.588Z,98764.64
2019-04-23T15:28:56.249Z,98772.09
2019-04-23T15:31:48.847Z,98775.13
2019-04-23T15:37:14.215Z,98780.36
2019-04-23T15:39:46.945Z,98781.73
2019-04-23T15:42:16.654Z,98781.49
2019-04-23T15:44:55.254Z,98783.39
2019-04-23T15:47:36.061Z,98785.42
2019-04-23T15:50:10.914Z,98784.89
2019-04-23T15:55:35.126Z,98781.63
2019-04-23T16:00:30.734Z,98797.81
2019-04-23T16:02:40.784Z,98797.81
2019-04-23T16:05:17.025Z,98796.34
2019-04-23T16:08:09.742Z,98797.53
2019-04-23T16:11:05.339Z,98802.94
2019-04-23T16:13:38.864Z,98806.52
2019-04-23T16:16:14.307Z,98807.63
2019-04-23T16:18:55.548Z,98805.42
2019-04-23T16:24:08.134Z,98813.59
2019-04-23T16:34:34.252Z,98815.11
2019-04-23T16:37:15.492Z,98813.82
2019-04-23T16:39:58.291Z,98823.81
2019-04-23T16:47:43.063Z,98826.20
2019-04-23T16:50:20.841Z,98826.84
2019-04-23T16:52:52.251Z,98825.91
2019-04-23T16:55:34.672Z,98828.77
2019-04-23T16:58:11.994Z,98837.06
2019-04-23T17:00:51.211Z,98834.76
2019-04-23T17:13:37.745Z,98839.14
2019-04-23T17:18:58.066Z,98831.25
2019-04-23T17:21:28.759Z,98826.64
2019-04-23T17:24:18.201Z,98829.84
2019-04-23T17:27:07.158Z,98826.59
2019-04-23T17:29:21.761Z,98825.86
2019-04-23T17:31:51.750Z,98826.84
2019-04-23T17:34:34.907Z,98825.77
2019-04-23T17:37:19.968Z,98820.09
2019-04-23T17:45:35.840Z,98822.70
2019-04-23T17:48:15.786Z,98816.33
2019-04-23T17:53:35.255Z,98826.42
2019-04-23T17:56:21.783Z,98820.09
2019-04-23T18:01:24.433Z,98829.05
2019-04-23T18:09:32.815Z,98830.27
2019-04-23T18:12:14.946Z,98827.78
2019-04-23T18:14:16.402Z,98828.38
2019-04-23T18:17:08.027Z,98825.15
2019-04-23T18:19:44.978Z,98826.20
2019-04-23T18:27:57.919Z,98828.68
2019-04-23T18:36:32.471Z,98820.20
2019-04-23T18:39:06.757Z,98822.41
2019-04-23T18:41:50.699Z,98819.19
2019-04-23T18:44:32.520Z,98823.53
2019-04-23T18:47:04.321Z,98822.66
2019-04-23T18:52:19.518Z,98824.70
2019-04-23T18:54:48.067Z,98817.83
2019-04-23T18:57:18.285Z,98819.68
2019-04-23T19:00:18.746Z,98819.02
2019-04-23T19:02:53.744Z,98828.00
2019-04-23T19:05:45.681Z,98823.22
2019-04-23T19:08:51.460Z,98820.42
2019-04-23T19:11:23.331Z,98824.85
2019-04-23T19:13:48.721Z,98823.85
2019-04-23T19:16:31.648Z,98816.22
2019-04-23T19:19:11.224Z,98822.97
2019-04-23T19:22:09.098Z,98814.72
2019-04-23T19:24:21.909Z,98818.09
2019-04-23T19:28:10.389Z,98812.13
2019-04-23T19:30:53.572Z,98816.02
2019-04-23T19:36:11.576Z,98807.45
2019-04-23T19:38:57.950Z,98809.12
2019-04-23T19:41:19.129Z,98808.56
2019-04-23T19:43:56.243Z,98809.08
2019-04-23T19:46:50.553Z,98818.83
2019-04-23T19:51:49.405Z,98812.85
2019-04-23T19:56:55.180Z,98808.45
2019-04-23T20:02:32.473Z,98813.59
2019-04-23T20:09:58.490Z,98814.91
2019-04-23T20:12:39.060Z,98811.87
2019-04-23T20:15:38.493Z,98815.91
2019-04-23T20:17:51.585Z,98819.19
2019-04-23T20:20:26.513Z,98820.20
2019-04-23T20:22:55.455Z,98815.28
2019-04-23T20:28:43.293Z,98794.71
2019-04-23T20:31:42.274Z,98804.02
2019-04-23T20:32:07.113Z,98789.13
2019-04-23T20:34:45.324Z,98793.41
2019-04-23T20:39:36.820Z,98797.30
2019-04-23T20:44:53.528Z,98795.70
2019-04-23T20:47:15.927Z,98795.56
2019-04-23T20:49:47.889Z,98790.05
2019-04-23T20:52:22.476Z,98787.48
2019-04-23T20:58:07.246Z,98787.56
2019-04-23T21:01:05.114Z,98781.00
2019-04-23T21:03:52.249Z,98781.23
2019-04-23T21:06:08.714Z,98778.97
2019-04-23T21:09:13.325Z,98772.16
2019-04-23T21:11:29.204Z,98772.21
2019-04-23T21:16:39.005Z,98772.81
2019-04-23T21:19:13.790Z,98778.33
2019-04-23T21:22:13.227Z,98774.70
2019-04-23T21:24:49.289Z,98772.21
2019-04-23T21:27:40.912Z,98778.97
2019-04-23T21:32:56.154Z,98774.84
2019-04-23T21:38:03.233Z,98776.16
2019-04-23T21:43:57.194Z,98782.60
2019-04-23T21:51:42.211Z,98787.93
2019-04-23T21:53:58.728Z,98792.81
2019-04-23T21:59:07.096Z,98790.02
2019-04-23T22:01:55.342Z,98786.69
2019-04-23T22:04:35.658Z,98778.18
2019-04-23T22:07:11.570Z,98775.94
2019-04-23T22:09:43.785Z,98772.60
2019-04-23T22:12:13.538Z,98775.33
2019-04-23T22:14:50.415Z,98782.32
2019-04-23T22:17:33.234Z,98784.80
2019-04-23T22:20:11.004Z,98788.89
2019-04-23T22:22:56.589Z,98795.67
2019-04-23T22:25:13.351Z,98795.61
2019-04-23T22:27:54.897Z,98802.12
2019-04-23T22:30:39.108Z,98792.28
2019-04-23T22:33:11.272Z,98795.00
2019-04-23T22:35:57.370Z,98801.23
2019-04-23T22:38:25.936Z,98799.50
2019-04-23T22:41:01.839Z,98809.04
2019-04-23T22:46:15.785Z,98819.66
2019-04-23T22:49:14.328Z,98821.55
2019-04-23T22:51:47.528Z,98826.92
2019-04-23T22:59:32.878Z,98822.78
2019-04-23T23:05:14.161Z,98829.88
2019-04-23T23:10:20.583Z,98830.63
2019-04-23T23:13:03.802Z,98821.48
2019-04-23T23:15:34.704Z,98820.05
2019-04-23T23:18:13.995Z,98817.50
2019-04-23T23:20:44.905Z,98818.45
2019-04-23T23:23:18.026Z,98812.23
2019-04-23T23:26:05.868Z,98820.52
2019-04-23T23:28:35.030Z,98815.31
2019-04-23T23:31:16.234Z,98820.84
2019-04-23T23:33:48.919Z,98824.75
2019-04-23T23:36:23.295Z,98820.39
2019-04-23T23:41:43.071Z,98813.31
2019-04-23T23:47:01.710Z,98823.83
2019-04-23T23:49:27.816Z,98825.50
2019-04-23T23:52:03.286Z,98833.75
2019-04-23T23:54:36.082Z,98835.98
