createdAt,value
2023-07-08T00:32:15.982Z,100
2023-07-08T00:52:20.666Z,100
2023-07-08T01:22:27.194Z,100
2023-07-08T01:32:29.215Z,100
2023-07-08T01:52:33.756Z,100
2023-07-08T02:12:37.519Z,100
2023-07-08T02:32:42.227Z,100
2023-07-08T02:52:45.726Z,100
2023-07-08T03:22:52.499Z,100
2023-07-08T03:32:54.922Z,100
2023-07-08T03:42:57.552Z,100
2023-07-08T04:03:02.332Z,100
2023-07-08T04:33:09.626Z,100
2023-07-08T04:43:11.881Z,100
2023-07-08T07:53:54.299Z,68
2023-07-08T08:13:58.346Z,66
2023-07-08T09:04:10.280Z,66
2023-07-08T09:24:14.643Z,68
2023-07-08T09:34:17.188Z,68
2023-07-08T09:44:19.135Z,66
2023-07-08T09:54:21.505Z,74
2023-07-08T10:04:23.329Z,79
2023-07-08T10:14:25.845Z,85
2023-07-08T10:24:28.338Z,89
2023-07-08T10:34:30.230Z,90
2023-07-08T10:44:32.173Z,92
2023-07-08T10:54:34.067Z,94
2023-07-08T11:04:36.502Z,94
2023-07-08T11:14:38.226Z,94
2023-07-08T11:24:40.544Z,93
2023-07-08T11:34:43.219Z,93
2023-07-08T11:44:45.708Z,92
2023-07-08T11:54:48.025Z,91
2023-07-08T12:04:50.597Z,91
2023-07-08T12:14:53.076Z,90
2023-07-08T12:24:55.383Z,90
2023-07-08T12:34:57.943Z,90
2023-07-08T12:44:59.919Z,90
2023-07-08T12:55:02.142Z,89
2023-07-08T13:05:04.128Z,90
2023-07-08T13:15:05.802Z,90
2023-07-08T13:25:08.442Z,90
2023-07-08T13:35:11.044Z,89
2023-07-08T13:45:13.003Z,89
2023-07-08T14:05:17.707Z,89
2023-07-08T14:15:20.042Z,89
2023-07-08T14:25:22.441Z,89
2023-07-08T14:35:24.618Z,88
2023-07-08T14:45:26.361Z,87
2023-07-08T14:55:28.410Z,86
2023-07-08T15:05:30.958Z,87
2023-07-08T15:15:32.931Z,87
2023-07-08T15:25:35.001Z,87
2023-07-08T15:45:39.139Z,87
2023-07-08T15:55:41.620Z,87
2023-07-08T16:16:07.905Z,87
2023-07-08T16:35:56.741Z,88
2023-07-08T17:06:03.581Z,91
2023-07-08T17:36:11.078Z,92
2023-07-08T17:46:13.445Z,94
2023-07-08T17:56:15.690Z,95
2023-07-08T18:06:17.620Z,97
2023-07-08T18:16:19.526Z,98
2023-07-08T18:26:21.932Z,98
2023-07-08T18:36:24.492Z,99
2023-07-08T18:46:26.710Z,100
2023-07-08T20:26:47.434Z,100
2023-07-08T20:36:49.884Z,100
2023-07-08T20:46:52.513Z,100
2023-07-08T20:56:54.764Z,100
2023-07-08T21:06:56.818Z,100
2023-07-08T21:16:59.055Z,100
2023-07-08T21:27:00.917Z,100
2023-07-08T21:37:02.857Z,100
2023-07-08T21:57:06.569Z,100
2023-07-08T22:47:18.379Z,100
2023-07-08T23:37:29.241Z,100
