createdAt,value
2022-10-10T00:01:53.079Z,18.45
2022-10-10T00:04:40.314Z,19.30
2022-10-10T00:07:26.110Z,19.08
2022-10-10T00:10:11.849Z,17.80
2022-10-10T00:12:58.002Z,19.10
2022-10-10T00:15:48.574Z,18.48
2022-10-10T00:18:34.718Z,19.20
2022-10-10T00:21:20.343Z,18.17
2022-10-10T00:24:06.562Z,18.30
2022-10-10T00:26:52.612Z,19.10
2022-10-10T00:29:38.216Z,18.77
2022-10-10T00:32:24.075Z,18.20
2022-10-10T00:35:10.482Z,20.15
2022-10-10T00:37:56.650Z,18.08
2022-10-10T00:41:00.463Z,19.38
2022-10-10T00:44:02.069Z,19.17
2022-10-10T00:46:48.066Z,18.88
2022-10-10T00:49:34.852Z,17.77
2022-10-10T00:52:20.317Z,17.08
2022-10-10T00:55:06.922Z,17.77
2022-10-10T00:57:53.274Z,17.70
2022-10-10T01:00:39.658Z,17.52
2022-10-10T01:03:25.874Z,17.67
2022-10-10T01:06:11.914Z,19.00
2022-10-10T01:08:57.957Z,19.33
2022-10-10T01:12:13.726Z,18.17
2022-10-10T01:15:07.281Z,18.90
2022-10-10T01:21:18.468Z,17.65
2022-10-10T01:24:19.507Z,17.48
2022-10-10T01:27:31.215Z,17.85
2022-10-10T01:30:23.041Z,19.52
2022-10-10T01:33:29.815Z,17.95
2022-10-10T01:36:17.601Z,18.98
2022-10-10T01:39:23.019Z,18.00
2022-10-10T01:42:42.542Z,18.45
2022-10-10T01:45:31.462Z,18.10
2022-10-10T01:48:29.347Z,17.10
2022-10-10T01:51:17.985Z,17.48
2022-10-10T01:54:13.687Z,17.60
2022-10-10T01:57:08.624Z,18.08
2022-10-10T02:00:07.074Z,17.30
2022-10-10T02:03:04.543Z,17.52
2022-10-10T02:06:08.333Z,17.10
2022-10-10T02:09:10.381Z,18.95
2022-10-10T02:11:58.328Z,18.02
2022-10-10T02:14:46.798Z,17.05
2022-10-10T02:17:35.299Z,17.23
2022-10-10T02:20:24.170Z,18.08
2022-10-10T02:23:13.365Z,18.35
2022-10-10T02:25:59.537Z,18.25
2022-10-10T02:28:57.277Z,20.95
2022-10-10T02:32:04.734Z,18.73
2022-10-10T02:35:01.180Z,20.88
2022-10-10T02:37:47.390Z,21.15
2022-10-10T02:40:34.694Z,19.40
2022-10-10T02:43:20.772Z,20.77
2022-10-10T02:46:09.807Z,21.52
2022-10-10T02:48:55.641Z,19.25
2022-10-10T02:51:41.374Z,18.88
2022-10-10T02:54:27.157Z,20.50
2022-10-10T02:57:13.040Z,20.15
2022-10-10T02:59:58.766Z,18.88
2022-10-10T03:02:45.519Z,18.70
2022-10-10T03:05:31.270Z,19.33
2022-10-10T03:08:17.172Z,19.52
2022-10-10T03:11:03.174Z,18.42
2022-10-10T03:13:48.918Z,19.15
2022-10-10T03:16:34.634Z,19.67
2022-10-10T03:19:20.347Z,20.55
2022-10-10T03:22:06.214Z,19.90
2022-10-10T03:24:51.991Z,20.02
2022-10-10T03:27:37.994Z,19.00
2022-10-10T03:30:23.634Z,19.80
2022-10-10T03:33:09.962Z,20.55
2022-10-10T03:35:55.967Z,19.42
2022-10-10T03:38:41.549Z,19.48
2022-10-10T03:41:27.554Z,19.95
2022-10-10T03:44:13.596Z,20.75
2022-10-10T03:46:59.697Z,21.27
2022-10-10T03:49:45.420Z,21.23
2022-10-10T03:52:31.206Z,20.58
2022-10-10T03:55:17.245Z,19.58
2022-10-10T03:58:03.183Z,19.38
2022-10-10T04:00:56.832Z,19.27
2022-10-10T04:06:29.311Z,18.52
2022-10-10T04:09:15.369Z,18.95
2022-10-10T04:12:01.763Z,17.70
2022-10-10T04:14:47.642Z,18.98
2022-10-10T04:17:33.474Z,18.88
2022-10-10T04:20:19.255Z,19.98
2022-10-10T04:23:05.164Z,20.83
2022-10-10T04:25:52.839Z,20.55
2022-10-10T04:28:38.676Z,20.42
2022-10-10T04:31:24.667Z,20.27
2022-10-10T04:34:10.643Z,20.40
2022-10-10T04:36:56.442Z,21.10
2022-10-10T04:39:42.426Z,20.85
2022-10-10T04:42:28.227Z,20.65
2022-10-10T04:45:14.314Z,21.55
2022-10-10T04:48:00.097Z,20.45
2022-10-10T04:50:51.757Z,22.58
2022-10-10T04:53:37.731Z,21.73
2022-10-10T04:56:25.680Z,22.95
2022-10-10T04:59:12.090Z,21.95
2022-10-10T05:02:01.539Z,23.25
2022-10-10T05:04:47.910Z,22.00
2022-10-10T05:07:33.720Z,23.13
2022-10-10T05:10:19.719Z,21.48
2022-10-10T05:13:07.029Z,30.27
2022-10-10T05:15:53.248Z,23.88
2022-10-10T05:18:39.100Z,23.15
2022-10-10T05:21:25.363Z,24.17
2022-10-10T05:24:11.110Z,23.23
2022-10-10T05:26:56.995Z,23.67
2022-10-10T05:29:42.852Z,23.13
2022-10-10T05:32:28.520Z,23.38
2022-10-10T05:35:14.422Z,22.63
2022-10-10T05:38:00.124Z,21.35
2022-10-10T05:40:46.034Z,20.60
2022-10-10T05:43:32.030Z,19.35
2022-10-10T05:46:20.406Z,21.92
2022-10-10T05:49:06.110Z,23.05
2022-10-10T05:51:51.991Z,24.08
2022-10-10T05:54:38.014Z,26.58
2022-10-10T05:57:23.827Z,23.75
2022-10-10T06:00:10.183Z,21.98
2022-10-10T06:02:58.452Z,20.98
2022-10-10T06:05:45.931Z,21.58
2022-10-10T06:08:32.444Z,24.52
2022-10-10T06:11:19.388Z,22.00
2022-10-10T06:14:05.478Z,26.63
2022-10-10T06:16:51.434Z,25.60
2022-10-10T06:19:37.055Z,40.50
2022-10-10T06:22:22.949Z,57.33
2022-10-10T06:25:23.944Z,64.78
2022-10-10T06:28:16.041Z,49.90
2022-10-10T06:31:04.110Z,29.33
2022-10-10T06:33:50.090Z,26.48
2022-10-10T06:36:36.051Z,25.00
2022-10-10T06:39:21.932Z,23.98
2022-10-10T06:42:08.165Z,24.58
2022-10-10T06:44:54.183Z,26.67
2022-10-10T06:47:40.126Z,25.10
2022-10-10T06:50:26.990Z,26.17
2022-10-10T06:53:12.793Z,26.42
2022-10-10T06:55:59.117Z,24.00
2022-10-10T06:58:44.969Z,23.90
2022-10-10T07:01:31.202Z,23.73
2022-10-10T07:04:17.074Z,24.15
2022-10-10T07:07:03.114Z,22.65
2022-10-10T07:09:49.074Z,21.35
2022-10-10T07:12:42.125Z,23.02
2022-10-10T07:15:33.411Z,27.38
2022-10-10T07:18:20.501Z,23.65
2022-10-10T07:21:06.663Z,23.52
2022-10-10T07:23:52.446Z,21.75
2022-10-10T07:26:38.349Z,22.20
2022-10-10T07:29:24.668Z,23.90
2022-10-10T07:32:10.464Z,22.98
2022-10-10T07:34:58.373Z,23.85
2022-10-10T07:37:45.331Z,26.02
2022-10-10T07:40:31.601Z,28.70
2022-10-10T07:43:18.528Z,27.75
2022-10-10T07:46:08.254Z,27.42
2022-10-10T07:48:57.217Z,25.20
2022-10-10T07:51:43.441Z,23.60
2022-10-10T07:54:30.422Z,24.33
2022-10-10T07:57:16.362Z,24.73
2022-10-10T08:00:10.433Z,27.15
2022-10-10T08:02:59.638Z,25.17
2022-10-10T08:05:47.097Z,24.63
2022-10-10T08:08:34.556Z,26.63
2022-10-10T08:11:22.107Z,27.23
2022-10-10T08:14:08.288Z,27.02
2022-10-10T08:16:53.982Z,26.83
2022-10-10T08:19:39.724Z,34.05
2022-10-10T08:22:25.622Z,36.90
2022-10-10T08:25:11.503Z,28.10
2022-10-10T08:27:57.377Z,18.67
2022-10-10T08:30:43.237Z,13.90
2022-10-10T08:33:29.113Z,10.00
2022-10-10T08:36:20.875Z,8.35
2022-10-10T08:39:07.074Z,6.90
2022-10-10T08:41:57.337Z,5.78
2022-10-10T08:44:48.306Z,5.40
2022-10-10T08:47:52.815Z,4.07
2022-10-10T08:50:57.143Z,3.72
2022-10-10T08:53:48.511Z,3.20
2022-10-10T08:56:34.945Z,2.85
2022-10-10T08:59:27.098Z,3.10
2022-10-10T09:02:43.569Z,3.00
2022-10-10T09:05:33.634Z,2.58
2022-10-10T09:08:42.747Z,2.20
2022-10-10T09:11:42.548Z,2.20
2022-10-10T09:14:33.197Z,1.80
2022-10-10T09:17:45.278Z,1.73
2022-10-10T09:20:31.359Z,1.52
2022-10-10T09:23:35.330Z,1.60
2022-10-10T09:29:29.257Z,1.30
2022-10-10T09:32:20.468Z,1.35
2022-10-10T09:35:24.334Z,1.20
2022-10-10T09:38:31.808Z,1.30
2022-10-10T09:41:23.559Z,1.20
2022-10-10T09:44:14.776Z,1.20
2022-10-10T09:47:00.960Z,1.08
2022-10-10T09:49:46.929Z,1.05
2022-10-10T09:52:33.193Z,1.00
2022-10-10T09:55:29.374Z,0.90
2022-10-10T09:58:39.972Z,0.90
2022-10-10T10:01:33.034Z,0.90
2022-10-10T10:04:28.811Z,0.90
2022-10-10T10:07:24.375Z,0.70
2022-10-10T10:10:21.958Z,0.85
2022-10-10T10:13:14.136Z,0.82
2022-10-10T10:16:12.066Z,0.70
2022-10-10T10:18:58.097Z,1.00
2022-10-10T10:21:51.476Z,0.75
2022-10-10T10:24:37.735Z,0.80
2022-10-10T10:27:26.057Z,0.82
2022-10-10T10:30:25.626Z,0.95
2022-10-10T10:33:30.461Z,0.60
2022-10-10T10:37:15.353Z,1.10
2022-10-10T10:40:53.520Z,1.08
2022-10-10T10:43:43.627Z,1.00
2022-10-10T10:46:57.311Z,0.90
2022-10-10T10:49:55.832Z,1.10
2022-10-10T10:52:58.426Z,1.20
2022-10-10T10:55:56.265Z,1.00
2022-10-10T11:02:10.268Z,1.10
2022-10-10T11:05:28.259Z,1.17
2022-10-10T11:08:58.226Z,1.40
2022-10-10T11:12:10.550Z,1.60
2022-10-10T11:15:08.779Z,1.05
2022-10-10T11:18:14.700Z,1.58
2022-10-10T11:21:26.017Z,1.30
2022-10-10T11:24:35.187Z,1.20
2022-10-10T11:27:26.546Z,1.00
2022-10-10T11:30:15.639Z,0.70
2022-10-10T11:33:10.244Z,0.70
2022-10-10T11:36:05.505Z,0.70
2022-10-10T11:38:56.737Z,0.85
2022-10-10T11:41:52.362Z,0.80
2022-10-10T11:44:45.755Z,0.40
2022-10-10T11:50:41.368Z,0.38
2022-10-10T11:53:40.559Z,0.55
2022-10-10T11:56:33.549Z,0.45
2022-10-10T11:59:40.290Z,0.60
2022-10-10T12:02:36.995Z,0.40
2022-10-10T12:05:25.779Z,0.50
2022-10-10T12:08:21.088Z,0.50
2022-10-10T12:11:16.804Z,0.60
2022-10-10T12:14:09.083Z,0.82
2022-10-10T12:16:56.026Z,0.60
2022-10-10T12:19:41.779Z,0.60
2022-10-10T12:22:28.911Z,0.70
2022-10-10T12:25:25.999Z,0.60
2022-10-10T12:28:14.985Z,0.60
2022-10-10T12:31:04.572Z,0.47
2022-10-10T12:33:50.705Z,0.50
2022-10-10T12:36:39.442Z,0.50
2022-10-10T12:39:25.240Z,0.50
2022-10-10T12:42:40.000Z,0.50
2022-10-10T12:45:39.974Z,0.40
2022-10-10T12:48:25.891Z,0.30
2022-10-10T12:51:21.333Z,0.60
2022-10-10T12:54:08.372Z,0.50
2022-10-10T12:57:35.484Z,0.60
2022-10-10T13:00:24.448Z,0.65
2022-10-10T13:03:39.312Z,0.50
2022-10-10T13:06:28.014Z,0.90
2022-10-10T13:09:17.564Z,0.90
2022-10-10T13:12:06.469Z,1.02
2022-10-10T13:14:52.440Z,1.48
2022-10-10T13:17:41.458Z,1.30
2022-10-10T13:20:37.361Z,1.00
2022-10-10T13:23:24.404Z,1.92
2022-10-10T13:26:32.181Z,1.77
2022-10-10T13:29:24.395Z,1.48
2022-10-10T13:32:18.416Z,1.50
2022-10-10T13:35:06.772Z,1.10
2022-10-10T13:37:57.718Z,1.38
2022-10-10T13:40:44.260Z,1.08
2022-10-10T13:43:30.579Z,1.40
2022-10-10T13:46:22.658Z,1.27
2022-10-10T13:49:26.629Z,1.35
2022-10-10T13:55:24.798Z,1.50
2022-10-10T13:58:10.805Z,1.85
2022-10-10T14:00:59.199Z,1.70
2022-10-10T14:03:46.972Z,1.20
2022-10-10T14:06:33.080Z,1.17
2022-10-10T14:09:30.786Z,1.08
2022-10-10T14:12:25.162Z,1.40
2022-10-10T14:15:37.800Z,1.30
2022-10-10T14:18:25.771Z,1.80
2022-10-10T14:21:12.097Z,1.30
2022-10-10T14:23:57.873Z,1.40
2022-10-10T14:26:44.302Z,1.70
2022-10-10T14:29:30.253Z,1.40
2022-10-10T14:32:16.466Z,1.40
2022-10-10T14:35:02.307Z,1.40
2022-10-10T14:37:47.985Z,1.58
2022-10-10T14:40:34.412Z,1.10
2022-10-10T14:43:21.073Z,1.48
2022-10-10T14:46:10.027Z,1.60
2022-10-10T14:48:56.029Z,1.60
2022-10-10T14:51:41.774Z,1.75
2022-10-10T14:54:27.494Z,1.60
2022-10-10T14:57:14.681Z,1.27
2022-10-10T15:00:00.540Z,1.48
2022-10-10T15:02:46.629Z,1.48
2022-10-10T15:05:32.639Z,1.80
2022-10-10T15:08:19.326Z,1.60
2022-10-10T15:11:05.677Z,1.33
2022-10-10T15:13:51.653Z,1.70
2022-10-10T15:16:37.483Z,1.40
2022-10-10T15:19:23.652Z,1.00
2022-10-10T15:22:09.796Z,1.45
2022-10-10T15:24:55.883Z,1.40
2022-10-10T15:27:41.857Z,1.30
2022-10-10T15:30:27.843Z,1.20
2022-10-10T15:33:13.681Z,1.15
2022-10-10T15:36:10.192Z,1.40
2022-10-10T15:38:58.579Z,1.20
2022-10-10T15:41:45.045Z,1.35
2022-10-10T15:44:31.212Z,1.08
2022-10-10T15:47:19.168Z,1.33
2022-10-10T15:50:05.191Z,1.25
2022-10-10T15:52:50.798Z,1.08
2022-10-10T15:55:44.815Z,1.02
2022-10-10T15:58:30.756Z,0.80
2022-10-10T16:01:20.067Z,1.00
2022-10-10T16:04:06.490Z,1.05
2022-10-10T16:07:20.022Z,1.00
2022-10-10T16:10:01.390Z,1.17
2022-10-10T16:12:49.341Z,1.00
2022-10-10T16:15:35.740Z,1.35
2022-10-10T16:18:21.634Z,0.80
2022-10-10T16:21:14.074Z,1.10
2022-10-10T16:24:00.941Z,1.05
2022-10-10T16:26:46.881Z,0.88
2022-10-10T16:29:32.537Z,0.65
2022-10-10T16:32:19.483Z,0.70
2022-10-10T16:35:05.657Z,0.60
2022-10-10T16:37:51.668Z,0.60
2022-10-10T16:40:37.425Z,0.50
2022-10-10T16:43:23.225Z,0.60
2022-10-10T16:46:10.419Z,0.30
2022-10-10T16:48:59.186Z,0.32
2022-10-10T16:51:45.219Z,0.32
2022-10-10T16:54:30.930Z,0.32
2022-10-10T16:57:17.345Z,0.30
2022-10-10T17:00:05.237Z,0.40
2022-10-10T17:02:51.297Z,0.20
2022-10-10T17:05:37.450Z,0.25
2022-10-10T17:08:23.228Z,0.30
2022-10-10T17:11:09.755Z,0.20
2022-10-10T17:13:55.898Z,0.20
2022-10-10T17:17:10.687Z,0.30
2022-10-10T17:19:49.344Z,0.30
2022-10-10T17:22:35.357Z,0.20
2022-10-10T17:25:21.497Z,0.30
2022-10-10T17:28:07.565Z,0.20
2022-10-10T17:30:53.230Z,0.20
2022-10-10T17:33:39.551Z,0.20
2022-10-10T17:36:27.932Z,0.20
2022-10-10T17:39:13.894Z,0.17
2022-10-10T17:42:00.316Z,0.20
2022-10-10T17:44:51.441Z,0.30
2022-10-10T17:47:41.492Z,0.20
2022-10-10T17:50:27.386Z,0.20
2022-10-10T17:53:13.520Z,0.30
2022-10-10T17:55:59.421Z,0.10
2022-10-10T17:58:46.195Z,0.20
2022-10-10T18:01:32.203Z,0.20
2022-10-10T18:04:18.220Z,0.20
2022-10-10T18:07:04.037Z,0.10
2022-10-10T18:09:53.104Z,0.10
2022-10-10T18:12:39.147Z,0.20
2022-10-10T18:15:25.460Z,0.20
2022-10-10T18:18:11.464Z,0.20
2022-10-10T18:21:02.689Z,0.17
2022-10-10T18:23:49.577Z,0.10
2022-10-10T18:26:36.299Z,0.13
2022-10-10T18:29:22.160Z,0.10
2022-10-10T18:32:08.012Z,0.20
2022-10-10T18:34:54.340Z,0.13
2022-10-10T18:37:40.196Z,0.20
2022-10-10T18:40:26.122Z,0.20
2022-10-10T18:43:12.887Z,0.10
2022-10-10T18:46:02.691Z,0.10
2022-10-10T18:48:53.544Z,0.10
2022-10-10T18:51:43.281Z,0.20
2022-10-10T18:54:30.633Z,0.10
2022-10-10T18:57:16.496Z,0.10
2022-10-10T19:00:02.423Z,0.15
2022-10-10T19:02:48.104Z,0.17
2022-10-10T19:05:33.736Z,0.00
2022-10-10T19:08:19.665Z,0.10
2022-10-10T19:11:07.329Z,0.10
2022-10-10T19:13:53.812Z,0.20
2022-10-10T19:16:41.003Z,0.10
2022-10-10T19:19:26.959Z,0.10
2022-10-10T19:22:12.784Z,0.10
2022-10-10T19:24:58.576Z,0.15
2022-10-10T19:27:44.586Z,0.10
2022-10-10T19:30:30.254Z,0.10
2022-10-10T19:33:16.036Z,0.28
2022-10-10T19:36:04.410Z,0.20
2022-10-10T19:38:50.570Z,0.20
2022-10-10T19:41:37.739Z,0.20
2022-10-10T19:44:23.504Z,0.20
2022-10-10T19:47:09.308Z,0.20
2022-10-10T19:49:55.390Z,0.22
2022-10-10T19:52:41.804Z,0.20
2022-10-10T19:55:27.581Z,0.10
2022-10-10T19:58:14.069Z,0.13
2022-10-10T20:01:00.161Z,0.20
2022-10-10T20:03:48.936Z,0.13
2022-10-10T20:06:35.831Z,0.20
2022-10-10T20:09:21.684Z,0.10
2022-10-10T20:12:07.863Z,0.17
2022-10-10T20:14:53.999Z,0.20
2022-10-10T20:17:40.086Z,0.28
2022-10-10T20:20:26.267Z,0.30
2022-10-10T20:23:13.001Z,0.30
2022-10-10T20:25:59.024Z,0.20
2022-10-10T20:28:46.145Z,0.20
2022-10-10T20:31:34.965Z,0.20
2022-10-10T20:34:20.684Z,0.20
2022-10-10T20:37:06.572Z,0.20
2022-10-10T20:39:52.631Z,0.10
2022-10-10T20:42:38.399Z,0.20
2022-10-10T20:45:24.563Z,0.20
2022-10-10T20:48:10.513Z,0.20
2022-10-10T20:51:01.671Z,0.10
2022-10-10T20:53:56.735Z,0.00
2022-10-10T20:56:44.879Z,0.10
2022-10-10T20:59:30.866Z,0.17
2022-10-10T21:02:19.396Z,0.30
2022-10-10T21:05:06.182Z,0.20
2022-10-10T21:07:52.331Z,0.20
2022-10-10T21:10:39.882Z,0.15
2022-10-10T21:13:26.070Z,0.20
2022-10-10T21:16:15.514Z,0.20
2022-10-10T21:19:01.637Z,0.10
2022-10-10T21:21:47.512Z,0.15
2022-10-10T21:24:33.211Z,0.10
2022-10-10T21:27:19.265Z,0.13
2022-10-10T21:30:05.562Z,0.10
2022-10-10T21:32:51.929Z,0.10
2022-10-10T21:35:38.316Z,0.13
2022-10-10T21:38:24.903Z,0.10
2022-10-10T21:41:13.359Z,0.00
2022-10-10T21:44:00.314Z,0.10
2022-10-10T21:46:46.244Z,0.10
2022-10-10T21:49:33.645Z,0.10
2022-10-10T21:52:19.441Z,0.10
2022-10-10T21:55:05.615Z,0.10
2022-10-10T21:57:51.812Z,0.10
2022-10-10T22:00:37.864Z,0.10
2022-10-10T22:03:23.962Z,0.20
2022-10-10T22:06:12.634Z,0.10
2022-10-10T22:08:59.815Z,0.10
2022-10-10T22:11:47.577Z,0.20
2022-10-10T22:14:34.040Z,0.10
2022-10-10T22:17:19.863Z,0.10
2022-10-10T22:20:07.715Z,0.10
2022-10-10T22:22:53.403Z,0.10
2022-10-10T22:25:44.249Z,0.10
2022-10-10T22:28:30.298Z,0.10
2022-10-10T22:31:16.965Z,0.10
2022-10-10T22:34:02.906Z,0.10
2022-10-10T22:36:48.873Z,0.10
2022-10-10T22:39:34.716Z,0.00
2022-10-10T22:42:20.434Z,0.10
2022-10-10T22:45:06.683Z,0.10
2022-10-10T22:47:52.485Z,0.10
2022-10-10T22:50:38.705Z,0.10
2022-10-10T22:53:24.421Z,0.10
2022-10-10T22:56:12.085Z,0.10
2022-10-10T22:58:58.276Z,0.10
2022-10-10T23:01:44.241Z,0.10
2022-10-10T23:04:30.097Z,0.10
2022-10-10T23:07:16.358Z,0.10
2022-10-10T23:10:02.085Z,0.10
2022-10-10T23:12:47.871Z,0.10
2022-10-10T23:15:33.605Z,0.20
2022-10-10T23:18:19.229Z,0.13
2022-10-10T23:21:05.147Z,0.30
2022-10-10T23:23:51.514Z,0.20
2022-10-10T23:26:37.641Z,0.30
2022-10-10T23:29:23.289Z,0.20
2022-10-10T23:32:09.015Z,0.10
2022-10-10T23:34:56.462Z,0.20
2022-10-10T23:37:42.498Z,0.20
2022-10-10T23:40:28.579Z,0.20
2022-10-10T23:43:14.945Z,0.20
2022-10-10T23:46:00.766Z,0.30
2022-10-10T23:48:46.969Z,0.20
2022-10-10T23:51:32.824Z,0.10
2022-10-10T23:54:18.886Z,0.10
2022-10-10T23:57:04.939Z,0.20
2022-10-10T23:59:50.826Z,0.10
