createdAt,value
2023-05-18T00:01:09.838Z,3.08
2023-05-18T00:03:37.036Z,3.33
2023-05-18T00:06:06.132Z,3.00
2023-05-18T00:08:33.354Z,2.83
2023-05-18T00:11:00.812Z,4.63
2023-05-18T00:13:28.005Z,3.15
2023-05-18T00:15:55.192Z,3.38
2023-05-18T00:18:22.461Z,3.33
2023-05-18T00:20:50.583Z,2.88
2023-05-18T00:23:19.098Z,2.22
2023-05-18T00:25:46.187Z,4.20
2023-05-18T00:28:13.302Z,3.20
2023-05-18T00:30:40.425Z,3.75
2023-05-18T00:33:07.619Z,3.92
2023-05-18T00:35:34.793Z,2.78
2023-05-18T00:38:01.935Z,2.58
2023-05-18T00:40:30.422Z,2.63
2023-05-18T00:42:57.560Z,3.00
2023-05-18T00:45:24.724Z,3.13
2023-05-18T00:47:51.931Z,2.95
2023-05-18T00:50:19.233Z,2.30
2023-05-18T00:52:46.649Z,2.88
2023-05-18T00:55:14.366Z,3.22
2023-05-18T00:57:42.957Z,2.45
2023-05-18T01:03:09.029Z,2.65
2023-05-18T01:05:36.272Z,3.20
2023-05-18T01:08:03.432Z,2.95
2023-05-18T01:10:33.984Z,2.50
2023-05-18T01:13:06.663Z,2.42
2023-05-18T01:15:37.667Z,4.05
2023-05-18T01:18:10.747Z,2.83
2023-05-18T01:20:43.606Z,1.50
2023-05-18T01:23:48.250Z,1.92
2023-05-18T01:26:22.574Z,3.97
2023-05-18T01:28:50.900Z,2.35
2023-05-18T01:31:18.896Z,1.85
2023-05-18T01:33:46.345Z,2.50
2023-05-18T01:36:13.558Z,1.70
2023-05-18T01:38:43.879Z,2.78
2023-05-18T01:41:21.909Z,2.00
2023-05-18T01:43:55.821Z,2.75
2023-05-18T01:46:34.369Z,2.03
2023-05-18T01:49:09.993Z,2.63
2023-05-18T01:51:44.002Z,2.55
2023-05-18T01:56:40.666Z,3.50
2023-05-18T01:59:08.259Z,3.00
2023-05-18T02:01:35.658Z,2.95
2023-05-18T02:04:03.016Z,3.63
2023-05-18T02:06:30.404Z,2.38
2023-05-18T02:08:57.505Z,3.42
2023-05-18T02:11:24.716Z,2.85
2023-05-18T02:13:53.195Z,2.83
2023-05-18T02:16:20.555Z,2.40
2023-05-18T02:18:48.084Z,3.35
2023-05-18T02:21:15.300Z,4.22
2023-05-18T02:23:42.463Z,3.08
2023-05-18T02:26:09.601Z,3.13
2023-05-18T02:28:36.753Z,4.13
2023-05-18T02:31:09.962Z,3.00
2023-05-18T02:33:37.454Z,2.90
2023-05-18T02:36:04.971Z,3.40
2023-05-18T02:38:32.078Z,4.07
2023-05-18T02:40:59.189Z,3.05
2023-05-18T02:43:26.300Z,2.80
2023-05-18T02:45:53.463Z,3.60
2023-05-18T02:48:21.994Z,5.03
2023-05-18T02:50:49.223Z,3.97
2023-05-18T02:53:16.418Z,2.92
2023-05-18T02:55:43.578Z,4.20
2023-05-18T02:58:10.674Z,3.05
2023-05-18T03:00:37.881Z,2.30
2023-05-18T03:03:05.218Z,2.85
2023-05-18T03:05:33.794Z,2.35
2023-05-18T03:08:00.934Z,2.40
2023-05-18T03:10:28.154Z,2.50
2023-05-18T03:12:55.259Z,3.33
2023-05-18T03:15:22.461Z,1.88
2023-05-18T03:17:49.654Z,1.70
2023-05-18T03:20:16.922Z,2.75
2023-05-18T03:22:45.447Z,2.97
2023-05-18T03:25:12.609Z,2.20
2023-05-18T03:27:39.733Z,4.13
2023-05-18T03:30:08.370Z,3.75
2023-05-18T03:32:35.584Z,1.88
2023-05-18T03:35:02.764Z,2.20
2023-05-18T03:37:29.908Z,1.70
2023-05-18T03:40:00.478Z,1.67
2023-05-18T03:42:27.801Z,3.08
2023-05-18T03:44:54.940Z,5.28
2023-05-18T03:47:22.065Z,3.58
2023-05-18T03:49:49.172Z,4.75
2023-05-18T03:52:16.320Z,3.17
2023-05-18T03:54:43.449Z,2.72
2023-05-18T03:57:11.898Z,2.63
2023-05-18T03:59:39.020Z,4.50
2023-05-18T04:02:06.265Z,3.50
2023-05-18T04:04:33.452Z,2.30
2023-05-18T04:07:01.874Z,3.95
2023-05-18T04:09:29.025Z,2.22
2023-05-18T04:11:56.149Z,3.05
2023-05-18T04:14:24.746Z,3.88
2023-05-18T04:16:52.114Z,2.35
2023-05-18T04:19:19.367Z,3.40
2023-05-18T04:21:46.524Z,2.63
2023-05-18T04:24:13.650Z,3.30
2023-05-18T04:26:41.727Z,2.22
2023-05-18T04:29:09.056Z,3.17
2023-05-18T04:31:37.582Z,4.68
2023-05-18T04:34:04.763Z,2.42
2023-05-18T04:36:31.861Z,4.82
2023-05-18T04:38:59.182Z,4.50
2023-05-18T04:41:26.344Z,3.10
2023-05-18T04:43:53.508Z,3.13
2023-05-18T04:46:20.760Z,5.43
2023-05-18T04:48:49.266Z,8.30
2023-05-18T04:51:16.692Z,6.25
2023-05-18T04:53:43.861Z,5.93
2023-05-18T04:56:10.956Z,5.78
2023-05-18T04:58:38.050Z,7.65
2023-05-18T05:01:05.290Z,6.38
2023-05-18T05:03:32.655Z,3.72
2023-05-18T05:06:01.255Z,6.25
2023-05-18T05:08:28.363Z,6.38
2023-05-18T05:10:55.469Z,5.57
2023-05-18T05:13:22.605Z,5.13
2023-05-18T05:15:49.884Z,3.60
2023-05-18T05:18:17.185Z,4.30
2023-05-18T05:20:44.477Z,3.88
2023-05-18T05:23:13.097Z,4.05
2023-05-18T05:25:40.249Z,5.25
2023-05-18T05:28:07.352Z,6.22
2023-05-18T05:30:34.548Z,4.57
2023-05-18T05:33:01.736Z,6.22
2023-05-18T05:35:30.555Z,4.07
2023-05-18T05:37:59.815Z,7.07
2023-05-18T05:40:28.335Z,5.72
2023-05-18T05:42:55.457Z,21.77
2023-05-18T05:45:22.722Z,20.48
2023-05-18T05:47:49.956Z,8.60
2023-05-18T05:50:17.119Z,5.20
2023-05-18T05:52:44.313Z,7.70
2023-05-18T05:55:11.521Z,8.68
2023-05-18T05:57:40.010Z,9.60
2023-05-18T06:00:08.652Z,10.27
2023-05-18T06:02:35.857Z,11.05
2023-05-18T06:05:03.299Z,8.55
2023-05-18T06:07:30.491Z,10.35
2023-05-18T06:09:57.596Z,8.02
2023-05-18T06:12:24.794Z,7.70
2023-05-18T06:14:53.709Z,8.32
2023-05-18T06:17:20.866Z,7.38
2023-05-18T06:19:47.977Z,6.78
2023-05-18T06:22:15.198Z,10.15
2023-05-18T06:24:42.309Z,5.90
2023-05-18T06:27:09.494Z,8.77
2023-05-18T06:29:36.701Z,6.53
2023-05-18T06:32:06.383Z,7.70
2023-05-18T06:34:33.617Z,8.27
2023-05-18T06:37:00.760Z,5.80
2023-05-18T06:39:27.869Z,4.80
2023-05-18T06:41:55.038Z,6.07
2023-05-18T06:44:22.202Z,7.00
2023-05-18T06:46:49.317Z,7.28
2023-05-18T06:49:17.815Z,6.30
2023-05-18T06:51:45.022Z,7.88
2023-05-18T06:54:12.131Z,5.63
2023-05-18T06:56:39.283Z,8.90
2023-05-18T06:59:06.420Z,8.00
2023-05-18T07:01:33.595Z,5.80
2023-05-18T07:04:00.868Z,6.07
2023-05-18T07:06:29.690Z,8.40
2023-05-18T07:08:56.802Z,7.22
2023-05-18T07:11:23.914Z,8.45
2023-05-18T07:13:51.043Z,7.25
2023-05-18T07:16:18.179Z,4.95
2023-05-18T07:18:45.369Z,4.28
2023-05-18T07:21:12.596Z,6.22
2023-05-18T07:23:41.149Z,5.15
2023-05-18T07:26:08.330Z,5.72
2023-05-18T07:28:35.505Z,4.32
2023-05-18T07:31:02.678Z,4.20
2023-05-18T07:33:29.854Z,5.53
2023-05-18T07:35:57.169Z,7.15
2023-05-18T07:38:24.306Z,13.52
2023-05-18T07:40:52.762Z,5.93
2023-05-18T07:43:19.894Z,6.75
2023-05-18T07:45:47.024Z,6.50
2023-05-18T07:48:14.198Z,4.13
2023-05-18T07:50:41.370Z,5.43
2023-05-18T07:53:08.620Z,6.32
2023-05-18T07:55:35.721Z,3.80
2023-05-18T07:58:04.252Z,5.22
2023-05-18T08:00:31.591Z,5.43
2023-05-18T08:02:58.871Z,4.05
2023-05-18T08:05:26.171Z,5.72
2023-05-18T08:07:53.350Z,3.78
2023-05-18T08:10:20.478Z,6.50
2023-05-18T08:12:47.628Z,5.35
2023-05-18T08:15:16.092Z,4.07
2023-05-18T08:17:43.273Z,3.78
2023-05-18T08:20:11.478Z,3.58
2023-05-18T08:22:38.744Z,4.35
2023-05-18T08:25:06.263Z,2.42
2023-05-18T08:27:33.465Z,4.80
2023-05-18T08:30:00.577Z,5.10
2023-05-18T08:32:29.147Z,3.47
2023-05-18T08:34:56.331Z,4.05
2023-05-18T08:37:23.434Z,3.83
2023-05-18T08:39:50.682Z,5.18
2023-05-18T08:42:23.449Z,4.43
2023-05-18T08:45:02.351Z,3.42
2023-05-18T08:47:32.736Z,2.78
2023-05-18T08:50:02.248Z,4.15
2023-05-18T08:52:34.190Z,2.88
2023-05-18T08:55:05.292Z,3.58
2023-05-18T08:57:34.724Z,4.55
2023-05-18T09:00:03.533Z,3.33
2023-05-18T09:02:33.441Z,3.60
2023-05-18T09:05:01.338Z,2.90
2023-05-18T09:07:29.146Z,5.07
2023-05-18T09:09:57.325Z,4.18
2023-05-18T09:12:26.635Z,2.85
2023-05-18T09:14:54.397Z,4.15
2023-05-18T09:17:21.540Z,3.50
2023-05-18T09:19:50.073Z,3.20
2023-05-18T09:22:17.256Z,3.20
2023-05-18T09:24:44.532Z,2.95
2023-05-18T09:27:12.056Z,2.72
2023-05-18T09:29:51.840Z,3.80
2023-05-18T09:32:19.207Z,3.53
2023-05-18T09:34:46.862Z,3.67
2023-05-18T09:37:17.962Z,4.03
2023-05-18T09:39:45.467Z,4.90
2023-05-18T09:42:12.602Z,3.33
2023-05-18T09:44:39.831Z,3.03
2023-05-18T09:47:09.968Z,3.25
2023-05-18T09:49:37.108Z,3.33
2023-05-18T09:52:07.830Z,2.53
2023-05-18T09:54:37.113Z,2.88
2023-05-18T09:57:10.668Z,3.50
2023-05-18T09:59:38.775Z,4.13
2023-05-18T10:02:06.145Z,2.55
2023-05-18T10:04:38.399Z,3.33
2023-05-18T10:07:10.037Z,3.25
2023-05-18T10:09:39.536Z,3.08
2023-05-18T10:12:11.047Z,3.78
2023-05-18T10:14:38.178Z,4.80
2023-05-18T10:17:15.135Z,4.00
2023-05-18T10:19:44.790Z,3.20
2023-05-18T10:22:16.207Z,3.38
2023-05-18T10:24:50.039Z,3.75
2023-05-18T10:27:20.078Z,2.60
2023-05-18T10:29:47.987Z,3.92
2023-05-18T10:32:16.913Z,2.90
2023-05-18T10:34:44.915Z,3.60
2023-05-18T10:37:14.326Z,4.63
2023-05-18T10:39:44.172Z,3.42
2023-05-18T10:42:14.152Z,3.45
2023-05-18T10:44:41.845Z,3.55
2023-05-18T10:47:11.364Z,4.38
2023-05-18T10:49:40.117Z,2.67
2023-05-18T10:52:08.859Z,4.13
2023-05-18T10:54:36.887Z,3.88
2023-05-18T10:57:06.189Z,3.83
2023-05-18T10:59:33.990Z,3.75
2023-05-18T11:02:01.651Z,3.08
2023-05-18T11:04:28.958Z,3.42
2023-05-18T11:06:58.578Z,3.53
2023-05-18T11:09:26.504Z,3.78
2023-05-18T11:11:57.024Z,2.67
2023-05-18T11:14:27.081Z,2.85
2023-05-18T11:16:59.171Z,1.95
2023-05-18T11:19:26.371Z,2.90
2023-05-18T11:21:54.016Z,4.30
2023-05-18T11:24:23.188Z,2.55
2023-05-18T11:26:52.044Z,3.05
2023-05-18T11:29:21.705Z,2.85
2023-05-18T11:31:52.044Z,2.80
2023-05-18T11:34:50.576Z,3.95
2023-05-18T11:37:38.182Z,2.92
2023-05-18T11:40:13.808Z,2.45
2023-05-18T11:42:41.064Z,2.45
2023-05-18T11:45:09.547Z,3.22
2023-05-18T11:47:39.356Z,2.97
2023-05-18T11:50:07.680Z,2.08
2023-05-18T11:52:45.649Z,2.90
2023-05-18T11:55:14.044Z,3.22
2023-05-18T11:57:43.489Z,4.75
2023-05-18T12:00:12.390Z,3.65
2023-05-18T12:02:43.595Z,4.55
2023-05-18T12:05:11.405Z,2.42
2023-05-18T12:07:39.777Z,4.53
2023-05-18T12:10:08.805Z,2.05
2023-05-18T12:12:36.206Z,3.28
2023-05-18T12:15:05.082Z,3.88
2023-05-18T12:17:39.083Z,2.88
2023-05-18T12:22:35.218Z,2.55
2023-05-18T12:25:02.356Z,2.60
2023-05-18T12:27:29.539Z,2.75
2023-05-18T12:29:56.697Z,3.35
2023-05-18T12:32:23.924Z,6.65
2023-05-18T12:34:51.230Z,2.72
2023-05-18T12:37:30.735Z,3.45
2023-05-18T12:40:01.601Z,4.07
2023-05-18T12:42:28.755Z,3.45
2023-05-18T12:44:55.863Z,2.20
2023-05-18T12:47:23.029Z,2.85
2023-05-18T12:49:50.240Z,3.63
2023-05-18T12:52:21.017Z,1.67
2023-05-18T12:54:52.640Z,3.95
2023-05-18T12:57:19.751Z,2.55
2023-05-18T12:59:49.651Z,4.45
2023-05-18T13:02:31.771Z,2.08
2023-05-18T13:05:03.462Z,3.35
2023-05-18T13:07:32.034Z,2.28
2023-05-18T13:10:04.777Z,2.70
2023-05-18T13:12:43.230Z,2.88
2023-05-18T13:15:12.308Z,3.58
2023-05-18T13:17:39.984Z,3.25
2023-05-18T13:20:13.734Z,3.45
2023-05-18T13:22:43.122Z,3.50
2023-05-18T13:25:10.571Z,3.08
2023-05-18T13:27:38.498Z,5.95
2023-05-18T13:30:07.455Z,2.67
2023-05-18T13:32:34.662Z,4.35
2023-05-18T13:35:01.900Z,2.30
2023-05-18T13:37:29.151Z,2.35
2023-05-18T13:39:57.645Z,3.25
2023-05-18T13:42:24.867Z,2.17
2023-05-18T13:44:51.986Z,2.75
2023-05-18T13:47:19.467Z,2.85
2023-05-18T13:49:46.613Z,2.25
2023-05-18T13:52:13.747Z,2.63
2023-05-18T13:54:40.864Z,2.22
2023-05-18T13:57:09.420Z,2.40
2023-05-18T13:59:36.548Z,3.33
2023-05-18T14:02:03.832Z,2.28
2023-05-18T14:04:30.971Z,2.13
2023-05-18T14:06:58.089Z,2.28
2023-05-18T14:09:25.319Z,2.25
2023-05-18T14:11:53.793Z,4.32
2023-05-18T14:14:22.708Z,2.75
2023-05-18T14:16:50.002Z,3.60
2023-05-18T14:19:17.195Z,1.90
2023-05-18T14:21:44.344Z,3.15
2023-05-18T14:24:11.443Z,3.40
2023-05-18T14:26:38.673Z,1.70
2023-05-18T14:29:05.789Z,2.20
2023-05-18T14:31:34.334Z,3.22
2023-05-18T14:34:01.501Z,3.17
2023-05-18T14:36:28.643Z,2.78
2023-05-18T14:38:55.782Z,1.55
2023-05-18T14:41:22.908Z,1.75
2023-05-18T14:43:50.002Z,3.50
2023-05-18T14:46:17.139Z,2.13
2023-05-18T14:48:45.661Z,3.33
2023-05-18T14:51:12.769Z,3.55
2023-05-18T14:53:39.965Z,2.30
2023-05-18T14:56:07.612Z,2.35
2023-05-18T14:58:35.129Z,2.88
2023-05-18T15:01:02.653Z,3.13
2023-05-18T15:03:30.002Z,2.13
2023-05-18T15:05:58.567Z,2.60
2023-05-18T15:08:25.999Z,3.90
2023-05-18T15:10:53.179Z,2.75
2023-05-18T15:13:20.286Z,2.60
2023-05-18T15:15:47.470Z,2.55
2023-05-18T15:18:14.697Z,2.40
2023-05-18T15:20:41.833Z,1.77
2023-05-18T15:23:10.605Z,1.90
2023-05-18T15:25:38.233Z,3.58
2023-05-18T15:28:05.512Z,2.42
2023-05-18T15:30:33.179Z,1.67
2023-05-18T15:33:00.624Z,2.45
2023-05-18T15:35:28.073Z,2.40
2023-05-18T15:37:55.414Z,2.80
2023-05-18T15:40:23.904Z,3.15
2023-05-18T15:42:50.993Z,1.92
2023-05-18T15:45:18.113Z,2.15
2023-05-18T15:47:45.336Z,3.20
2023-05-18T15:50:12.513Z,2.55
2023-05-18T15:52:39.793Z,1.75
2023-05-18T15:55:07.756Z,1.92
2023-05-18T15:57:36.212Z,2.47
2023-05-18T16:00:03.667Z,3.20
2023-05-18T16:02:30.784Z,2.53
2023-05-18T16:04:57.906Z,2.72
2023-05-18T16:07:25.063Z,3.03
2023-05-18T16:09:52.228Z,3.67
2023-05-18T16:12:19.329Z,3.15
2023-05-18T16:14:48.142Z,1.77
2023-05-18T16:17:15.288Z,2.50
2023-05-18T16:19:42.421Z,2.90
2023-05-18T16:22:09.617Z,4.13
2023-05-18T16:24:36.767Z,2.55
2023-05-18T16:27:04.061Z,2.67
2023-05-18T16:29:31.166Z,2.17
2023-05-18T16:31:59.673Z,2.67
2023-05-18T16:34:26.807Z,3.13
2023-05-18T16:36:53.934Z,2.55
2023-05-18T16:39:21.094Z,2.85
2023-05-18T16:41:48.197Z,3.63
2023-05-18T16:44:15.297Z,3.25
2023-05-18T16:46:42.469Z,4.07
2023-05-18T16:49:10.954Z,3.85
2023-05-18T16:51:38.066Z,3.72
2023-05-18T16:54:05.234Z,5.13
2023-05-18T16:56:32.421Z,3.95
2023-05-18T16:58:59.520Z,3.92
2023-05-18T17:01:28.833Z,4.55
2023-05-18T17:03:56.679Z,3.03
2023-05-18T17:06:25.564Z,5.65
2023-05-18T17:08:52.737Z,3.83
2023-05-18T17:11:19.848Z,6.28
2023-05-18T17:13:46.942Z,3.60
2023-05-18T17:16:14.263Z,4.75
2023-05-18T17:18:41.478Z,10.63
2023-05-18T17:21:08.648Z,5.68
2023-05-18T17:23:37.126Z,4.45
2023-05-18T17:26:06.426Z,4.43
2023-05-18T17:28:33.940Z,2.70
2023-05-18T17:31:01.079Z,3.33
2023-05-18T17:33:28.191Z,10.13
2023-05-18T17:35:55.349Z,5.22
2023-05-18T17:38:22.498Z,10.82
2023-05-18T17:40:50.997Z,4.40
2023-05-18T17:43:18.111Z,3.22
2023-05-18T17:45:45.240Z,7.68
2023-05-18T17:48:12.395Z,5.47
2023-05-18T17:50:39.599Z,4.22
2023-05-18T17:53:06.754Z,8.40
2023-05-18T17:55:33.852Z,4.80
2023-05-18T17:58:02.298Z,5.72
2023-05-18T18:00:29.568Z,7.15
2023-05-18T18:02:56.812Z,6.43
2023-05-18T18:05:23.970Z,4.32
2023-05-18T18:07:51.115Z,4.93
2023-05-18T18:10:18.273Z,7.05
2023-05-18T18:12:45.415Z,7.82
2023-05-18T18:15:13.921Z,7.82
2023-05-18T18:17:41.043Z,4.50
2023-05-18T18:20:09.883Z,6.53
2023-05-18T18:22:37.167Z,9.18
2023-05-18T18:25:04.752Z,7.32
2023-05-18T18:27:31.861Z,5.55
2023-05-18T18:29:58.985Z,5.00
2023-05-18T18:32:27.576Z,5.22
2023-05-18T18:34:54.684Z,7.35
2023-05-18T18:37:21.825Z,6.07
2023-05-18T18:39:48.990Z,4.88
2023-05-18T18:42:18.656Z,6.53
2023-05-18T18:44:48.387Z,6.72
2023-05-18T18:47:15.553Z,6.85
2023-05-18T18:49:44.050Z,3.75
2023-05-18T18:52:13.122Z,7.53
2023-05-18T18:54:41.101Z,5.22
2023-05-18T18:57:08.312Z,4.90
2023-05-18T18:59:35.525Z,5.72
2023-05-18T19:02:02.822Z,8.27
2023-05-18T19:04:30.248Z,10.45
2023-05-18T19:06:58.759Z,4.95
2023-05-18T19:09:25.852Z,6.18
2023-05-18T19:11:52.956Z,5.15
2023-05-18T19:14:20.092Z,6.72
2023-05-18T19:16:47.281Z,4.45
2023-05-18T19:19:14.468Z,6.55
2023-05-18T19:21:41.598Z,4.55
2023-05-18T19:24:10.130Z,4.28
2023-05-18T19:26:37.256Z,5.05
2023-05-18T19:29:04.473Z,3.33
2023-05-18T19:31:31.685Z,3.22
2023-05-18T19:33:58.832Z,6.15
2023-05-18T19:36:26.770Z,5.05
2023-05-18T19:38:53.892Z,4.57
2023-05-18T19:41:24.451Z,3.03
2023-05-18T19:43:51.806Z,11.55
2023-05-18T19:46:19.160Z,6.05
2023-05-18T19:48:46.367Z,4.70
2023-05-18T19:51:13.533Z,4.97
2023-05-18T19:53:40.641Z,4.70
2023-05-18T19:56:08.364Z,4.95
2023-05-18T19:58:36.900Z,4.72
2023-05-18T20:01:04.404Z,4.70
2023-05-18T20:03:31.560Z,4.15
2023-05-18T20:05:58.945Z,4.97
2023-05-18T20:08:26.073Z,6.13
2023-05-18T20:10:54.317Z,3.33
2023-05-18T20:13:21.559Z,5.97
2023-05-18T20:15:50.102Z,5.30
2023-05-18T20:18:17.210Z,4.68
2023-05-18T20:20:44.516Z,5.45
2023-05-18T20:23:12.944Z,6.95
2023-05-18T20:25:40.090Z,3.42
2023-05-18T20:28:07.796Z,4.03
2023-05-18T20:30:34.928Z,5.88
2023-05-18T20:33:03.488Z,5.95
2023-05-18T20:35:31.053Z,5.07
2023-05-18T20:37:58.216Z,4.88
2023-05-18T20:40:25.971Z,4.38
2023-05-18T20:42:53.123Z,4.10
2023-05-18T20:45:20.843Z,4.05
2023-05-18T20:47:48.354Z,4.43
2023-05-18T20:50:16.885Z,3.45
2023-05-18T20:52:44.178Z,4.50
2023-05-18T20:55:11.585Z,4.90
2023-05-18T20:57:38.734Z,4.30
2023-05-18T21:00:07.154Z,4.82
2023-05-18T21:02:34.435Z,4.18
2023-05-18T21:05:01.618Z,5.03
2023-05-18T21:07:30.157Z,3.60
2023-05-18T21:09:57.498Z,3.67
2023-05-18T21:12:24.786Z,3.65
2023-05-18T21:14:51.886Z,5.28
2023-05-18T21:17:19.868Z,4.10
2023-05-18T21:19:47.330Z,4.65
2023-05-18T21:22:14.445Z,4.15
2023-05-18T21:24:42.901Z,5.43
2023-05-18T21:27:10.176Z,5.78
2023-05-18T21:29:37.532Z,5.22
2023-05-18T21:32:04.924Z,4.35
2023-05-18T21:34:32.169Z,3.85
2023-05-18T21:36:59.348Z,4.65
2023-05-18T21:39:26.454Z,7.15
2023-05-18T21:41:54.960Z,4.50
2023-05-18T21:44:22.048Z,5.55
2023-05-18T21:46:49.203Z,4.07
2023-05-18T21:49:16.316Z,7.90
2023-05-18T21:51:43.548Z,5.70
2023-05-18T21:54:10.649Z,6.03
2023-05-18T21:56:37.975Z,4.13
2023-05-18T21:59:07.002Z,3.45
2023-05-18T22:01:34.257Z,5.60
2023-05-18T22:04:01.464Z,3.63
2023-05-18T22:06:28.604Z,5.90
2023-05-18T22:08:55.729Z,5.57
2023-05-18T22:11:22.902Z,3.88
2023-05-18T22:13:50.010Z,4.35
2023-05-18T22:16:18.460Z,3.50
2023-05-18T22:18:45.615Z,4.70
2023-05-18T22:21:12.763Z,4.60
2023-05-18T22:23:39.921Z,4.90
2023-05-18T22:26:07.085Z,3.92
2023-05-18T22:28:34.222Z,7.05
2023-05-18T22:31:01.511Z,4.10
2023-05-18T22:33:29.983Z,3.15
2023-05-18T22:35:57.096Z,4.47
2023-05-18T22:38:24.188Z,3.55
2023-05-18T22:40:51.365Z,4.95
2023-05-18T22:43:18.459Z,3.53
2023-05-18T22:45:45.799Z,5.18
2023-05-18T22:48:13.159Z,3.53
2023-05-18T22:50:41.627Z,3.58
2023-05-18T22:53:08.739Z,4.05
2023-05-18T22:55:35.894Z,3.90
2023-05-18T22:58:03.166Z,3.53
2023-05-18T23:00:30.513Z,4.82
2023-05-18T23:02:57.888Z,4.15
2023-05-18T23:05:25.114Z,3.72
2023-05-18T23:07:53.647Z,5.40
2023-05-18T23:10:20.909Z,5.72
2023-05-18T23:12:48.218Z,4.53
2023-05-18T23:15:15.333Z,3.03
2023-05-18T23:17:42.591Z,4.93
2023-05-18T23:20:10.783Z,4.47
2023-05-18T23:22:37.933Z,4.93
2023-05-18T23:25:07.290Z,3.10
2023-05-18T23:27:34.711Z,4.20
2023-05-18T23:30:01.878Z,4.55
2023-05-18T23:32:29.639Z,4.00
2023-05-18T23:34:57.244Z,4.63
2023-05-18T23:37:25.163Z,3.70
2023-05-18T23:39:53.099Z,5.07
2023-05-18T23:42:24.335Z,3.72
2023-05-18T23:44:51.995Z,3.75
2023-05-18T23:47:19.577Z,3.55
2023-05-18T23:49:47.270Z,3.53
2023-05-18T23:52:15.993Z,4.97
2023-05-18T23:54:43.705Z,6.60
2023-05-18T23:57:11.817Z,3.33
2023-05-18T23:59:40.735Z,3.13
