createdAt,value
2019-01-15T00:03:05.824Z,3.67
2019-01-15T00:08:37.509Z,3.62
2019-01-15T00:11:06.846Z,3.62
2019-01-15T00:13:36.482Z,3.61
2019-01-15T00:19:07.499Z,3.53
2019-01-15T00:21:38.795Z,3.52
2019-01-15T00:24:08.142Z,3.51
2019-01-15T00:26:37.635Z,3.50
2019-01-15T00:29:06.968Z,3.52
2019-01-15T00:31:36.632Z,3.52
2019-01-15T00:37:06.504Z,3.53
2019-01-15T00:39:35.837Z,3.50
2019-01-15T00:42:05.175Z,3.49
2019-01-15T00:44:34.654Z,3.52
2019-01-15T00:47:23.596Z,3.53
2019-01-15T00:49:52.924Z,3.53
2019-01-15T00:52:22.777Z,3.53
2019-01-15T00:54:52.116Z,3.53
2019-01-15T00:57:21.632Z,3.53
2019-01-15T00:59:50.958Z,3.53
2019-01-15T01:02:20.511Z,3.51
2019-01-15T01:05:49.006Z,3.48
2019-01-15T01:08:18.641Z,3.48
2019-01-15T01:10:48.105Z,3.48
2019-01-15T01:13:17.836Z,3.48
2019-01-15T01:15:47.166Z,3.50
2019-01-15T01:18:17.132Z,3.53
2019-01-15T01:20:46.617Z,3.53
2019-01-15T01:23:15.963Z,3.53
2019-01-15T01:25:45.561Z,3.53
2019-01-15T01:28:15.206Z,3.53
2019-01-15T01:30:45.278Z,3.52
2019-01-15T01:33:14.902Z,3.54
2019-01-15T01:35:44.229Z,3.56
2019-01-15T01:38:14.209Z,3.58
2019-01-15T01:41:02.962Z,3.60
2019-01-15T01:43:32.879Z,3.61
2019-01-15T01:46:02.474Z,3.59
2019-01-15T01:48:31.829Z,3.59
2019-01-15T01:51:01.154Z,3.63
2019-01-15T01:53:30.701Z,3.64
2019-01-15T01:56:00.093Z,3.63
2019-01-15T01:58:29.973Z,3.62
2019-01-15T02:01:13.002Z,3.62
2019-01-15T02:03:43.304Z,3.64
2019-01-15T02:06:12.928Z,3.66
2019-01-15T02:08:42.883Z,3.68
2019-01-15T02:11:12.508Z,3.69
2019-01-15T02:13:41.855Z,3.69
2019-01-15T02:16:12.058Z,3.72
2019-01-15T02:18:41.935Z,3.75
2019-01-15T02:21:12.997Z,3.77
2019-01-15T02:23:42.882Z,3.81
2019-01-15T02:26:12.214Z,3.80
2019-01-15T02:28:41.823Z,3.79
2019-01-15T02:31:12.039Z,3.80
2019-01-15T02:33:41.674Z,3.82
2019-01-15T02:36:12.146Z,3.82
2019-01-15T02:38:41.824Z,3.82
2019-01-15T02:41:30.256Z,3.82
2019-01-15T02:44:00.077Z,3.87
2019-01-15T02:46:48.736Z,3.90
2019-01-15T02:49:18.141Z,3.90
2019-01-15T02:51:47.750Z,3.92
2019-01-15T02:54:17.118Z,3.90
2019-01-15T02:56:46.739Z,3.87
2019-01-15T02:59:17.995Z,3.91
2019-01-15T03:01:47.622Z,3.93
2019-01-15T03:04:17.251Z,3.96
2019-01-15T03:06:46.879Z,3.97
2019-01-15T03:09:16.223Z,4.00
2019-01-15T03:11:45.869Z,4.02
2019-01-15T03:17:49.425Z,4.06
2019-01-15T03:20:59.109Z,4.04
2019-01-15T03:23:28.444Z,4.03
2019-01-15T03:28:46.424Z,4.06
2019-01-15T03:31:16.206Z,4.07
2019-01-15T03:33:46.178Z,4.08
2019-01-15T03:36:35.139Z,4.13
2019-01-15T03:39:44.821Z,4.13
2019-01-15T03:42:14.143Z,4.15
2019-01-15T03:44:43.783Z,4.16
2019-01-15T03:47:13.470Z,4.16
2019-01-15T03:49:43.101Z,4.11
2019-01-15T03:52:12.504Z,4.17
2019-01-15T03:54:41.970Z,4.17
2019-01-15T03:57:12.265Z,4.17
2019-01-15T03:59:41.896Z,4.18
2019-01-15T04:16:26.619Z,4.04
2019-01-15T04:18:56.007Z,4.09
2019-01-15T04:21:25.349Z,4.12
2019-01-15T04:23:55.046Z,4.15
2019-01-15T04:26:24.685Z,4.18
2019-01-15T04:28:54.188Z,4.17
2019-01-15T04:31:23.759Z,4.17
2019-01-15T04:34:12.230Z,4.17
2019-01-15T04:36:41.813Z,4.19
2019-01-15T04:39:12.389Z,4.21
2019-01-15T04:41:41.988Z,4.20
2019-01-15T04:44:12.418Z,4.23
2019-01-15T04:46:42.038Z,4.24
2019-01-15T04:49:12.402Z,4.23
2019-01-15T04:51:42.149Z,4.23
2019-01-15T04:54:12.439Z,4.27
2019-01-15T05:02:19.300Z,4.30
2019-01-15T05:04:48.636Z,4.30
2019-01-15T05:07:18.488Z,4.33
2019-01-15T05:09:48.078Z,4.36
2019-01-15T05:15:32.974Z,4.39
2019-01-15T05:18:02.303Z,4.42
2019-01-15T05:20:31.761Z,4.42
2019-01-15T05:23:01.510Z,4.43
2019-01-15T05:25:31.163Z,4.45
2019-01-15T05:28:00.488Z,4.44
2019-01-15T05:30:30.135Z,4.43
2019-01-15T05:32:59.573Z,4.42
2019-01-15T05:35:28.930Z,4.45
2019-01-15T05:37:59.874Z,4.47
2019-01-15T05:40:29.687Z,4.46
2019-01-15T05:42:59.620Z,4.48
2019-01-15T05:45:48.925Z,4.48
2019-01-15T05:48:31.405Z,4.46
2019-01-15T05:53:40.771Z,4.51
2019-01-15T05:56:10.388Z,4.52
2019-01-15T05:58:40.061Z,4.52
2019-01-15T06:01:09.568Z,4.56
2019-01-15T06:03:38.894Z,4.58
2019-01-15T06:06:08.526Z,4.60
2019-01-15T06:08:37.921Z,4.62
2019-01-15T06:11:08.878Z,4.63
2019-01-15T06:13:42.590Z,4.62
2019-01-15T06:16:28.866Z,4.60
2019-01-15T06:18:58.187Z,4.59
2019-01-15T06:21:27.871Z,4.61
2019-01-15T06:23:57.486Z,4.61
2019-01-15T06:26:26.828Z,4.59
2019-01-15T06:28:56.446Z,4.58
2019-01-15T06:31:26.081Z,4.60
2019-01-15T06:33:55.931Z,4.60
2019-01-15T06:36:25.581Z,4.58
2019-01-15T06:38:54.910Z,4.57
2019-01-15T06:41:24.612Z,4.57
2019-01-15T06:43:53.935Z,4.55
2019-01-15T06:46:23.570Z,4.55
2019-01-15T06:48:53.224Z,4.56
2019-01-15T06:51:22.678Z,4.57
2019-01-15T06:53:52.020Z,4.61
2019-01-15T06:56:21.953Z,4.62
2019-01-15T06:58:51.582Z,4.62
2019-01-15T07:01:33.621Z,4.63
2019-01-15T07:04:03.030Z,4.64
2019-01-15T07:06:32.700Z,4.65
2019-01-15T07:09:02.039Z,4.65
2019-01-15T07:11:33.002Z,4.65
2019-01-15T07:14:02.636Z,4.65
2019-01-15T07:19:27.903Z,4.62
2019-01-15T07:21:57.702Z,4.63
2019-01-15T07:24:27.053Z,4.63
2019-01-15T07:26:56.661Z,4.66
2019-01-15T07:29:26.541Z,4.70
2019-01-15T07:31:55.862Z,4.72
2019-01-15T07:34:25.213Z,4.72
2019-01-15T07:36:54.786Z,4.74
2019-01-15T07:39:24.520Z,4.75
2019-01-15T07:41:54.119Z,4.75
2019-01-15T07:44:23.780Z,4.81
2019-01-15T07:46:53.112Z,4.88
2019-01-15T07:49:22.765Z,4.91
2019-01-15T07:51:52.106Z,4.92
2019-01-15T07:54:40.832Z,4.97
2019-01-15T07:57:10.161Z,4.98
2019-01-15T07:59:41.125Z,4.99
2019-01-15T08:05:47.115Z,5.07
2019-01-15T08:08:17.102Z,5.10
2019-01-15T08:10:46.739Z,5.15
2019-01-15T08:13:16.190Z,5.16
2019-01-15T08:16:05.197Z,5.18
2019-01-15T08:18:34.898Z,5.22
2019-01-15T08:21:04.239Z,5.24
2019-01-15T08:23:33.833Z,5.26
2019-01-15T08:26:03.235Z,5.30
2019-01-15T08:28:32.913Z,5.35
2019-01-15T08:31:02.275Z,5.38
2019-01-15T08:33:31.885Z,5.41
2019-01-15T08:36:01.237Z,5.44
2019-01-15T08:38:30.872Z,5.50
2019-01-15T08:41:00.225Z,5.54
2019-01-15T08:43:31.179Z,5.57
2019-01-15T08:48:57.788Z,5.64
2019-01-15T08:51:27.339Z,5.65
2019-01-15T08:53:57.088Z,5.70
2019-01-15T08:56:26.501Z,5.73
2019-01-15T08:58:55.939Z,5.75
2019-01-15T09:04:06.132Z,5.88
2019-01-15T09:06:35.738Z,5.91
2019-01-15T09:09:45.122Z,5.92
2019-01-15T09:12:15.123Z,5.94
2019-01-15T09:14:44.475Z,5.92
2019-01-15T09:17:14.108Z,5.96
2019-01-15T09:19:43.768Z,5.97
2019-01-15T09:22:13.446Z,6.00
2019-01-15T09:24:51.311Z,6.02
2019-01-15T09:27:21.199Z,6.06
2019-01-15T09:29:50.829Z,6.04
2019-01-15T09:32:20.275Z,6.04
2019-01-15T09:34:49.932Z,6.05
2019-01-15T09:40:30.414Z,6.08
2019-01-15T09:43:00.050Z,6.12
2019-01-15T09:45:29.404Z,6.12
2019-01-15T09:50:56.225Z,6.20
2019-01-15T09:53:25.872Z,6.23
2019-01-15T09:55:55.227Z,6.24
2019-01-15T09:58:24.566Z,6.26
2019-01-15T10:00:54.030Z,6.28
2019-01-15T10:03:23.370Z,6.27
2019-01-15T10:05:52.717Z,6.30
2019-01-15T10:08:22.118Z,6.33
2019-01-15T10:10:51.465Z,6.34
2019-01-15T10:13:21.011Z,6.37
2019-01-15T10:15:50.372Z,6.40
2019-01-15T10:18:19.706Z,6.44
2019-01-15T10:20:49.257Z,6.48
2019-01-15T10:23:18.594Z,6.52
2019-01-15T10:25:48.689Z,6.56
2019-01-15T10:28:18.348Z,6.59
2019-01-15T10:31:09.189Z,6.62
2019-01-15T10:33:58.328Z,6.64
2019-01-15T10:36:27.244Z,6.69
2019-01-15T10:38:56.576Z,6.69
2019-01-15T10:41:26.240Z,6.69
2019-01-15T10:44:14.681Z,6.71
2019-01-15T10:46:44.100Z,6.75
2019-01-15T10:49:13.556Z,6.75
2019-01-15T10:51:43.150Z,6.77
2019-01-15T10:54:13.446Z,6.76
2019-01-15T10:56:42.807Z,6.73
2019-01-15T10:59:13.498Z,6.75
2019-01-15T11:01:43.146Z,6.80
2019-01-15T11:04:13.727Z,6.81
2019-01-15T11:06:43.151Z,6.79
2019-01-15T11:09:13.477Z,6.81
2019-01-15T11:11:43.117Z,6.81
2019-01-15T11:17:09.318Z,6.84
2019-01-15T11:19:38.655Z,6.88
2019-01-15T11:22:08.209Z,6.94
2019-01-15T11:24:37.543Z,6.98
2019-01-15T11:27:07.178Z,7.01
2019-01-15T11:29:36.508Z,7.01
2019-01-15T11:32:06.169Z,7.01
2019-01-15T11:34:35.506Z,7.03
2019-01-15T11:37:05.159Z,7.04
2019-01-15T11:39:34.888Z,7.04
2019-01-15T11:42:04.433Z,7.05
2019-01-15T11:44:33.774Z,7.07
2019-01-15T11:47:03.807Z,7.10
2019-01-15T11:49:54.102Z,7.15
2019-01-15T11:52:23.922Z,7.15
2019-01-15T11:58:09.778Z,7.19
2019-01-15T12:03:39.828Z,7.24
2019-01-15T12:06:28.456Z,7.27
2019-01-15T12:09:16.927Z,7.29
2019-01-15T12:12:05.438Z,7.29
2019-01-15T12:14:53.909Z,7.29
2019-01-15T12:17:42.766Z,7.29
2019-01-15T12:20:19.928Z,7.31
2019-01-15T12:26:03.588Z,7.35
2019-01-15T12:31:47.485Z,7.40
2019-01-15T12:37:16.770Z,7.44
2019-01-15T12:40:05.255Z,7.45
2019-01-15T12:42:53.776Z,7.45
2019-01-15T12:48:51.562Z,7.44
2019-01-15T12:54:45.775Z,7.48
2019-01-15T12:57:34.590Z,7.50
2019-01-15T13:06:34.593Z,7.59
2019-01-15T13:09:43.979Z,7.63
2019-01-15T13:15:34.473Z,7.71
2019-01-15T13:21:25.555Z,7.82
2019-01-15T13:24:14.100Z,7.82
2019-01-15T13:30:17.353Z,7.88
2019-01-15T13:33:06.053Z,7.88
2019-01-15T13:35:54.520Z,7.91
2019-01-15T13:38:42.988Z,7.92
2019-01-15T13:41:31.443Z,7.91
2019-01-15T13:44:11.633Z,7.90
2019-01-15T13:47:01.308Z,7.91
2019-01-15T13:49:49.789Z,7.90
2019-01-15T13:52:38.250Z,7.88
2019-01-15T13:55:28.095Z,7.88
2019-01-15T14:01:23.897Z,7.89
2019-01-15T14:04:12.358Z,7.88
2019-01-15T14:12:36.663Z,7.89
2019-01-15T14:15:49.097Z,7.90
2019-01-15T14:21:38.308Z,7.94
2019-01-15T14:24:26.775Z,7.97
2019-01-15T14:27:15.254Z,7.98
2019-01-15T14:33:12.871Z,8.02
2019-01-15T14:36:03.693Z,8.07
2019-01-15T14:38:52.142Z,8.08
2019-01-15T14:41:40.612Z,8.10
2019-01-15T14:44:29.051Z,8.14
2019-01-15T14:47:17.515Z,8.15
2019-01-15T14:53:02.298Z,8.11
2019-01-15T14:58:45.983Z,8.14
2019-01-15T15:01:34.456Z,8.15
2019-01-15T15:04:22.916Z,8.17
2019-01-15T15:12:47.194Z,8.18
2019-01-15T15:15:35.643Z,8.19
2019-01-15T15:24:13.028Z,8.23
2019-01-15T15:30:12.341Z,8.20
2019-01-15T15:33:01.120Z,8.23
2019-01-15T15:35:49.635Z,8.25
2019-01-15T15:38:38.112Z,8.25
2019-01-15T15:41:26.809Z,8.24
2019-01-15T15:44:15.264Z,8.26
2019-01-15T15:49:43.976Z,8.23
2019-01-15T15:55:48.701Z,8.24
2019-01-15T15:58:37.167Z,8.24
2019-01-15T16:04:21.530Z,8.26
2019-01-15T16:07:09.999Z,8.22
2019-01-15T16:09:58.453Z,8.22
2019-01-15T16:12:46.912Z,8.24
2019-01-15T16:15:35.367Z,8.24
2019-01-15T16:18:44.780Z,8.18
2019-01-15T16:21:33.234Z,8.16
2019-01-15T16:24:21.705Z,8.16
2019-01-15T16:27:10.468Z,8.16
2019-01-15T16:29:58.885Z,8.16
2019-01-15T16:32:47.605Z,8.16
2019-01-15T16:35:36.060Z,8.16
2019-01-15T16:38:24.652Z,8.14
2019-01-15T16:44:08.957Z,8.06
2019-01-15T16:46:57.491Z,8.05
2019-01-15T16:49:46.082Z,8.01
2019-01-15T16:52:34.568Z,7.99
2019-01-15T17:01:06.944Z,7.95
2019-01-15T17:06:36.202Z,7.95
2019-01-15T17:12:26.079Z,7.89
2019-01-15T17:15:15.207Z,7.88
2019-01-15T17:24:30.015Z,7.91
2019-01-15T17:27:18.491Z,7.88
2019-01-15T17:38:54.481Z,7.94
2019-01-15T17:41:43.193Z,7.94
2019-01-15T17:44:31.669Z,7.96
2019-01-15T17:50:15.865Z,7.97
2019-01-15T17:53:04.328Z,7.97
2019-01-15T17:55:52.799Z,7.99
2019-01-15T17:58:41.319Z,7.98
2019-01-15T18:01:30.022Z,8.01
2019-01-15T18:04:18.511Z,8.01
2019-01-15T18:07:06.973Z,8.03
2019-01-15T18:09:55.711Z,8.05
2019-01-15T18:12:44.170Z,8.06
2019-01-15T18:15:32.699Z,8.02
2019-01-15T18:18:21.394Z,8.03
2019-01-15T18:21:29.215Z,8.03
2019-01-15T18:24:17.697Z,8.00
2019-01-15T18:27:06.171Z,7.93
2019-01-15T18:29:54.668Z,7.92
2019-01-15T18:32:45.761Z,7.89
2019-01-15T18:35:34.257Z,7.88
2019-01-15T18:38:22.723Z,7.79
2019-01-15T18:41:11.199Z,7.72
2019-01-15T18:44:01.291Z,7.67
2019-01-15T18:46:55.807Z,7.60
2019-01-15T18:49:59.039Z,7.56
2019-01-15T18:52:47.745Z,7.51
2019-01-15T18:55:36.223Z,7.52
2019-01-15T18:58:24.731Z,7.52
2019-01-15T19:04:16.015Z,7.49
2019-01-15T19:07:04.486Z,7.49
2019-01-15T19:09:52.954Z,7.45
2019-01-15T19:12:41.440Z,7.43
2019-01-15T19:15:41.980Z,7.41
2019-01-15T19:18:30.689Z,7.37
2019-01-15T19:21:19.179Z,7.37
2019-01-15T19:29:57.395Z,7.31
2019-01-15T19:32:45.879Z,7.31
2019-01-15T19:35:34.390Z,7.32
2019-01-15T19:38:24.853Z,7.34
2019-01-15T19:44:10.417Z,7.37
2019-01-15T19:46:59.201Z,7.36
2019-01-15T19:49:47.675Z,7.35
2019-01-15T19:52:36.146Z,7.34
2019-01-15T20:01:52.879Z,7.35
2019-01-15T20:07:50.467Z,7.33
2019-01-15T20:10:38.953Z,7.37
2019-01-15T20:13:27.428Z,7.39
2019-01-15T20:16:16.090Z,7.42
2019-01-15T20:19:04.548Z,7.44
2019-01-15T20:21:55.092Z,7.45
2019-01-15T20:27:44.768Z,7.50
2019-01-15T20:33:42.416Z,7.54
2019-01-15T20:36:31.152Z,7.55
2019-01-15T20:39:19.619Z,7.53
2019-01-15T20:42:08.098Z,7.54
2019-01-15T20:44:56.624Z,7.55
2019-01-15T20:47:45.058Z,7.59
2019-01-15T20:53:42.721Z,7.58
2019-01-15T20:56:31.195Z,7.59
2019-01-15T20:59:19.931Z,7.59
2019-01-15T21:04:48.984Z,7.61
2019-01-15T21:07:37.776Z,7.58
2019-01-15T21:10:47.406Z,7.56
2019-01-15T21:16:14.884Z,7.56
2019-01-15T21:19:03.450Z,7.57
2019-01-15T21:21:51.931Z,7.57
2019-01-15T21:24:40.420Z,7.60
2019-01-15T21:27:29.667Z,7.62
2019-01-15T21:30:18.416Z,7.61
2019-01-15T21:33:06.872Z,7.62
2019-01-15T21:35:55.364Z,7.62
2019-01-15T21:41:24.923Z,7.57
2019-01-15T21:44:13.409Z,7.57
2019-01-15T21:47:02.053Z,7.59
2019-01-15T21:52:47.793Z,7.57
2019-01-15T21:55:41.429Z,7.59
2019-01-15T22:01:08.932Z,7.64
2019-01-15T22:03:57.420Z,7.64
2019-01-15T22:06:45.915Z,7.64
2019-01-15T22:09:34.398Z,7.62
2019-01-15T22:12:41.986Z,7.63
2019-01-15T22:15:30.556Z,7.62
2019-01-15T22:18:19.743Z,7.64
2019-01-15T22:21:08.234Z,7.65
2019-01-15T22:23:56.715Z,7.66
2019-01-15T22:26:45.172Z,7.67
2019-01-15T22:29:33.681Z,7.68
2019-01-15T22:32:22.202Z,7.69
2019-01-15T22:43:27.438Z,7.74
2019-01-15T22:46:15.929Z,7.77
2019-01-15T22:49:04.401Z,7.76
2019-01-15T22:51:52.878Z,7.76
2019-01-15T22:54:41.510Z,7.77
2019-01-15T22:57:29.984Z,7.75
2019-01-15T23:00:18.455Z,7.77
2019-01-15T23:03:08.551Z,7.78
2019-01-15T23:11:32.256Z,7.76
2019-01-15T23:22:56.565Z,7.74
2019-01-15T23:26:04.394Z,7.75
2019-01-15T23:28:52.867Z,7.77
2019-01-15T23:31:42.964Z,7.79
2019-01-15T23:34:31.425Z,7.82
2019-01-15T23:37:19.902Z,7.84
2019-01-15T23:40:08.373Z,7.83
2019-01-15T23:45:37.195Z,7.84
2019-01-15T23:54:30.063Z,7.94
2019-01-15T23:57:18.549Z,7.96
