createdAt,value
2022-11-01T00:01:41.837Z,2.62
2022-11-01T00:04:14.419Z,2.67
2022-11-01T00:06:47.157Z,2.69
2022-11-01T00:09:19.547Z,2.74
2022-11-01T00:11:51.588Z,2.71
2022-11-01T00:14:23.757Z,2.66
2022-11-01T00:16:55.791Z,2.66
2022-11-01T00:19:27.965Z,2.59
2022-11-01T00:22:00.143Z,2.59
2022-11-01T00:24:31.997Z,2.56
2022-11-01T00:27:04.340Z,2.57
2022-11-01T00:29:36.455Z,2.65
2022-11-01T00:32:09.451Z,2.58
2022-11-01T00:34:41.570Z,2.57
2022-11-01T00:37:13.482Z,2.57
2022-11-01T00:39:45.480Z,2.53
2022-11-01T00:42:17.455Z,2.56
2022-11-01T00:44:49.356Z,2.61
2022-11-01T00:47:21.589Z,2.57
2022-11-01T00:49:53.506Z,2.54
2022-11-01T00:52:25.546Z,2.54
2022-11-01T00:54:57.442Z,2.50
2022-11-01T00:57:29.890Z,2.50
2022-11-01T01:00:01.823Z,2.47
2022-11-01T01:02:34.050Z,2.43
2022-11-01T01:05:07.145Z,2.40
2022-11-01T01:07:39.399Z,2.41
2022-11-01T01:10:11.641Z,2.42
2022-11-01T01:12:43.512Z,2.38
2022-11-01T01:15:15.891Z,2.39
2022-11-01T01:17:47.803Z,2.37
2022-11-01T01:20:20.711Z,2.36
2022-11-01T01:22:53.122Z,2.43
2022-11-01T01:25:25.464Z,2.42
2022-11-01T01:27:58.001Z,2.42
2022-11-01T01:30:30.209Z,2.40
2022-11-01T01:33:02.331Z,2.42
2022-11-01T01:35:34.401Z,2.33
2022-11-01T01:38:06.744Z,2.31
2022-11-01T01:40:38.727Z,2.35
2022-11-01T01:43:13.975Z,2.29
2022-11-01T01:45:46.057Z,2.30
2022-11-01T01:48:23.623Z,2.35
2022-11-01T01:50:59.699Z,2.32
2022-11-01T01:53:34.656Z,2.31
2022-11-01T01:56:09.406Z,2.30
2022-11-01T01:58:46.848Z,2.25
2022-11-01T02:01:19.148Z,2.26
2022-11-01T02:03:51.905Z,2.26
2022-11-01T02:06:25.428Z,2.31
2022-11-01T02:09:02.506Z,2.27
2022-11-01T02:11:35.133Z,2.25
2022-11-01T02:14:08.598Z,2.28
2022-11-01T02:16:52.733Z,2.37
2022-11-01T02:19:47.616Z,2.28
2022-11-01T02:22:25.763Z,2.29
2022-11-01T02:25:07.970Z,2.23
2022-11-01T02:27:54.818Z,2.25
2022-11-01T02:30:28.240Z,2.24
2022-11-01T02:33:11.652Z,2.26
2022-11-01T02:36:08.757Z,2.20
2022-11-01T02:38:52.295Z,2.19
2022-11-01T02:41:27.069Z,2.16
2022-11-01T02:44:01.926Z,2.16
2022-11-01T02:46:57.130Z,2.17
2022-11-01T02:49:34.870Z,2.16
2022-11-01T02:52:09.671Z,2.19
2022-11-01T02:54:43.935Z,2.22
2022-11-01T02:57:16.501Z,2.21
2022-11-01T02:59:50.485Z,2.32
2022-11-01T03:02:24.726Z,2.19
2022-11-01T03:04:56.459Z,2.31
2022-11-01T03:07:28.439Z,2.15
2022-11-01T03:10:01.077Z,2.14
2022-11-01T03:12:35.998Z,2.16
2022-11-01T03:15:18.273Z,2.17
2022-11-01T03:17:53.152Z,2.12
2022-11-01T03:20:35.234Z,2.13
2022-11-01T03:23:08.016Z,2.10
2022-11-01T03:25:44.479Z,2.09
2022-11-01T03:28:19.350Z,2.11
2022-11-01T03:30:54.168Z,2.10
2022-11-01T03:33:27.506Z,2.11
2022-11-01T03:36:02.371Z,2.09
2022-11-01T03:38:37.734Z,2.10
2022-11-01T03:41:12.510Z,2.14
2022-11-01T03:43:45.092Z,2.14
2022-11-01T03:46:17.839Z,2.15
2022-11-01T03:48:50.297Z,2.14
2022-11-01T03:51:22.634Z,2.14
2022-11-01T03:53:54.679Z,2.12
2022-11-01T03:56:27.398Z,2.13
2022-11-01T03:58:59.966Z,2.17
2022-11-01T04:01:32.324Z,2.16
2022-11-01T04:04:05.057Z,2.17
2022-11-01T04:06:37.340Z,2.23
2022-11-01T04:09:10.524Z,2.24
2022-11-01T04:11:43.621Z,2.27
2022-11-01T04:14:33.568Z,2.27
2022-11-01T04:17:23.330Z,2.22
2022-11-01T04:20:14.177Z,2.26
2022-11-01T04:22:46.506Z,2.30
2022-11-01T04:25:18.802Z,2.32
2022-11-01T04:27:51.328Z,2.30
2022-11-01T04:30:24.438Z,2.31
2022-11-01T04:32:57.100Z,2.34
2022-11-01T04:35:29.060Z,2.29
2022-11-01T04:38:02.015Z,2.29
2022-11-01T04:40:35.280Z,2.28
2022-11-01T04:43:07.712Z,2.28
2022-11-01T04:45:39.956Z,2.30
2022-11-01T04:48:14.008Z,2.31
2022-11-01T04:50:46.088Z,2.32
2022-11-01T04:53:18.264Z,2.33
2022-11-01T04:55:50.594Z,2.32
2022-11-01T04:58:23.215Z,2.32
2022-11-01T05:00:55.585Z,2.38
2022-11-01T05:03:27.905Z,2.35
2022-11-01T05:06:01.089Z,2.35
2022-11-01T05:08:33.318Z,2.33
2022-11-01T05:11:05.705Z,2.32
2022-11-01T05:13:37.656Z,2.30
2022-11-01T05:16:25.476Z,2.30
2022-11-01T05:18:46.762Z,2.33
2022-11-01T05:21:19.116Z,2.33
2022-11-01T05:23:52.284Z,2.32
2022-11-01T05:26:24.322Z,2.32
2022-11-01T05:28:56.487Z,2.40
2022-11-01T05:31:29.107Z,2.34
2022-11-01T05:34:01.597Z,2.38
2022-11-01T05:36:33.813Z,2.34
2022-11-01T05:39:05.880Z,2.37
2022-11-01T05:41:38.056Z,2.42
2022-11-01T05:44:09.973Z,2.48
2022-11-01T05:46:42.140Z,2.51
2022-11-01T05:49:14.284Z,2.52
2022-11-01T05:51:46.196Z,2.56
2022-11-01T05:54:18.274Z,2.62
2022-11-01T05:56:50.798Z,2.66
2022-11-01T05:59:22.919Z,2.74
2022-11-01T06:01:55.906Z,2.77
2022-11-01T06:04:28.330Z,2.77
2022-11-01T06:07:00.581Z,2.79
2022-11-01T06:09:32.733Z,2.86
2022-11-01T06:12:05.592Z,2.86
2022-11-01T06:14:37.690Z,2.83
2022-11-01T06:17:11.401Z,2.87
2022-11-01T06:19:43.724Z,2.87
2022-11-01T06:22:16.123Z,2.86
2022-11-01T06:24:48.327Z,2.85
2022-11-01T06:27:20.476Z,2.88
2022-11-01T06:29:52.528Z,2.92
2022-11-01T06:32:24.875Z,2.86
2022-11-01T06:34:57.615Z,2.86
2022-11-01T06:37:29.713Z,2.89
2022-11-01T06:40:01.712Z,2.99
2022-11-01T06:42:33.995Z,3.05
2022-11-01T06:45:06.289Z,3.03
2022-11-01T06:50:11.377Z,3.08
2022-11-01T06:52:43.781Z,3.13
2022-11-01T06:55:15.936Z,3.17
2022-11-01T06:57:56.347Z,3.26
2022-11-01T07:00:30.049Z,3.25
2022-11-01T07:03:04.870Z,3.20
2022-11-01T07:05:39.031Z,3.18
2022-11-01T07:08:14.115Z,3.21
2022-11-01T07:10:46.221Z,3.25
2022-11-01T07:13:18.282Z,3.34
2022-11-01T07:15:50.615Z,3.27
2022-11-01T07:18:22.762Z,3.28
2022-11-01T07:20:55.051Z,3.27
2022-11-01T07:23:27.209Z,3.31
2022-11-01T07:25:59.803Z,3.36
2022-11-01T07:28:31.852Z,3.46
2022-11-01T07:31:04.535Z,3.49
2022-11-01T07:33:36.927Z,3.52
2022-11-01T07:36:10.128Z,3.52
2022-11-01T07:38:42.377Z,3.45
2022-11-01T07:41:14.592Z,3.47
2022-11-01T07:43:46.799Z,3.60
2022-11-01T07:46:18.816Z,3.50
2022-11-01T07:48:51.789Z,3.51
2022-11-01T07:51:23.957Z,3.54
2022-11-01T07:53:56.286Z,3.51
2022-11-01T07:56:29.380Z,3.48
2022-11-01T07:59:01.569Z,3.53
2022-11-01T08:01:34.025Z,3.56
2022-11-01T08:04:06.205Z,3.60
2022-11-01T08:06:38.673Z,3.71
2022-11-01T08:09:10.911Z,3.65
2022-11-01T08:11:43.654Z,3.65
2022-11-01T08:14:15.561Z,3.65
2022-11-01T08:16:53.489Z,3.71
2022-11-01T08:19:25.676Z,3.71
2022-11-01T08:22:01.411Z,3.71
2022-11-01T08:24:33.397Z,3.73
2022-11-01T08:27:05.617Z,3.79
2022-11-01T08:29:37.934Z,3.85
2022-11-01T08:32:10.250Z,3.89
2022-11-01T08:34:42.416Z,3.92
2022-11-01T08:37:14.437Z,3.82
2022-11-01T08:39:47.298Z,3.85
2022-11-01T08:42:19.429Z,3.96
2022-11-01T08:44:52.271Z,4.15
2022-11-01T08:47:24.820Z,4.36
2022-11-01T08:49:56.883Z,4.45
2022-11-01T08:52:29.231Z,4.41
2022-11-01T08:55:01.084Z,4.40
2022-11-01T08:57:33.864Z,4.47
2022-11-01T09:00:08.188Z,4.56
2022-11-01T09:02:40.301Z,4.65
2022-11-01T09:05:12.365Z,4.73
2022-11-01T09:07:44.421Z,4.87
2022-11-01T09:10:17.680Z,4.90
2022-11-01T09:12:50.035Z,4.88
2022-11-01T09:15:22.318Z,4.90
2022-11-01T09:17:54.617Z,4.85
2022-11-01T09:20:28.488Z,4.81
2022-11-01T09:23:01.502Z,4.74
2022-11-01T09:25:33.705Z,4.71
2022-11-01T09:28:05.922Z,4.71
2022-11-01T09:30:45.142Z,4.70
2022-11-01T09:33:12.017Z,4.60
2022-11-01T09:35:50.001Z,4.60
2022-11-01T09:38:19.792Z,4.56
2022-11-01T09:41:03.260Z,4.60
2022-11-01T09:43:38.458Z,4.67
2022-11-01T09:46:13.564Z,4.77
2022-11-01T09:48:46.731Z,4.85
2022-11-01T09:51:22.233Z,4.89
2022-11-01T09:53:57.565Z,4.93
2022-11-01T09:56:35.395Z,4.94
2022-11-01T09:59:25.549Z,4.99
2022-11-01T10:02:22.207Z,5.09
2022-11-01T10:05:18.850Z,5.14
2022-11-01T10:08:03.049Z,5.04
2022-11-01T10:10:47.057Z,5.04
2022-11-01T10:13:39.762Z,4.97
2022-11-01T10:16:38.724Z,4.89
2022-11-01T10:19:19.162Z,4.82
2022-11-01T10:21:54.608Z,4.85
2022-11-01T10:24:41.312Z,4.77
2022-11-01T10:27:19.205Z,4.72
2022-11-01T10:30:02.795Z,4.76
2022-11-01T10:32:44.477Z,4.79
2022-11-01T10:35:25.335Z,4.80
2022-11-01T10:38:24.840Z,4.77
2022-11-01T10:40:46.319Z,4.76
2022-11-01T10:43:22.141Z,4.76
2022-11-01T10:45:58.019Z,4.76
2022-11-01T10:48:39.422Z,4.76
2022-11-01T10:51:13.752Z,4.67
2022-11-01T10:53:48.679Z,4.72
2022-11-01T10:56:24.292Z,4.58
2022-11-01T10:59:02.681Z,4.53
2022-11-01T11:01:37.740Z,4.47
2022-11-01T11:04:12.827Z,4.46
2022-11-01T11:06:45.011Z,4.37
2022-11-01T11:09:22.911Z,4.36
2022-11-01T11:11:58.053Z,4.33
2022-11-01T11:14:32.209Z,4.30
2022-11-01T11:17:06.580Z,4.29
2022-11-01T11:19:41.628Z,4.24
2022-11-01T11:22:15.074Z,4.19
2022-11-01T11:24:47.449Z,4.17
2022-11-01T11:27:31.302Z,4.19
2022-11-01T11:30:10.309Z,4.20
2022-11-01T11:32:50.752Z,4.23
2022-11-01T11:35:25.707Z,4.19
2022-11-01T11:38:06.960Z,4.24
2022-11-01T11:40:46.096Z,4.31
2022-11-01T11:43:24.273Z,4.33
2022-11-01T11:46:19.209Z,4.31
2022-11-01T11:48:53.798Z,4.25
2022-11-01T11:51:29.032Z,4.20
2022-11-01T11:54:24.765Z,4.22
2022-11-01T11:57:17.408Z,4.28
2022-11-01T11:59:55.605Z,4.20
2022-11-01T12:02:34.919Z,4.18
2022-11-01T12:05:11.312Z,4.19
2022-11-01T12:07:51.783Z,4.25
2022-11-01T12:10:41.762Z,4.25
2022-11-01T12:13:34.727Z,4.24
2022-11-01T12:16:20.408Z,4.25
2022-11-01T12:18:58.366Z,4.25
2022-11-01T12:21:36.490Z,4.14
2022-11-01T12:24:23.073Z,4.11
2022-11-01T12:27:01.896Z,4.13
2022-11-01T12:29:43.064Z,4.05
2022-11-01T12:32:21.019Z,3.94
2022-11-01T12:34:56.462Z,3.84
2022-11-01T12:37:37.021Z,3.79
2022-11-01T12:40:29.837Z,3.73
2022-11-01T12:43:04.848Z,3.68
2022-11-01T12:45:42.794Z,3.65
2022-11-01T12:48:21.228Z,3.67
2022-11-01T12:51:05.424Z,3.70
2022-11-01T12:53:46.367Z,3.79
2022-11-01T12:56:19.270Z,3.85
2022-11-01T12:58:56.864Z,3.83
2022-11-01T13:01:40.836Z,3.74
2022-11-01T13:04:37.404Z,3.71
2022-11-01T13:07:23.959Z,3.71
2022-11-01T13:10:25.804Z,3.73
2022-11-01T13:13:04.361Z,3.72
2022-11-01T13:15:40.327Z,3.67
2022-11-01T13:18:24.679Z,3.65
2022-11-01T13:21:11.241Z,3.62
2022-11-01T13:23:58.324Z,3.61
2022-11-01T13:26:42.494Z,3.64
2022-11-01T13:29:26.286Z,3.64
2022-11-01T13:32:07.385Z,3.62
2022-11-01T13:34:58.594Z,3.61
2022-11-01T13:37:35.098Z,3.60
2022-11-01T13:40:25.224Z,3.57
2022-11-01T13:43:06.567Z,3.55
2022-11-01T13:45:51.031Z,3.49
2022-11-01T13:48:30.265Z,3.41
2022-11-01T13:51:10.814Z,3.50
2022-11-01T13:53:45.879Z,3.28
2022-11-01T13:56:21.062Z,3.25
2022-11-01T13:58:53.722Z,3.21
2022-11-01T14:01:36.746Z,3.15
2022-11-01T14:04:26.209Z,3.11
2022-11-01T14:07:16.397Z,3.09
2022-11-01T14:09:56.214Z,3.09
2022-11-01T14:12:44.971Z,3.11
2022-11-01T14:15:27.537Z,3.14
2022-11-01T14:18:05.563Z,3.18
2022-11-01T14:20:44.231Z,3.18
2022-11-01T14:23:33.435Z,3.21
2022-11-01T14:26:26.281Z,3.18
2022-11-01T14:28:59.950Z,3.20
2022-11-01T14:31:34.437Z,3.20
2022-11-01T14:34:12.403Z,3.23
2022-11-01T14:36:46.627Z,3.21
2022-11-01T14:39:41.876Z,3.21
2022-11-01T14:42:18.845Z,3.19
2022-11-01T14:44:54.319Z,3.21
2022-11-01T14:47:37.975Z,3.28
2022-11-01T14:50:18.982Z,3.30
2022-11-01T14:52:53.776Z,3.33
2022-11-01T14:55:30.557Z,3.28
2022-11-01T14:58:21.929Z,3.29
2022-11-01T15:00:55.453Z,3.30
2022-11-01T15:03:27.799Z,3.36
2022-11-01T15:05:59.927Z,3.39
2022-11-01T15:08:40.800Z,3.38
2022-11-01T15:11:12.970Z,3.36
2022-11-01T15:13:46.034Z,3.33
2022-11-01T15:16:23.815Z,3.33
2022-11-01T15:18:59.260Z,3.35
2022-11-01T15:21:32.710Z,3.40
2022-11-01T15:24:05.277Z,3.40
2022-11-01T15:26:37.981Z,3.43
2022-11-01T15:29:12.870Z,3.39
2022-11-01T15:31:50.945Z,3.41
2022-11-01T15:34:29.061Z,3.43
2022-11-01T15:37:13.747Z,3.45
2022-11-01T15:39:45.873Z,3.51
2022-11-01T15:42:20.499Z,3.52
2022-11-01T15:44:52.314Z,3.52
2022-11-01T15:47:27.150Z,3.52
2022-11-01T15:50:02.145Z,3.50
2022-11-01T15:52:36.377Z,3.50
2022-11-01T15:55:20.281Z,3.50
2022-11-01T15:58:07.637Z,3.51
2022-11-01T16:00:45.217Z,3.55
2022-11-01T16:03:20.030Z,3.57
2022-11-01T16:06:00.946Z,3.57
2022-11-01T16:08:36.776Z,3.55
2022-11-01T16:11:09.849Z,3.57
2022-11-01T16:13:43.665Z,3.57
2022-11-01T16:16:15.697Z,3.56
2022-11-01T16:18:47.986Z,3.56
2022-11-01T16:21:31.343Z,3.57
2022-11-01T16:24:19.310Z,3.57
2022-11-01T16:27:06.266Z,3.57
2022-11-01T16:29:43.999Z,3.60
2022-11-01T16:32:30.921Z,3.61
2022-11-01T16:35:21.935Z,3.65
2022-11-01T16:37:54.222Z,3.68
2022-11-01T16:40:30.164Z,3.70
2022-11-01T16:43:02.163Z,3.72
2022-11-01T16:45:34.225Z,3.72
2022-11-01T16:48:06.524Z,3.74
2022-11-01T16:50:38.802Z,3.77
2022-11-01T16:53:12.277Z,3.80
2022-11-01T16:55:44.485Z,3.86
2022-11-01T16:58:19.450Z,3.86
2022-11-01T17:00:56.954Z,3.87
2022-11-01T17:03:31.127Z,3.87
2022-11-01T17:06:03.385Z,3.89
2022-11-01T17:08:35.811Z,3.90
2022-11-01T17:11:09.482Z,3.92
2022-11-01T17:13:42.463Z,3.91
2022-11-01T17:16:20.311Z,3.90
2022-11-01T17:18:55.455Z,3.88
2022-11-01T17:21:30.271Z,3.88
2022-11-01T17:24:03.558Z,3.89
2022-11-01T17:26:35.782Z,3.90
2022-11-01T17:29:07.955Z,3.92
2022-11-01T17:31:39.973Z,3.92
2022-11-01T17:34:12.285Z,3.94
2022-11-01T17:36:47.647Z,3.96
2022-11-01T17:39:20.382Z,3.94
2022-11-01T17:41:52.359Z,3.94
2022-11-01T17:44:24.507Z,3.95
2022-11-01T17:46:56.629Z,3.96
2022-11-01T17:49:28.751Z,3.93
2022-11-01T17:52:01.368Z,3.93
2022-11-01T17:54:33.324Z,3.91
2022-11-01T17:57:05.408Z,3.90
2022-11-01T17:59:37.721Z,3.89
2022-11-01T18:02:11.297Z,3.91
2022-11-01T18:04:43.725Z,3.93
2022-11-01T18:07:17.090Z,3.94
2022-11-01T18:09:49.666Z,3.89
2022-11-01T18:12:36.125Z,3.82
2022-11-01T18:15:11.043Z,3.77
2022-11-01T18:17:53.903Z,3.77
2022-11-01T18:20:46.126Z,3.79
2022-11-01T18:23:22.684Z,3.84
2022-11-01T18:25:54.639Z,3.89
2022-11-01T18:28:29.651Z,3.92
2022-11-01T18:31:04.365Z,3.95
2022-11-01T18:33:42.423Z,3.95
2022-11-01T18:36:23.138Z,4.02
2022-11-01T18:39:13.177Z,4.06
2022-11-01T18:41:50.578Z,4.11
2022-11-01T18:44:22.772Z,4.14
2022-11-01T18:47:01.036Z,4.17
2022-11-01T18:49:33.036Z,4.16
2022-11-01T18:52:06.855Z,4.15
2022-11-01T18:54:40.250Z,4.16
2022-11-01T18:57:15.925Z,4.36
2022-11-01T18:59:53.104Z,4.21
2022-11-01T19:02:28.483Z,4.20
2022-11-01T19:05:12.409Z,4.18
2022-11-01T19:08:09.622Z,4.19
2022-11-01T19:10:19.145Z,4.22
2022-11-01T19:12:54.942Z,4.35
2022-11-01T19:15:31.451Z,4.21
2022-11-01T19:18:08.776Z,4.19
2022-11-01T19:20:46.816Z,4.16
2022-11-01T19:23:21.763Z,4.17
2022-11-01T19:25:53.893Z,4.19
2022-11-01T19:28:38.469Z,4.18
2022-11-01T19:31:15.962Z,4.22
2022-11-01T19:33:50.461Z,4.22
2022-11-01T19:36:24.007Z,4.24
2022-11-01T19:38:56.242Z,4.24
2022-11-01T19:41:30.882Z,4.26
2022-11-01T19:44:05.769Z,4.26
2022-11-01T19:46:37.730Z,4.28
2022-11-01T19:49:12.616Z,4.30
2022-11-01T19:51:44.534Z,4.32
2022-11-01T19:54:16.445Z,4.35
2022-11-01T19:56:48.476Z,4.33
2022-11-01T19:59:21.223Z,4.35
2022-11-01T20:01:53.351Z,4.36
2022-11-01T20:04:29.765Z,4.34
2022-11-01T20:07:20.067Z,4.37
2022-11-01T20:09:57.453Z,4.35
2022-11-01T20:12:25.656Z,4.35
2022-11-01T20:14:57.668Z,4.34
2022-11-01T20:17:30.115Z,4.33
2022-11-01T20:20:02.230Z,4.34
2022-11-01T20:22:34.194Z,4.34
2022-11-01T20:25:06.675Z,4.37
2022-11-01T20:27:38.901Z,4.38
2022-11-01T20:30:11.726Z,4.42
2022-11-01T20:32:43.776Z,4.42
2022-11-01T20:35:16.124Z,4.44
2022-11-01T20:37:48.064Z,4.44
2022-11-01T20:40:21.476Z,4.44
2022-11-01T20:42:54.668Z,4.43
2022-11-01T20:45:26.645Z,4.43
2022-11-01T20:47:58.775Z,4.43
2022-11-01T20:50:30.822Z,4.42
2022-11-01T20:53:05.089Z,4.41
2022-11-01T20:55:37.548Z,4.40
2022-11-01T20:58:09.941Z,4.37
2022-11-01T21:00:42.247Z,4.34
2022-11-01T21:03:17.070Z,4.33
2022-11-01T21:05:51.542Z,4.32
2022-11-01T21:08:29.764Z,4.33
2022-11-01T21:11:04.612Z,4.32
2022-11-01T21:13:42.382Z,4.30
2022-11-01T21:16:25.978Z,4.27
2022-11-01T21:19:04.563Z,4.27
2022-11-01T21:21:46.609Z,4.27
2022-11-01T21:24:19.566Z,4.24
2022-11-01T21:26:55.831Z,4.22
2022-11-01T21:29:28.551Z,4.22
2022-11-01T21:32:02.153Z,4.24
2022-11-01T21:34:34.287Z,4.24
2022-11-01T21:37:09.046Z,4.25
2022-11-01T21:39:40.993Z,4.27
2022-11-01T21:42:33.885Z,4.27
2022-11-01T21:45:25.311Z,4.28
2022-11-01T21:48:00.503Z,4.29
2022-11-01T21:50:32.605Z,4.28
2022-11-01T21:53:05.529Z,4.26
2022-11-01T21:55:37.707Z,4.26
2022-11-01T21:58:09.668Z,4.26
2022-11-01T22:00:41.905Z,4.28
2022-11-01T22:03:13.993Z,4.29
2022-11-01T22:05:45.888Z,4.29
2022-11-01T22:08:17.821Z,4.29
2022-11-01T22:10:49.927Z,4.29
2022-11-01T22:13:21.903Z,4.29
2022-11-01T22:15:53.878Z,4.31
2022-11-01T22:18:25.830Z,4.30
2022-11-01T22:20:57.730Z,4.29
2022-11-01T22:23:29.722Z,4.30
2022-11-01T22:26:01.923Z,4.30
2022-11-01T22:28:33.986Z,4.30
2022-11-01T22:31:06.545Z,4.29
2022-11-01T22:33:38.839Z,4.28
2022-11-01T22:36:28.000Z,4.26
2022-11-01T22:39:02.584Z,4.26
2022-11-01T22:41:38.341Z,4.23
2022-11-01T22:44:21.773Z,4.20
2022-11-01T22:46:59.024Z,4.19
2022-11-01T22:49:40.713Z,4.18
2022-11-01T22:52:28.991Z,4.17
2022-11-01T22:55:15.624Z,4.16
2022-11-01T22:57:50.529Z,4.17
2022-11-01T23:00:41.883Z,4.15
2022-11-01T23:03:22.636Z,4.14
2022-11-01T23:05:56.752Z,4.13
2022-11-01T23:08:31.489Z,4.13
2022-11-01T23:11:04.738Z,4.13
2022-11-01T23:13:56.355Z,4.12
2022-11-01T23:16:37.012Z,4.11
2022-11-01T23:19:11.819Z,4.12
2022-11-01T23:21:43.668Z,4.14
2022-11-01T23:24:15.596Z,4.11
2022-11-01T23:26:47.484Z,4.11
2022-11-01T23:29:19.347Z,4.10
2022-11-01T23:31:51.335Z,4.08
2022-11-01T23:34:23.539Z,4.08
2022-11-01T23:36:55.478Z,4.09
2022-11-01T23:39:30.376Z,4.08
2022-11-01T23:42:02.244Z,4.08
2022-11-01T23:44:37.232Z,4.09
2022-11-01T23:47:24.827Z,4.11
2022-11-01T23:50:08.508Z,4.11
2022-11-01T23:52:43.707Z,4.14
2022-11-01T23:55:27.477Z,4.14
2022-11-01T23:58:02.311Z,4.14
