createdAt,value
2023-05-31T00:00:37.595Z,26.27
2023-05-31T00:01:37.784Z,26.30
2023-05-31T00:02:37.751Z,26.26
2023-05-31T00:03:37.801Z,26.27
2023-05-31T00:04:37.802Z,26.27
2023-05-31T00:05:37.831Z,26.24
2023-05-31T00:06:37.906Z,26.26
2023-05-31T00:07:37.920Z,26.26
2023-05-31T00:08:37.957Z,26.26
2023-05-31T00:09:37.985Z,26.27
2023-05-31T00:10:38.088Z,26.28
2023-05-31T00:11:38.160Z,26.27
2023-05-31T00:12:38.147Z,26.26
2023-05-31T00:13:38.185Z,26.28
2023-05-31T00:14:38.241Z,26.28
2023-05-31T00:15:38.282Z,26.27
2023-05-31T00:17:49.094Z,26.27
2023-05-31T00:18:39.354Z,26.26
2023-05-31T00:19:38.310Z,26.26
2023-05-31T00:20:38.345Z,26.24
2023-05-31T00:21:38.316Z,26.26
2023-05-31T00:22:38.249Z,26.24
2023-05-31T00:23:38.258Z,26.24
2023-05-31T00:24:38.279Z,26.26
2023-05-31T00:25:38.265Z,26.24
2023-05-31T00:26:38.253Z,26.26
2023-05-31T00:27:38.205Z,26.26
2023-05-31T00:28:38.212Z,26.24
2023-05-31T00:29:38.229Z,26.24
2023-05-31T00:30:38.358Z,26.24
2023-05-31T00:31:38.318Z,26.27
2023-05-31T00:32:38.425Z,26.26
2023-05-31T00:33:38.446Z,26.26
2023-05-31T00:34:38.506Z,26.26
2023-05-31T00:35:38.513Z,26.26
2023-05-31T00:36:38.556Z,26.24
2023-05-31T00:37:38.672Z,26.23
2023-05-31T00:38:38.653Z,26.26
2023-05-31T00:39:38.703Z,26.26
2023-05-31T00:40:38.760Z,26.24
2023-05-31T00:41:38.808Z,26.24
2023-05-31T00:42:38.831Z,26.26
2023-05-31T00:43:38.890Z,26.26
2023-05-31T00:44:38.914Z,26.28
2023-05-31T00:45:38.990Z,26.23
2023-05-31T00:46:39.057Z,26.24
2023-05-31T00:47:39.116Z,26.23
2023-05-31T00:48:39.147Z,26.26
2023-05-31T00:49:39.173Z,26.24
2023-05-31T00:50:39.175Z,26.24
2023-05-31T00:51:39.250Z,26.24
2023-05-31T00:52:39.310Z,26.24
2023-05-31T00:53:39.348Z,26.24
2023-05-31T00:54:39.412Z,26.24
2023-05-31T00:55:39.486Z,26.26
2023-05-31T00:56:39.524Z,26.23
2023-05-31T00:57:39.521Z,26.24
2023-05-31T00:58:39.597Z,26.26
2023-05-31T00:59:39.624Z,26.24
2023-05-31T01:00:39.720Z,26.24
2023-05-31T01:01:39.810Z,26.23
2023-05-31T01:02:39.906Z,26.24
2023-05-31T01:03:39.906Z,26.24
2023-05-31T01:04:39.927Z,26.23
2023-05-31T01:05:39.987Z,26.24
2023-05-31T01:06:39.996Z,26.23
2023-05-31T01:07:40.074Z,26.24
2023-05-31T01:08:40.133Z,26.23
2023-05-31T01:09:40.137Z,26.24
2023-05-31T01:10:40.220Z,26.23
2023-05-31T01:11:40.304Z,26.26
2023-05-31T01:12:40.322Z,26.24
2023-05-31T01:13:40.376Z,26.23
2023-05-31T01:14:40.391Z,26.23
2023-05-31T01:15:40.464Z,26.23
2023-05-31T01:16:40.699Z,26.23
2023-05-31T01:17:40.622Z,26.24
2023-05-31T01:18:40.598Z,26.23
2023-05-31T01:19:40.747Z,26.23
2023-05-31T01:20:40.759Z,26.23
2023-05-31T01:21:40.770Z,26.24
2023-05-31T01:22:40.851Z,26.21
2023-05-31T01:23:40.900Z,26.21
2023-05-31T01:24:40.947Z,26.21
2023-05-31T01:25:40.990Z,26.23
2023-05-31T01:26:41.040Z,26.21
2023-05-31T01:27:41.080Z,26.23
2023-05-31T01:28:41.131Z,26.24
2023-05-31T01:29:41.185Z,26.23
2023-05-31T01:30:41.257Z,26.20
2023-05-31T01:31:41.317Z,26.20
2023-05-31T01:32:41.349Z,26.21
2023-05-31T01:33:41.346Z,26.20
2023-05-31T01:34:41.402Z,26.23
2023-05-31T01:35:41.470Z,26.21
2023-05-31T01:36:41.514Z,26.20
2023-05-31T01:37:41.540Z,26.21
2023-05-31T01:38:41.623Z,26.20
2023-05-31T01:39:41.640Z,26.20
2023-05-31T01:40:41.724Z,26.21
2023-05-31T01:41:41.740Z,26.23
2023-05-31T01:42:41.806Z,26.20
2023-05-31T01:43:41.877Z,26.21
2023-05-31T01:44:41.883Z,26.20
2023-05-31T01:45:41.972Z,26.20
2023-05-31T01:46:41.994Z,26.21
2023-05-31T01:47:42.045Z,26.23
2023-05-31T01:48:42.060Z,26.20
2023-05-31T01:49:42.132Z,26.17
2023-05-31T01:50:42.209Z,26.20
2023-05-31T01:51:42.210Z,26.20
2023-05-31T01:52:42.258Z,26.19
2023-05-31T01:53:42.348Z,26.19
2023-05-31T01:54:42.363Z,26.19
2023-05-31T01:55:42.432Z,26.20
2023-05-31T01:56:42.499Z,26.20
2023-05-31T01:57:42.510Z,26.19
2023-05-31T01:58:42.602Z,26.19
2023-05-31T01:59:42.666Z,26.23
2023-05-31T02:00:42.652Z,26.20
2023-05-31T02:01:42.831Z,26.21
2023-05-31T02:02:42.833Z,26.20
2023-05-31T02:03:42.871Z,26.19
2023-05-31T02:04:42.900Z,26.19
2023-05-31T02:05:42.927Z,26.19
2023-05-31T02:06:42.985Z,26.17
2023-05-31T02:07:43.097Z,26.17
2023-05-31T02:08:43.111Z,26.20
2023-05-31T02:09:43.136Z,26.20
2023-05-31T02:10:43.194Z,26.17
2023-05-31T02:11:43.216Z,26.20
2023-05-31T02:12:43.317Z,26.20
2023-05-31T02:13:43.370Z,26.19
2023-05-31T02:14:43.423Z,26.20
2023-05-31T02:15:43.416Z,26.20
2023-05-31T02:16:43.517Z,26.17
2023-05-31T02:17:43.704Z,26.21
2023-05-31T02:18:43.569Z,26.20
2023-05-31T02:19:43.612Z,26.17
2023-05-31T02:20:43.691Z,26.17
2023-05-31T02:21:43.746Z,26.20
2023-05-31T02:22:43.779Z,26.16
2023-05-31T02:23:43.832Z,26.19
2023-05-31T02:24:43.890Z,26.19
2023-05-31T02:25:43.899Z,26.19
2023-05-31T02:26:43.936Z,26.17
2023-05-31T02:27:44.039Z,26.19
2023-05-31T02:28:44.033Z,26.17
2023-05-31T02:29:44.079Z,26.20
2023-05-31T02:30:44.094Z,26.17
2023-05-31T02:31:44.191Z,26.19
2023-05-31T02:32:44.219Z,26.19
2023-05-31T02:33:44.237Z,26.17
2023-05-31T02:34:44.266Z,26.17
2023-05-31T02:35:44.299Z,26.17
2023-05-31T02:36:44.698Z,26.19
2023-05-31T02:37:44.390Z,26.19
2023-05-31T02:38:44.434Z,26.17
2023-05-31T02:39:44.528Z,26.19
2023-05-31T02:40:44.538Z,26.20
2023-05-31T02:41:44.579Z,26.19
2023-05-31T02:42:44.633Z,26.17
2023-05-31T02:43:44.665Z,26.17
2023-05-31T02:44:44.711Z,26.19
2023-05-31T02:45:44.804Z,26.19
2023-05-31T02:46:44.993Z,26.16
2023-05-31T02:47:44.891Z,26.19
2023-05-31T02:48:44.927Z,26.16
2023-05-31T02:49:44.936Z,26.17
2023-05-31T02:50:44.990Z,26.19
2023-05-31T02:51:45.022Z,26.17
2023-05-31T02:52:45.077Z,26.16
2023-05-31T02:53:45.114Z,26.19
2023-05-31T02:54:45.149Z,26.16
2023-05-31T02:55:45.234Z,26.16
2023-05-31T02:56:45.277Z,26.16
2023-05-31T02:57:45.325Z,26.17
2023-05-31T02:58:45.350Z,26.16
2023-05-31T02:59:45.422Z,26.16
2023-05-31T03:00:45.461Z,26.16
2023-05-31T03:01:45.540Z,26.14
2023-05-31T03:02:45.699Z,26.16
2023-05-31T03:03:45.656Z,26.19
2023-05-31T03:04:45.677Z,26.16
2023-05-31T03:05:45.710Z,26.16
2023-05-31T03:06:45.760Z,26.16
2023-05-31T03:07:45.802Z,26.16
2023-05-31T03:08:45.878Z,26.17
2023-05-31T03:09:45.913Z,26.16
2023-05-31T03:10:45.954Z,26.14
2023-05-31T03:11:46.017Z,26.16
2023-05-31T03:12:46.075Z,26.16
2023-05-31T03:13:46.115Z,26.16
2023-05-31T03:14:46.191Z,26.16
2023-05-31T03:15:46.256Z,26.14
2023-05-31T03:16:46.413Z,26.14
2023-05-31T03:17:46.364Z,26.16
2023-05-31T03:18:46.390Z,26.14
2023-05-31T03:19:46.429Z,26.16
2023-05-31T03:20:46.513Z,26.16
2023-05-31T03:21:46.566Z,26.16
2023-05-31T03:22:46.571Z,26.16
2023-05-31T03:23:46.623Z,26.14
2023-05-31T03:24:46.679Z,26.19
2023-05-31T03:25:46.730Z,26.16
2023-05-31T03:26:46.773Z,26.17
2023-05-31T03:27:46.847Z,26.14
2023-05-31T03:28:46.910Z,26.16
2023-05-31T03:29:46.946Z,26.16
2023-05-31T03:30:46.968Z,26.16
2023-05-31T03:31:47.046Z,26.17
2023-05-31T03:32:47.081Z,26.17
2023-05-31T03:33:47.164Z,26.14
2023-05-31T03:34:47.189Z,26.14
2023-05-31T03:35:47.225Z,26.11
2023-05-31T03:36:47.315Z,26.17
2023-05-31T03:37:47.338Z,26.14
2023-05-31T03:38:47.378Z,26.14
2023-05-31T03:39:47.449Z,26.13
2023-05-31T03:40:47.504Z,26.14
2023-05-31T03:41:47.601Z,26.14
2023-05-31T03:42:47.615Z,26.17
2023-05-31T03:43:47.660Z,26.16
2023-05-31T03:44:47.709Z,26.16
2023-05-31T03:45:47.773Z,26.16
2023-05-31T03:46:47.794Z,26.17
2023-05-31T03:47:47.879Z,26.13
2023-05-31T03:48:47.939Z,26.14
2023-05-31T03:49:47.979Z,26.14
2023-05-31T03:50:48.051Z,26.16
2023-05-31T03:51:48.079Z,26.16
2023-05-31T03:52:48.113Z,26.16
2023-05-31T03:53:48.150Z,26.13
2023-05-31T03:54:48.214Z,26.14
2023-05-31T03:55:48.265Z,26.14
2023-05-31T03:56:48.326Z,26.13
2023-05-31T03:57:48.395Z,26.14
2023-05-31T03:58:48.449Z,26.16
2023-05-31T03:59:48.471Z,26.14
2023-05-31T04:00:48.497Z,26.13
2023-05-31T04:01:48.602Z,26.16
2023-05-31T04:03:00.129Z,26.13
2023-05-31T04:03:49.762Z,26.16
2023-05-31T04:04:48.891Z,26.16
2023-05-31T04:05:48.587Z,26.13
2023-05-31T04:06:48.600Z,26.13
2023-05-31T04:07:48.578Z,26.13
2023-05-31T04:08:48.563Z,26.14
2023-05-31T04:09:48.567Z,26.13
2023-05-31T04:10:48.579Z,26.14
2023-05-31T04:11:48.580Z,26.16
2023-05-31T04:12:48.552Z,26.14
2023-05-31T04:13:48.540Z,26.13
2023-05-31T04:14:48.608Z,26.14
2023-05-31T04:15:48.661Z,26.14
2023-05-31T04:16:48.705Z,26.14
2023-05-31T04:17:48.887Z,26.17
2023-05-31T04:18:48.793Z,26.13
2023-05-31T04:19:48.853Z,26.16
2023-05-31T04:20:48.966Z,26.16
2023-05-31T04:21:48.957Z,26.14
2023-05-31T04:22:48.980Z,26.14
2023-05-31T04:24:49.079Z,26.16
2023-05-31T04:25:49.205Z,26.16
2023-05-31T04:26:49.200Z,26.16
2023-05-31T04:27:49.249Z,26.14
2023-05-31T04:28:49.284Z,26.14
2023-05-31T04:29:49.311Z,26.14
2023-05-31T04:30:49.479Z,26.16
2023-05-31T04:31:51.180Z,26.14
2023-05-31T04:32:49.706Z,26.16
2023-05-31T04:33:49.766Z,26.14
2023-05-31T04:34:49.780Z,26.19
2023-05-31T04:35:49.832Z,26.14
2023-05-31T04:36:50.219Z,26.14
2023-05-31T04:37:49.961Z,26.16
2023-05-31T04:38:50.004Z,26.17
2023-05-31T04:39:50.044Z,26.17
2023-05-31T04:40:50.080Z,26.14
2023-05-31T04:41:50.127Z,26.17
2023-05-31T04:42:50.165Z,26.16
2023-05-31T04:43:50.225Z,26.17
2023-05-31T04:44:50.268Z,26.17
2023-05-31T04:45:50.351Z,26.16
2023-05-31T04:46:50.409Z,26.17
2023-05-31T04:47:50.472Z,26.17
2023-05-31T04:48:50.503Z,26.17
2023-05-31T04:49:54.842Z,26.19
2023-05-31T04:50:50.521Z,26.19
2023-05-31T04:51:50.516Z,26.20
2023-05-31T04:52:50.527Z,26.20
2023-05-31T04:53:50.505Z,26.17
2023-05-31T04:54:50.507Z,26.19
2023-05-31T04:55:50.493Z,26.20
2023-05-31T04:56:50.474Z,26.20
2023-05-31T04:57:50.510Z,26.20
2023-05-31T04:58:50.476Z,26.19
2023-05-31T04:59:50.457Z,26.20
2023-05-31T05:00:50.497Z,26.21
2023-05-31T05:01:50.449Z,26.20
2023-05-31T05:02:50.515Z,26.19
2023-05-31T05:03:50.527Z,26.21
2023-05-31T05:04:50.543Z,26.19
2023-05-31T05:05:50.549Z,26.21
2023-05-31T05:06:50.655Z,26.20
2023-05-31T05:07:50.676Z,26.20
2023-05-31T05:08:50.710Z,26.23
2023-05-31T05:09:50.759Z,26.26
2023-05-31T05:10:50.779Z,26.21
2023-05-31T05:11:50.843Z,26.24
2023-05-31T05:12:50.864Z,26.21
2023-05-31T05:13:52.258Z,26.21
2023-05-31T05:14:50.970Z,26.23
2023-05-31T05:15:51.025Z,26.23
2023-05-31T05:16:51.121Z,26.23
2023-05-31T05:17:51.138Z,26.20
2023-05-31T05:18:51.172Z,26.26
2023-05-31T05:19:51.189Z,26.26
2023-05-31T05:20:51.379Z,26.23
2023-05-31T05:21:51.277Z,26.23
2023-05-31T05:22:51.341Z,26.26
2023-05-31T05:23:51.384Z,26.23
2023-05-31T05:24:51.402Z,26.23
2023-05-31T05:25:51.455Z,26.26
2023-05-31T05:26:51.451Z,26.28
2023-05-31T05:27:51.518Z,26.27
2023-05-31T05:28:51.588Z,26.24
2023-05-31T05:29:51.611Z,26.26
2023-05-31T05:30:51.665Z,26.26
2023-05-31T05:31:51.680Z,26.26
2023-05-31T05:32:51.736Z,26.27
2023-05-31T05:33:51.766Z,26.26
2023-05-31T05:34:51.806Z,26.30
2023-05-31T05:35:51.845Z,26.28
2023-05-31T05:36:51.899Z,26.28
2023-05-31T05:37:51.939Z,26.26
2023-05-31T05:38:51.946Z,26.28
2023-05-31T05:39:52.031Z,26.31
2023-05-31T05:40:52.061Z,26.28
2023-05-31T05:41:52.094Z,26.30
2023-05-31T05:42:52.138Z,26.30
2023-05-31T05:43:52.187Z,26.27
2023-05-31T05:44:52.231Z,26.31
2023-05-31T05:45:52.277Z,26.28
2023-05-31T05:46:52.391Z,26.28
2023-05-31T05:47:52.405Z,26.30
2023-05-31T05:48:52.404Z,26.24
2023-05-31T05:49:52.438Z,26.24
2023-05-31T05:50:52.513Z,26.20
2023-05-31T05:51:52.556Z,26.21
2023-05-31T05:52:52.596Z,26.17
2023-05-31T05:53:52.580Z,26.16
2023-05-31T05:54:52.671Z,26.17
2023-05-31T05:55:52.701Z,26.16
2023-05-31T05:56:52.761Z,26.13
2023-05-31T05:57:52.786Z,26.11
2023-05-31T05:58:52.792Z,26.16
2023-05-31T05:59:52.848Z,26.19
2023-05-31T06:00:52.837Z,26.23
2023-05-31T06:01:52.857Z,26.30
2023-05-31T06:02:52.975Z,26.34
2023-05-31T06:03:52.943Z,26.40
2023-05-31T06:04:52.920Z,26.42
2023-05-31T06:05:52.977Z,26.47
2023-05-31T06:06:52.953Z,26.47
2023-05-31T06:07:53.003Z,26.44
2023-05-31T06:08:53.052Z,26.45
2023-05-31T06:09:53.074Z,26.49
2023-05-31T06:10:53.113Z,26.48
2023-05-31T06:11:53.164Z,26.51
2023-05-31T06:12:53.169Z,26.51
2023-05-31T06:13:53.214Z,26.55
2023-05-31T06:14:55.384Z,26.52
2023-05-31T06:15:53.271Z,26.55
2023-05-31T06:16:53.347Z,26.58
2023-05-31T06:17:53.344Z,26.58
2023-05-31T06:18:53.352Z,26.58
2023-05-31T06:19:53.390Z,26.60
2023-05-31T06:20:53.501Z,26.66
2023-05-31T06:21:53.777Z,26.68
2023-05-31T06:22:53.442Z,26.72
2023-05-31T06:23:53.456Z,26.78
2023-05-31T06:24:53.474Z,26.76
2023-05-31T06:25:53.510Z,26.81
2023-05-31T06:26:53.475Z,26.78
2023-05-31T06:27:53.499Z,26.79
2023-05-31T06:28:53.488Z,26.81
2023-05-31T06:29:53.506Z,26.81
2023-05-31T06:30:53.524Z,26.79
2023-05-31T06:31:53.599Z,26.76
2023-05-31T06:32:53.608Z,26.76
2023-05-31T06:33:53.594Z,26.78
2023-05-31T06:34:53.591Z,26.79
2023-05-31T06:35:53.581Z,26.83
2023-05-31T06:36:53.644Z,26.83
2023-05-31T06:37:53.616Z,26.87
2023-05-31T06:38:53.612Z,26.89
2023-05-31T06:39:53.619Z,26.93
2023-05-31T06:40:53.619Z,26.97
2023-05-31T06:41:53.620Z,26.97
2023-05-31T06:42:53.615Z,26.99
2023-05-31T06:43:53.593Z,27.02
2023-05-31T06:44:56.785Z,27.04
2023-05-31T06:45:53.615Z,27.07
2023-05-31T06:46:53.648Z,27.10
2023-05-31T06:47:53.659Z,27.09
2023-05-31T06:49:00.483Z,27.14
2023-05-31T06:49:54.596Z,27.15
2023-05-31T06:50:53.606Z,27.17
2023-05-31T06:51:53.586Z,27.15
2023-05-31T06:52:53.575Z,27.21
2023-05-31T06:53:53.585Z,27.21
2023-05-31T06:54:53.589Z,27.27
2023-05-31T06:55:53.539Z,27.31
2023-05-31T06:56:53.576Z,27.38
2023-05-31T06:57:53.540Z,27.41
2023-05-31T06:58:53.525Z,27.44
2023-05-31T06:59:53.539Z,27.47
2023-05-31T07:00:53.576Z,27.47
2023-05-31T07:01:53.707Z,27.50
2023-05-31T07:02:53.699Z,27.52
2023-05-31T07:03:53.697Z,27.51
2023-05-31T07:04:53.699Z,27.55
2023-05-31T07:05:53.769Z,27.55
2023-05-31T07:06:53.796Z,27.54
2023-05-31T07:07:53.844Z,27.55
2023-05-31T07:08:53.878Z,27.57
2023-05-31T07:09:53.923Z,27.55
2023-05-31T07:10:53.953Z,27.51
2023-05-31T07:11:54.017Z,27.48
2023-05-31T07:12:54.065Z,27.47
2023-05-31T07:13:54.126Z,27.48
2023-05-31T07:14:54.160Z,27.48
2023-05-31T07:15:54.249Z,27.48
2023-05-31T07:16:54.290Z,27.50
2023-05-31T07:17:54.400Z,27.51
2023-05-31T07:18:54.363Z,27.52
2023-05-31T07:19:54.387Z,27.52
2023-05-31T07:20:54.495Z,27.54
2023-05-31T07:21:54.857Z,27.55
2023-05-31T07:22:54.470Z,27.61
2023-05-31T07:23:54.439Z,27.58
2023-05-31T07:24:54.522Z,27.58
2023-05-31T07:25:54.536Z,27.55
2023-05-31T07:26:54.529Z,27.57
2023-05-31T07:27:54.592Z,27.54
2023-05-31T07:28:54.708Z,27.55
2023-05-31T07:29:54.652Z,27.51
2023-05-31T07:30:54.656Z,27.51
2023-05-31T07:31:54.709Z,27.48
2023-05-31T07:32:54.858Z,27.48
2023-05-31T07:33:54.806Z,27.50
2023-05-31T07:35:03.979Z,27.51
2023-05-31T07:35:58.467Z,27.51
2023-05-31T07:36:54.798Z,27.54
2023-05-31T07:37:54.810Z,27.52
2023-05-31T07:38:54.817Z,27.59
2023-05-31T07:39:54.780Z,27.62
2023-05-31T07:40:54.762Z,27.64
2023-05-31T07:41:54.839Z,27.69
2023-05-31T07:42:54.791Z,27.69
2023-05-31T07:43:54.751Z,27.75
2023-05-31T07:44:54.746Z,27.79
2023-05-31T07:45:54.728Z,27.81
2023-05-31T07:46:54.781Z,27.85
2023-05-31T07:47:54.794Z,27.85
2023-05-31T07:48:54.754Z,27.89
2023-05-31T07:49:54.739Z,27.93
2023-05-31T07:50:54.732Z,27.96
2023-05-31T07:51:54.840Z,27.99
2023-05-31T07:52:54.815Z,28.03
2023-05-31T07:53:54.727Z,28.06
2023-05-31T07:54:54.657Z,28.10
2023-05-31T07:55:54.661Z,28.14
2023-05-31T07:56:55.299Z,28.17
2023-05-31T07:57:54.676Z,28.22
2023-05-31T07:58:55.716Z,28.24
2023-05-31T07:59:54.657Z,28.26
2023-05-31T08:00:54.617Z,28.28
2023-05-31T08:01:55.348Z,28.34
2023-05-31T08:02:54.619Z,28.34
2023-05-31T08:03:54.655Z,28.37
2023-05-31T08:04:54.611Z,28.40
2023-05-31T08:05:56.306Z,28.43
2023-05-31T08:06:54.863Z,28.43
2023-05-31T08:07:54.613Z,28.47
2023-05-31T08:08:54.591Z,28.50
2023-05-31T08:09:55.344Z,28.52
2023-05-31T08:10:54.576Z,28.51
2023-05-31T08:11:54.835Z,28.55
2023-05-31T08:12:54.696Z,28.57
2023-05-31T08:13:54.698Z,28.60
2023-05-31T08:14:54.696Z,28.62
2023-05-31T08:15:54.737Z,28.64
2023-05-31T08:16:54.870Z,28.62
2023-05-31T08:17:54.790Z,28.58
2023-05-31T08:18:54.849Z,28.51
2023-05-31T08:19:54.931Z,28.40
2023-05-31T08:20:54.970Z,28.43
2023-05-31T08:21:55.361Z,28.44
2023-05-31T08:22:55.050Z,28.43
2023-05-31T08:23:55.101Z,28.46
2023-05-31T08:24:55.144Z,28.48
2023-05-31T08:25:55.185Z,28.50
2023-05-31T08:26:55.305Z,28.54
2023-05-31T08:27:55.210Z,28.58
2023-05-31T08:28:55.275Z,28.62
2023-05-31T08:29:55.279Z,28.68
2023-05-31T08:30:55.360Z,28.71
2023-05-31T08:31:55.370Z,28.74
2023-05-31T08:32:55.350Z,28.78
2023-05-31T08:33:55.366Z,28.79
2023-05-31T08:34:55.408Z,28.82
2023-05-31T08:35:55.412Z,28.85
2023-05-31T08:36:55.378Z,28.87
2023-05-31T08:37:55.349Z,28.92
2023-05-31T08:38:55.359Z,28.95
2023-05-31T08:39:55.380Z,28.94
2023-05-31T08:40:55.407Z,28.95
2023-05-31T08:41:55.925Z,28.99
2023-05-31T08:42:55.381Z,28.96
2023-05-31T08:43:55.396Z,28.98
2023-05-31T08:44:55.385Z,28.95
2023-05-31T08:45:55.399Z,28.94
2023-05-31T08:46:55.377Z,28.96
2023-05-31T08:47:55.502Z,28.92
2023-05-31T08:48:55.451Z,28.89
2023-05-31T08:49:55.414Z,28.87
2023-05-31T08:50:55.451Z,28.82
2023-05-31T08:51:55.886Z,28.77
2023-05-31T08:52:55.500Z,28.71
2023-05-31T08:53:55.547Z,28.69
2023-05-31T08:54:55.602Z,28.62
2023-05-31T08:55:55.624Z,28.60
2023-05-31T08:56:55.858Z,28.54
2023-05-31T08:57:55.744Z,28.51
2023-05-31T08:58:55.807Z,28.48
2023-05-31T08:59:55.830Z,28.47
2023-05-31T09:00:55.860Z,28.47
2023-05-31T09:01:55.993Z,28.47
2023-05-31T09:02:56.010Z,28.48
2023-05-31T09:03:56.049Z,28.47
2023-05-31T09:04:56.049Z,28.48
2023-05-31T09:05:56.077Z,28.48
2023-05-31T09:06:56.396Z,28.48
2023-05-31T09:07:56.192Z,28.48
2023-05-31T09:08:56.238Z,28.48
2023-05-31T09:09:56.316Z,28.47
2023-05-31T09:10:56.381Z,28.47
2023-05-31T09:11:56.337Z,28.51
2023-05-31T09:12:56.390Z,28.50
2023-05-31T09:13:56.455Z,28.50
2023-05-31T09:14:56.496Z,28.52
2023-05-31T09:15:56.572Z,28.50
2023-05-31T09:16:56.661Z,28.54
2023-05-31T09:17:56.635Z,28.52
2023-05-31T09:18:56.682Z,28.51
2023-05-31T09:19:56.750Z,28.52
2023-05-31T09:20:56.845Z,28.55
2023-05-31T09:21:56.812Z,28.55
2023-05-31T09:22:56.821Z,28.58
2023-05-31T09:23:56.869Z,28.57
2023-05-31T09:24:56.930Z,28.57
2023-05-31T09:25:56.952Z,28.58
2023-05-31T09:26:56.996Z,28.60
2023-05-31T09:27:57.042Z,28.60
2023-05-31T09:28:57.072Z,28.58
2023-05-31T09:29:57.076Z,28.58
2023-05-31T09:30:57.179Z,28.61
2023-05-31T09:31:57.434Z,28.60
2023-05-31T09:32:57.221Z,28.60
2023-05-31T09:33:57.246Z,28.61
2023-05-31T09:34:57.434Z,28.60
2023-05-31T09:35:57.379Z,28.61
2023-05-31T09:36:57.902Z,28.64
2023-05-31T09:37:57.408Z,28.64
2023-05-31T09:38:57.458Z,28.64
2023-05-31T09:39:57.474Z,28.65
2023-05-31T09:40:57.526Z,28.67
2023-05-31T09:41:57.549Z,28.67
2023-05-31T09:42:57.621Z,28.68
2023-05-31T09:43:57.624Z,28.69
2023-05-31T09:44:57.668Z,28.71
2023-05-31T09:45:57.728Z,28.69
2023-05-31T09:46:57.957Z,28.71
2023-05-31T09:47:57.786Z,28.72
2023-05-31T09:48:57.764Z,28.72
2023-05-31T09:49:57.834Z,28.69
2023-05-31T09:50:58.049Z,28.69
2023-05-31T09:51:57.897Z,28.67
2023-05-31T09:52:57.923Z,28.62
2023-05-31T09:53:57.955Z,28.61
2023-05-31T09:54:58.035Z,28.58
2023-05-31T09:55:58.062Z,28.55
2023-05-31T09:56:58.377Z,28.52
2023-05-31T09:57:58.169Z,28.52
2023-05-31T09:58:58.187Z,28.47
2023-05-31T09:59:58.295Z,28.48
2023-05-31T10:00:58.459Z,28.46
2023-05-31T10:01:58.455Z,28.46
2023-05-31T10:02:58.443Z,28.44
2023-05-31T10:03:58.417Z,28.40
2023-05-31T10:04:58.497Z,28.37
2023-05-31T10:05:58.542Z,28.36
2023-05-31T10:06:58.897Z,28.36
2023-05-31T10:07:58.675Z,28.36
2023-05-31T10:08:58.714Z,28.34
2023-05-31T10:09:58.755Z,28.36
2023-05-31T10:10:59.042Z,28.30
2023-05-31T10:11:58.917Z,28.27
2023-05-31T10:13:00.189Z,28.28
2023-05-31T10:13:58.919Z,28.26
2023-05-31T10:14:58.871Z,28.26
2023-05-31T10:15:58.920Z,28.26
2023-05-31T10:16:59.392Z,28.24
2023-05-31T10:17:58.915Z,28.26
2023-05-31T10:18:58.881Z,28.22
2023-05-31T10:19:58.904Z,28.20
2023-05-31T10:20:59.052Z,28.20
2023-05-31T10:21:58.895Z,28.19
2023-05-31T10:22:58.871Z,28.17
2023-05-31T10:23:58.870Z,28.16
2023-05-31T10:24:58.840Z,28.17
2023-05-31T10:25:58.797Z,28.14
2023-05-31T10:26:58.831Z,28.14
2023-05-31T10:27:58.788Z,28.12
2023-05-31T10:28:58.793Z,28.10
2023-05-31T10:29:58.817Z,28.12
2023-05-31T10:30:59.024Z,28.12
2023-05-31T10:31:58.915Z,28.12
2023-05-31T10:32:58.867Z,28.09
2023-05-31T10:33:58.778Z,28.09
2023-05-31T10:34:58.815Z,28.09
2023-05-31T10:35:58.762Z,28.07
2023-05-31T10:36:58.899Z,28.07
2023-05-31T10:37:58.758Z,28.06
2023-05-31T10:38:58.754Z,28.05
2023-05-31T10:39:58.777Z,28.06
2023-05-31T10:40:58.848Z,28.03
2023-05-31T10:41:58.967Z,28.03
2023-05-31T10:42:58.918Z,28.02
2023-05-31T10:43:58.753Z,28.02
2023-05-31T10:44:58.699Z,28.02
2023-05-31T10:45:58.680Z,28.05
2023-05-31T10:46:58.926Z,28.00
2023-05-31T10:47:58.767Z,28.03
2023-05-31T10:48:58.685Z,28.02
2023-05-31T10:49:58.664Z,28.00
2023-05-31T10:50:58.900Z,27.99
2023-05-31T10:51:58.895Z,28.02
2023-05-31T10:52:58.626Z,28.00
2023-05-31T10:53:58.642Z,28.02
2023-05-31T10:54:58.614Z,28.02
2023-05-31T10:55:58.615Z,27.99
2023-05-31T10:56:58.938Z,28.00
2023-05-31T10:57:58.595Z,28.03
2023-05-31T10:58:58.562Z,28.05
2023-05-31T10:59:58.569Z,28.02
2023-05-31T11:00:58.902Z,28.03
2023-05-31T11:01:58.551Z,28.05
2023-05-31T11:02:58.631Z,28.03
2023-05-31T11:03:58.599Z,28.03
2023-05-31T11:04:58.544Z,28.03
2023-05-31T11:05:58.558Z,28.05
2023-05-31T11:06:58.990Z,28.03
2023-05-31T11:07:58.520Z,28.05
2023-05-31T11:08:58.500Z,28.03
2023-05-31T11:09:58.522Z,28.06
2023-05-31T11:10:58.778Z,28.03
2023-05-31T11:11:58.899Z,28.05
2023-05-31T11:12:58.633Z,28.03
2023-05-31T11:13:58.671Z,28.03
2023-05-31T11:14:58.683Z,28.02
2023-05-31T11:15:58.773Z,28.05
2023-05-31T11:16:58.907Z,28.03
2023-05-31T11:17:58.907Z,28.05
2023-05-31T11:18:58.856Z,28.03
2023-05-31T11:19:58.869Z,28.02
2023-05-31T11:20:59.022Z,28.05
2023-05-31T11:21:58.951Z,28.03
2023-05-31T11:22:58.962Z,28.00
2023-05-31T11:23:58.992Z,28.02
2023-05-31T11:24:59.001Z,27.99
2023-05-31T11:25:59.118Z,28.02
2023-05-31T11:26:59.427Z,28.00
2023-05-31T11:27:59.150Z,27.97
2023-05-31T11:28:59.179Z,27.96
2023-05-31T11:29:59.244Z,27.97
2023-05-31T11:30:59.422Z,27.96
2023-05-31T11:31:59.371Z,27.97
2023-05-31T11:32:59.332Z,27.93
2023-05-31T11:33:59.298Z,27.95
2023-05-31T11:34:59.331Z,27.91
2023-05-31T11:35:59.318Z,27.92
2023-05-31T11:36:59.363Z,27.91
2023-05-31T11:37:59.320Z,27.89
2023-05-31T11:38:59.341Z,27.89
2023-05-31T11:39:59.338Z,27.88
2023-05-31T11:40:59.447Z,27.88
2023-05-31T11:41:59.306Z,27.85
2023-05-31T11:42:59.302Z,27.85
2023-05-31T11:43:59.300Z,27.84
2023-05-31T11:44:59.302Z,27.84
2023-05-31T11:45:59.294Z,27.85
2023-05-31T11:46:59.306Z,27.84
2023-05-31T11:47:59.286Z,27.82
2023-05-31T11:48:59.280Z,27.81
2023-05-31T11:49:59.263Z,27.79
2023-05-31T11:50:59.564Z,27.79
2023-05-31T11:51:59.248Z,27.78
2023-05-31T11:52:59.488Z,27.79
2023-05-31T11:53:59.284Z,27.78
2023-05-31T11:54:59.246Z,27.78
2023-05-31T11:55:59.258Z,27.76
2023-05-31T11:56:59.298Z,27.73
2023-05-31T11:57:59.298Z,27.75
2023-05-31T11:58:59.297Z,27.75
2023-05-31T11:59:59.305Z,27.75
2023-05-31T12:00:59.431Z,27.73
2023-05-31T12:01:59.322Z,27.73
2023-05-31T12:02:59.325Z,27.72
2023-05-31T12:03:59.360Z,27.71
2023-05-31T12:04:59.288Z,27.71
2023-05-31T12:05:59.328Z,27.69
2023-05-31T12:06:59.309Z,27.66
2023-05-31T12:07:59.347Z,27.69
2023-05-31T12:08:59.322Z,27.66
2023-05-31T12:09:59.351Z,27.68
2023-05-31T12:10:59.538Z,27.66
2023-05-31T12:11:59.458Z,27.66
2023-05-31T12:13:01.242Z,27.64
2023-05-31T12:13:59.415Z,27.65
2023-05-31T12:14:59.383Z,27.66
2023-05-31T12:15:59.414Z,27.64
2023-05-31T12:16:59.376Z,27.59
2023-05-31T12:17:59.485Z,27.61
2023-05-31T12:18:59.382Z,27.62
2023-05-31T12:19:59.389Z,27.61
2023-05-31T12:20:59.833Z,27.59
2023-05-31T12:21:59.337Z,27.61
2023-05-31T12:22:59.314Z,27.61
2023-05-31T12:23:59.345Z,27.59
2023-05-31T12:24:59.312Z,27.59
2023-05-31T12:25:59.350Z,27.59
2023-05-31T12:26:59.324Z,27.58
2023-05-31T12:27:59.293Z,27.55
2023-05-31T12:28:59.286Z,27.58
2023-05-31T12:29:59.257Z,27.58
2023-05-31T12:30:59.282Z,27.55
2023-05-31T12:31:59.308Z,27.57
2023-05-31T12:32:59.443Z,27.55
2023-05-31T12:33:59.242Z,27.54
2023-05-31T12:34:59.252Z,27.54
2023-05-31T12:35:59.257Z,27.54
2023-05-31T12:36:59.236Z,27.52
2023-05-31T12:37:59.480Z,27.52
2023-05-31T12:38:59.218Z,27.52
2023-05-31T12:39:59.199Z,27.51
2023-05-31T12:40:59.595Z,27.48
2023-05-31T12:41:59.218Z,27.50
2023-05-31T12:42:59.473Z,27.50
2023-05-31T12:43:59.162Z,27.48
2023-05-31T12:44:59.166Z,27.48
2023-05-31T12:45:59.270Z,27.47
2023-05-31T12:46:59.172Z,27.47
2023-05-31T12:47:59.228Z,27.44
2023-05-31T12:48:59.176Z,27.44
2023-05-31T12:49:59.141Z,27.47
2023-05-31T12:50:59.309Z,27.44
2023-05-31T12:51:59.099Z,27.44
2023-05-31T12:52:59.134Z,27.42
2023-05-31T12:53:59.136Z,27.44
2023-05-31T12:54:59.135Z,27.44