createdAt,value
2022-12-20T00:01:52.096Z,4.00
2022-12-20T00:04:22.734Z,4.00
2022-12-20T00:06:50.233Z,3.20
2022-12-20T00:09:19.479Z,5.70
2022-12-20T00:11:47.273Z,4.37
2022-12-20T00:14:14.734Z,3.37
2022-12-20T00:16:42.264Z,3.93
2022-12-20T00:19:10.967Z,2.93
2022-12-20T00:21:38.487Z,4.23
2022-12-20T00:24:07.002Z,4.63
2022-12-20T00:26:36.167Z,3.23
2022-12-20T00:29:03.741Z,2.33
2022-12-20T00:31:32.046Z,6.53
2022-12-20T00:34:00.369Z,3.87
2022-12-20T00:36:28.815Z,4.47
2022-12-20T00:38:57.262Z,5.93
2022-12-20T00:41:26.322Z,3.23
2022-12-20T00:43:54.395Z,2.80
2022-12-20T00:46:22.477Z,5.83
2022-12-20T00:48:50.064Z,3.03
2022-12-20T00:51:19.323Z,5.13
2022-12-20T00:53:46.788Z,6.53
2022-12-20T00:56:14.392Z,3.97
2022-12-20T00:58:43.133Z,2.87
2022-12-20T01:01:22.459Z,4.97
2022-12-20T01:03:50.937Z,4.70
2022-12-20T01:06:18.964Z,3.73
2022-12-20T01:08:46.440Z,6.27
2022-12-20T01:11:34.127Z,4.73
2022-12-20T01:14:03.034Z,7.20
2022-12-20T01:16:40.788Z,4.63
2022-12-20T01:19:08.743Z,4.17
2022-12-20T01:21:36.191Z,4.87
2022-12-20T01:24:03.716Z,2.43
2022-12-20T01:26:31.272Z,2.57
2022-12-20T01:29:00.517Z,5.70
2022-12-20T01:31:29.077Z,2.63
2022-12-20T01:33:57.063Z,3.60
2022-12-20T01:36:28.482Z,4.40
2022-12-20T01:38:56.877Z,3.07
2022-12-20T01:41:24.698Z,4.90
2022-12-20T01:43:52.175Z,2.53
2022-12-20T01:46:21.299Z,5.43
2022-12-20T01:48:53.973Z,4.57
2022-12-20T01:51:21.738Z,5.30
2022-12-20T01:53:51.491Z,2.37
2022-12-20T01:56:18.945Z,3.37
2022-12-20T01:58:47.360Z,3.53
2022-12-20T02:01:14.975Z,3.17
2022-12-20T02:03:43.551Z,2.57
2022-12-20T02:06:15.683Z,3.53
2022-12-20T02:08:44.033Z,5.30
2022-12-20T02:11:14.222Z,5.50
2022-12-20T02:13:44.568Z,3.00
2022-12-20T02:16:15.561Z,2.30
2022-12-20T02:18:46.548Z,2.30
2022-12-20T02:21:37.291Z,5.40
2022-12-20T02:24:16.835Z,3.27
2022-12-20T02:26:47.091Z,3.30
2022-12-20T02:29:17.325Z,3.83
2022-12-20T02:31:49.090Z,3.27
2022-12-20T02:34:17.352Z,5.63
2022-12-20T02:36:44.816Z,4.03
2022-12-20T02:39:13.540Z,2.73
2022-12-20T02:41:43.062Z,2.43
2022-12-20T02:44:12.813Z,5.10
2022-12-20T02:46:40.471Z,5.00
2022-12-20T02:49:11.179Z,4.27
2022-12-20T02:51:39.242Z,3.47
2022-12-20T02:54:06.795Z,3.87
2022-12-20T02:56:36.574Z,3.57
2022-12-20T02:59:08.747Z,7.03
2022-12-20T03:01:41.657Z,4.10
2022-12-20T03:04:09.443Z,3.67
2022-12-20T03:06:36.974Z,6.13
2022-12-20T03:09:04.498Z,4.73
2022-12-20T03:11:31.992Z,6.43
2022-12-20T03:13:59.450Z,5.07
2022-12-20T03:16:27.054Z,7.33
2022-12-20T03:18:54.667Z,3.83
2022-12-20T03:21:22.104Z,3.63
2022-12-20T03:23:49.662Z,5.80
2022-12-20T03:26:17.152Z,4.87
2022-12-20T03:28:44.725Z,7.30
2022-12-20T03:31:12.300Z,4.80
2022-12-20T03:33:39.850Z,4.33
2022-12-20T03:36:07.356Z,5.53
2022-12-20T03:38:34.883Z,5.33
2022-12-20T03:41:02.413Z,5.33
2022-12-20T03:43:29.862Z,6.60
2022-12-20T03:45:57.338Z,5.83
2022-12-20T03:48:24.882Z,4.60
2022-12-20T03:50:52.314Z,5.97
2022-12-20T03:53:19.783Z,5.97
2022-12-20T03:55:47.329Z,8.40
2022-12-20T03:58:14.837Z,4.43
2022-12-20T04:00:42.396Z,4.87
2022-12-20T04:03:10.214Z,4.90
2022-12-20T04:05:37.824Z,6.07
2022-12-20T04:08:05.437Z,4.40
2022-12-20T04:10:32.914Z,4.97
2022-12-20T04:13:00.418Z,11.33
2022-12-20T04:15:27.892Z,6.33
2022-12-20T04:17:55.415Z,5.83
2022-12-20T04:20:22.895Z,5.03
2022-12-20T04:22:51.141Z,4.03
2022-12-20T04:25:20.204Z,6.03
2022-12-20T04:27:47.704Z,5.50
2022-12-20T04:30:15.407Z,8.40
2022-12-20T04:32:42.863Z,6.10
2022-12-20T04:35:10.455Z,5.30
2022-12-20T04:37:37.973Z,12.20
2022-12-20T04:40:05.791Z,4.13
2022-12-20T04:42:33.268Z,7.90
2022-12-20T04:45:00.714Z,5.00
2022-12-20T04:47:28.238Z,5.33
2022-12-20T04:49:55.698Z,5.87
2022-12-20T04:52:23.141Z,6.10
2022-12-20T04:54:52.839Z,6.80
2022-12-20T04:57:20.371Z,9.87
2022-12-20T04:59:47.823Z,9.97
2022-12-20T05:02:15.342Z,11.30
2022-12-20T05:04:42.817Z,6.27
2022-12-20T05:07:10.290Z,8.50
2022-12-20T05:09:37.741Z,7.47
2022-12-20T05:12:05.301Z,9.13
2022-12-20T05:14:32.710Z,9.50
2022-12-20T05:17:00.146Z,8.70
2022-12-20T05:19:27.600Z,6.77
2022-12-20T05:21:55.257Z,6.33
2022-12-20T05:24:22.766Z,6.90
2022-12-20T05:26:50.343Z,9.87
2022-12-20T05:29:17.912Z,7.73
2022-12-20T05:31:45.560Z,8.40
2022-12-20T05:34:13.088Z,8.20
2022-12-20T05:36:40.652Z,6.43
2022-12-20T05:39:08.179Z,7.87
2022-12-20T05:41:35.721Z,5.27
2022-12-20T05:44:03.172Z,6.07
2022-12-20T05:46:30.665Z,6.37
2022-12-20T05:48:59.334Z,10.83
2022-12-20T05:51:27.014Z,6.57
2022-12-20T05:53:57.358Z,6.53
2022-12-20T05:56:24.837Z,8.63
2022-12-20T05:58:52.330Z,7.80
2022-12-20T06:01:19.863Z,6.83
2022-12-20T06:03:47.533Z,9.50
2022-12-20T06:06:15.618Z,5.93
2022-12-20T06:08:43.521Z,4.47
2022-12-20T06:11:11.144Z,6.00
2022-12-20T06:13:38.611Z,7.20
2022-12-20T06:16:06.225Z,7.10
2022-12-20T06:18:36.577Z,7.03
2022-12-20T06:21:04.224Z,7.03
2022-12-20T06:23:31.727Z,7.00
2022-12-20T06:25:59.235Z,9.80
2022-12-20T06:28:29.539Z,7.00
2022-12-20T06:30:57.552Z,7.17
2022-12-20T06:33:25.430Z,6.00
2022-12-20T06:35:53.379Z,8.17
2022-12-20T06:38:20.908Z,9.87
2022-12-20T06:40:48.485Z,6.97
2022-12-20T06:43:15.974Z,5.17
2022-12-20T06:45:43.637Z,7.20
2022-12-20T06:48:11.394Z,6.63
2022-12-20T06:50:39.759Z,6.63
2022-12-20T06:53:07.307Z,10.97
2022-12-20T06:55:35.096Z,8.93
2022-12-20T06:58:02.598Z,7.40
2022-12-20T07:00:30.194Z,6.47
2022-12-20T07:02:57.950Z,5.50
2022-12-20T07:05:25.694Z,7.47
2022-12-20T07:07:53.226Z,6.50
2022-12-20T07:10:20.790Z,4.47
2022-12-20T07:12:48.758Z,7.23
2022-12-20T07:15:17.005Z,4.83
2022-12-20T07:17:44.774Z,5.53
2022-12-20T07:20:13.936Z,7.53
2022-12-20T07:22:42.133Z,7.73
2022-12-20T07:25:09.960Z,4.77
2022-12-20T07:27:37.687Z,5.83
2022-12-20T07:30:05.623Z,7.57
2022-12-20T07:32:33.036Z,8.43
2022-12-20T07:35:00.655Z,4.93
2022-12-20T07:37:29.449Z,4.57
2022-12-20T07:39:56.930Z,5.73
2022-12-20T07:42:27.786Z,4.83
2022-12-20T07:45:03.191Z,7.33
2022-12-20T07:47:30.839Z,4.97
2022-12-20T07:49:58.337Z,9.90
2022-12-20T07:52:27.325Z,5.67
2022-12-20T07:54:57.919Z,6.43
2022-12-20T07:57:30.642Z,5.77
2022-12-20T07:59:59.351Z,5.67
2022-12-20T08:02:37.206Z,6.07
2022-12-20T08:05:06.788Z,4.80
2022-12-20T08:07:38.705Z,4.47
2022-12-20T08:10:07.640Z,4.53
2022-12-20T08:12:35.269Z,4.10
2022-12-20T08:15:03.237Z,6.90
2022-12-20T08:17:30.743Z,5.53
2022-12-20T08:19:58.283Z,5.67
2022-12-20T08:22:25.768Z,5.87
2022-12-20T08:24:53.268Z,5.27
2022-12-20T08:27:20.710Z,6.27
2022-12-20T08:29:48.330Z,6.37
2022-12-20T08:32:15.782Z,5.13
2022-12-20T08:34:43.273Z,4.80
2022-12-20T08:37:14.714Z,4.93
2022-12-20T08:39:42.854Z,5.83
2022-12-20T08:42:10.455Z,5.57
2022-12-20T08:44:37.970Z,5.70
2022-12-20T08:47:05.425Z,4.67
2022-12-20T08:49:32.978Z,7.17
2022-12-20T08:52:03.234Z,4.80
2022-12-20T08:54:30.748Z,5.73
2022-12-20T08:56:58.174Z,3.97
2022-12-20T08:59:25.656Z,4.57
2022-12-20T09:01:53.254Z,6.90
2022-12-20T09:04:21.248Z,3.80
2022-12-20T09:06:48.708Z,7.63
2022-12-20T09:09:16.166Z,4.67
2022-12-20T09:11:43.692Z,3.73
2022-12-20T09:14:11.147Z,5.60
2022-12-20T09:16:38.645Z,4.77
2022-12-20T09:19:06.867Z,4.80
2022-12-20T09:21:35.255Z,7.87
2022-12-20T09:24:02.799Z,6.77
2022-12-20T09:26:30.315Z,4.40
2022-12-20T09:28:57.859Z,6.20
2022-12-20T09:31:29.030Z,6.57
2022-12-20T09:33:57.668Z,6.90
2022-12-20T09:36:26.070Z,3.80
2022-12-20T09:38:54.764Z,5.53
2022-12-20T09:41:22.938Z,9.20
2022-12-20T09:43:51.041Z,8.13
2022-12-20T09:46:18.912Z,6.83
2022-12-20T09:48:47.380Z,4.23
2022-12-20T09:51:30.217Z,7.37
2022-12-20T09:54:04.268Z,4.07
2022-12-20T09:56:37.413Z,4.83
2022-12-20T09:59:06.693Z,5.20
2022-12-20T10:01:39.413Z,5.20
2022-12-20T10:04:13.084Z,6.27
2022-12-20T10:06:40.690Z,5.87
2022-12-20T10:09:23.774Z,4.90
2022-12-20T10:11:57.042Z,8.63
2022-12-20T10:14:27.546Z,7.40
2022-12-20T10:16:57.851Z,4.20
2022-12-20T10:19:25.388Z,3.70
2022-12-20T10:21:52.819Z,5.57
2022-12-20T10:24:21.471Z,5.70
2022-12-20T10:26:52.048Z,5.40
2022-12-20T10:29:20.097Z,5.33
2022-12-20T10:31:50.395Z,6.67
2022-12-20T10:34:17.916Z,5.43
2022-12-20T10:36:45.515Z,5.37
2022-12-20T10:39:12.938Z,5.30
2022-12-20T10:41:40.337Z,4.60
2022-12-20T10:44:24.610Z,3.83
2022-12-20T10:46:59.370Z,8.20
2022-12-20T10:49:29.851Z,8.37
2022-12-20T10:51:59.673Z,5.70
2022-12-20T10:54:37.789Z,4.20
2022-12-20T10:57:22.742Z,7.60
2022-12-20T11:00:10.462Z,3.83
2022-12-20T11:02:42.317Z,4.23
2022-12-20T11:05:10.499Z,4.10
2022-12-20T11:07:41.287Z,4.40
2022-12-20T11:10:21.948Z,8.83
2022-12-20T11:12:55.514Z,5.97
2022-12-20T11:15:33.997Z,6.33
2022-12-20T11:18:30.949Z,5.70
2022-12-20T11:21:28.316Z,3.33
2022-12-20T11:24:03.239Z,6.03
2022-12-20T11:26:43.358Z,4.10
2022-12-20T11:29:26.503Z,3.63
2022-12-20T11:32:13.982Z,4.47
2022-12-20T11:34:59.696Z,7.43
2022-12-20T11:37:28.138Z,4.93
2022-12-20T11:39:55.583Z,6.53
2022-12-20T11:42:28.760Z,6.53
2022-12-20T11:45:09.392Z,4.77
2022-12-20T11:47:52.267Z,4.10
2022-12-20T11:50:25.792Z,4.67
2022-12-20T11:52:57.434Z,10.83
2022-12-20T11:55:28.974Z,5.13
2022-12-20T11:58:21.357Z,6.10
2022-12-20T12:00:54.781Z,3.90
2022-12-20T12:03:27.413Z,5.63
2022-12-20T12:05:57.213Z,6.07
2022-12-20T12:08:44.911Z,5.47
2022-12-20T12:11:39.716Z,7.73
2022-12-20T12:14:02.444Z,4.10
2022-12-20T12:16:36.090Z,8.70
2022-12-20T12:19:04.165Z,3.07
2022-12-20T12:21:38.581Z,8.17
2022-12-20T12:24:18.439Z,7.57
2022-12-20T12:26:46.004Z,5.87
2022-12-20T12:29:14.946Z,3.43
2022-12-20T12:31:43.862Z,5.03
2022-12-20T12:34:11.356Z,3.73
2022-12-20T12:36:50.854Z,3.53
2022-12-20T12:39:45.534Z,6.27
2022-12-20T12:42:33.337Z,2.57
2022-12-20T12:45:03.586Z,4.50
2022-12-20T12:47:50.398Z,2.80
2022-12-20T12:50:39.285Z,3.90
2022-12-20T12:53:16.194Z,4.40
2022-12-20T12:55:45.320Z,4.30
2022-12-20T12:58:15.665Z,4.50
2022-12-20T13:00:52.652Z,4.80
2022-12-20T13:03:40.984Z,10.37
2022-12-20T13:06:23.742Z,9.40
2022-12-20T13:09:11.210Z,12.47
2022-12-20T13:11:46.198Z,11.07
2022-12-20T13:14:23.433Z,20.27
2022-12-20T13:17:12.776Z,11.77
2022-12-20T13:19:49.608Z,14.87
2022-12-20T13:22:21.488Z,17.07
2022-12-20T13:24:52.036Z,13.33
2022-12-20T13:27:22.689Z,16.73
2022-12-20T13:30:01.442Z,10.43
2022-12-20T13:32:47.432Z,9.30
2022-12-20T13:35:27.202Z,12.40
2022-12-20T13:37:56.081Z,10.10
2022-12-20T13:40:26.623Z,14.67
2022-12-20T13:42:55.260Z,9.17
2022-12-20T13:45:23.141Z,10.03
2022-12-20T13:47:55.066Z,12.33
2022-12-20T13:50:28.215Z,9.77
2022-12-20T13:52:55.942Z,12.20
2022-12-20T13:55:32.533Z,9.47
2022-12-20T13:58:05.111Z,7.27
2022-12-20T14:00:32.946Z,10.87
2022-12-20T14:03:01.697Z,8.07
2022-12-20T14:05:33.824Z,7.63
2022-12-20T14:08:03.135Z,9.30
2022-12-20T14:10:31.826Z,7.00
2022-12-20T14:12:59.847Z,5.10
2022-12-20T14:15:30.400Z,6.93
2022-12-20T14:18:26.936Z,6.00
2022-12-20T14:20:56.634Z,5.67
2022-12-20T14:23:25.854Z,6.67
2022-12-20T14:25:55.390Z,8.03
2022-12-20T14:28:27.070Z,7.60
2022-12-20T14:30:55.750Z,4.53
2022-12-20T14:33:27.438Z,4.67
2022-12-20T14:35:54.954Z,8.43
2022-12-20T14:38:24.064Z,7.33
2022-12-20T14:40:54.105Z,5.83
2022-12-20T14:43:26.922Z,6.93
2022-12-20T14:46:07.958Z,6.53
2022-12-20T14:48:35.515Z,6.80
2022-12-20T14:51:05.287Z,7.53
2022-12-20T14:53:32.908Z,6.83
2022-12-20T14:56:00.605Z,6.10
2022-12-20T14:58:29.603Z,5.77
2022-12-20T15:01:04.401Z,5.17
2022-12-20T15:03:32.044Z,7.20
2022-12-20T15:06:00.314Z,6.80
2022-12-20T15:08:32.304Z,6.07
2022-12-20T15:11:09.064Z,7.10
2022-12-20T15:13:40.776Z,4.00
2022-12-20T15:16:15.882Z,10.10
2022-12-20T15:18:43.925Z,6.23
2022-12-20T15:21:18.860Z,11.53
2022-12-20T15:23:50.867Z,4.83
2022-12-20T15:26:19.798Z,4.20
2022-12-20T15:28:47.419Z,7.23
2022-12-20T15:31:18.967Z,11.03
2022-12-20T15:33:46.855Z,9.23
2022-12-20T15:36:17.836Z,5.67
2022-12-20T15:39:11.549Z,7.80
2022-12-20T15:41:33.960Z,5.50
2022-12-20T15:44:04.215Z,10.23
2022-12-20T15:46:33.173Z,8.60
2022-12-20T15:49:02.585Z,6.83
2022-12-20T15:51:37.142Z,7.70
2022-12-20T15:54:06.390Z,6.77
2022-12-20T15:56:36.828Z,7.50
2022-12-20T15:59:18.089Z,7.67
2022-12-20T16:01:52.170Z,6.20
2022-12-20T16:04:20.351Z,14.57
2022-12-20T16:06:48.921Z,9.67
2022-12-20T16:09:16.938Z,11.90
2022-12-20T16:11:44.472Z,12.43
2022-12-20T16:14:19.120Z,9.13
2022-12-20T16:16:46.938Z,11.93
2022-12-20T16:19:14.511Z,9.27
2022-12-20T16:21:46.951Z,10.30
2022-12-20T16:24:15.751Z,10.43
2022-12-20T16:26:43.211Z,9.77
2022-12-20T16:29:11.027Z,13.37
2022-12-20T16:31:40.066Z,10.33
2022-12-20T16:34:10.678Z,7.57
2022-12-20T16:36:38.169Z,13.53
2022-12-20T16:39:05.681Z,10.03
2022-12-20T16:41:33.826Z,9.73
2022-12-20T16:44:02.667Z,8.13
2022-12-20T16:46:31.665Z,11.17
2022-12-20T16:49:00.256Z,8.17
2022-12-20T16:51:27.716Z,10.77
2022-12-20T16:56:44.458Z,10.50
2022-12-20T16:59:21.564Z,6.23
2022-12-20T17:01:52.206Z,7.83
2022-12-20T17:04:20.639Z,8.23
2022-12-20T17:06:48.278Z,10.07
2022-12-20T17:12:01.185Z,9.43
2022-12-20T17:14:28.703Z,12.53
2022-12-20T17:16:56.251Z,12.03
2022-12-20T17:19:23.729Z,15.37
2022-12-20T17:24:36.530Z,12.73
2022-12-20T17:27:04.085Z,11.90
2022-12-20T17:29:31.698Z,11.17
2022-12-20T17:31:59.249Z,13.20
2022-12-20T17:34:28.133Z,11.37
2022-12-20T17:36:56.568Z,13.00
2022-12-20T17:39:24.712Z,8.70
2022-12-20T17:41:52.534Z,11.57
2022-12-20T17:44:21.340Z,9.83
2022-12-20T17:46:48.941Z,8.80
2022-12-20T17:49:16.778Z,8.30
2022-12-20T17:51:46.326Z,13.03
2022-12-20T17:54:19.004Z,7.10
2022-12-20T17:56:47.049Z,6.80
2022-12-20T17:59:14.923Z,8.10
2022-12-20T18:01:43.330Z,7.60
2022-12-20T18:04:13.752Z,6.00
2022-12-20T18:06:42.536Z,6.83
2022-12-20T18:09:14.527Z,8.20
2022-12-20T18:11:42.070Z,7.03
2022-12-20T18:14:09.661Z,4.73
2022-12-20T18:16:37.785Z,4.50
2022-12-20T18:19:07.099Z,7.83
2022-12-20T18:21:34.963Z,5.67
2022-12-20T18:24:02.538Z,10.87
2022-12-20T18:26:31.264Z,9.07
2022-12-20T18:28:59.843Z,10.30
2022-12-20T18:31:29.037Z,7.57
2022-12-20T18:33:58.860Z,7.93
2022-12-20T18:36:27.938Z,6.73
2022-12-20T18:38:57.195Z,7.83
2022-12-20T18:41:25.595Z,9.27
2022-12-20T18:43:53.791Z,7.10
2022-12-20T18:46:22.763Z,12.23
2022-12-20T18:48:51.132Z,10.40
2022-12-20T18:51:19.664Z,9.53
2022-12-20T18:53:50.855Z,9.90
2022-12-20T18:56:19.548Z,10.33
2022-12-20T18:58:47.847Z,9.17
2022-12-20T19:01:26.194Z,9.33
2022-12-20T19:03:54.464Z,11.00
2022-12-20T19:06:22.481Z,16.03
2022-12-20T19:08:49.993Z,12.87
2022-12-20T19:11:18.688Z,13.33
2022-12-20T19:13:46.795Z,10.93
2022-12-20T19:16:15.925Z,9.90
2022-12-20T19:18:43.926Z,13.37
2022-12-20T19:21:11.360Z,11.23
2022-12-20T19:23:41.937Z,13.10
2022-12-20T19:26:10.489Z,11.17
2022-12-20T19:28:38.370Z,10.53
2022-12-20T19:31:07.280Z,11.97
2022-12-20T19:33:38.526Z,10.63
2022-12-20T19:36:12.860Z,11.93
2022-12-20T19:38:50.700Z,12.33
2022-12-20T19:41:19.233Z,11.97
2022-12-20T19:43:50.068Z,9.90
2022-12-20T19:46:18.048Z,10.67
2022-12-20T19:48:45.615Z,11.70
2022-12-20T19:51:14.379Z,9.70
2022-12-20T19:53:42.547Z,9.93
2022-12-20T19:56:10.356Z,11.00
2022-12-20T19:58:38.920Z,11.87
2022-12-20T20:01:06.861Z,12.10
2022-12-20T20:03:34.823Z,15.07
2022-12-20T20:06:03.036Z,10.50
2022-12-20T20:08:30.532Z,11.30
2022-12-20T20:11:03.822Z,12.77
2022-12-20T20:13:34.749Z,13.33
2022-12-20T20:16:03.028Z,12.13
2022-12-20T20:18:30.953Z,13.33
2022-12-20T20:20:58.437Z,12.60
2022-12-20T20:23:27.494Z,14.90
2022-12-20T20:25:56.242Z,10.67
2022-12-20T20:28:32.353Z,9.17
2022-12-20T20:31:02.034Z,10.67
2022-12-20T20:33:29.687Z,14.87
2022-12-20T20:36:00.972Z,16.43
2022-12-20T20:38:30.037Z,14.50
2022-12-20T20:40:57.902Z,15.27
2022-12-20T20:43:25.615Z,21.63
2022-12-20T20:45:54.307Z,17.47
2022-12-20T20:48:22.357Z,14.50
2022-12-20T20:50:49.853Z,16.90
2022-12-20T20:53:17.306Z,16.47
2022-12-20T20:55:44.796Z,14.00
2022-12-20T20:58:12.256Z,11.03
2022-12-20T21:00:39.761Z,11.70
2022-12-20T21:03:07.752Z,10.23
2022-12-20T21:08:23.470Z,12.33
2022-12-20T21:10:51.169Z,13.87
2022-12-20T21:13:21.156Z,12.80
2022-12-20T21:15:48.708Z,12.40
2022-12-20T21:18:16.252Z,10.47
2022-12-20T21:20:43.705Z,10.47
2022-12-20T21:23:12.588Z,12.63
2022-12-20T21:25:40.058Z,13.13
2022-12-20T21:28:07.521Z,10.80
2022-12-20T21:30:34.988Z,12.60
2022-12-20T21:33:05.368Z,11.55
2022-12-20T21:35:32.880Z,13.87
2022-12-20T21:38:00.363Z,10.43
2022-12-20T21:40:27.824Z,10.97
2022-12-20T21:42:55.276Z,12.20
2022-12-20T21:45:22.761Z,13.03
2022-12-20T21:47:50.249Z,10.17
2022-12-20T21:50:17.743Z,10.50
2022-12-20T21:52:45.232Z,9.77
2022-12-20T21:55:12.728Z,7.97
2022-12-20T21:57:40.220Z,9.77
2022-12-20T22:00:07.933Z,7.13
2022-12-20T22:02:35.491Z,7.87
2022-12-20T22:05:03.050Z,7.87
2022-12-20T22:07:30.499Z,7.30
2022-12-20T22:09:58.015Z,9.50
2022-12-20T22:12:25.889Z,7.27
2022-12-20T22:14:53.359Z,8.93
2022-12-20T22:17:20.833Z,9.07
2022-12-20T22:19:48.261Z,12.37
2022-12-20T22:22:15.682Z,13.03
2022-12-20T22:24:43.274Z,10.07
2022-12-20T22:27:11.593Z,10.83
2022-12-20T22:29:42.188Z,8.30
2022-12-20T22:32:09.728Z,9.53
2022-12-20T22:34:37.242Z,10.03
2022-12-20T22:37:04.685Z,9.07
2022-12-20T22:39:32.139Z,10.37
2022-12-20T22:41:59.641Z,8.90
2022-12-20T22:44:27.199Z,8.33
2022-12-20T22:46:54.624Z,9.50
2022-12-20T22:49:22.023Z,10.20
2022-12-20T22:52:04.320Z,8.13
2022-12-20T22:54:34.650Z,8.00
2022-12-20T22:57:02.171Z,8.63
2022-12-20T22:59:29.627Z,11.03
2022-12-20T23:01:57.222Z,8.33
2022-12-20T23:04:24.827Z,8.23
2022-12-20T23:06:55.003Z,7.37
2022-12-20T23:09:24.289Z,9.73
2022-12-20T23:11:51.698Z,7.40
2022-12-20T23:14:20.189Z,9.73
2022-12-20T23:16:47.923Z,7.37
2022-12-20T23:19:15.408Z,8.80
2022-12-20T23:21:42.954Z,8.87
2022-12-20T23:24:10.956Z,10.07
2022-12-20T23:26:38.538Z,8.47
2022-12-20T23:29:06.976Z,7.77
2022-12-20T23:31:35.183Z,9.93
2022-12-20T23:34:03.319Z,8.17
2022-12-20T23:36:31.213Z,10.67
2022-12-20T23:38:58.675Z,10.23
2022-12-20T23:41:26.204Z,9.00
2022-12-20T23:43:56.826Z,8.60
2022-12-20T23:46:25.254Z,9.20
2022-12-20T23:48:53.344Z,10.80
2022-12-20T23:51:21.584Z,9.07
2022-12-20T23:53:50.879Z,10.50
2022-12-20T23:56:19.407Z,12.97
2022-12-20T23:58:50.731Z,10.60
