createdAt,value
2023-02-03T00:01:03.139Z,18.04
2023-02-03T00:27:20.807Z,18.02
2023-02-03T00:37:44.191Z,18.03
2023-02-03T01:14:48.530Z,17.99
2023-02-03T01:16:56.854Z,17.99
2023-02-03T01:49:48.280Z,17.98
2023-02-03T02:24:39.614Z,17.94
2023-02-03T02:53:16.977Z,17.95
2023-02-03T03:18:27.243Z,17.96
2023-02-03T03:32:56.821Z,17.95
2023-02-03T03:48:19.249Z,17.96
2023-02-03T03:52:29.481Z,17.94
2023-02-03T03:59:10.938Z,17.93
2023-02-03T04:45:04.561Z,17.97
2023-02-03T04:46:48.143Z,17.89
2023-02-03T04:51:33.775Z,18.07
2023-02-03T05:01:47.727Z,18.11
2023-02-03T05:19:28.323Z,18.15
2023-02-03T06:04:21.026Z,18.24
2023-02-03T06:08:20.244Z,18.23
2023-02-03T06:25:18.414Z,18.17
2023-02-03T06:31:50.018Z,18.20
2023-02-03T06:52:38.053Z,18.23
2023-02-03T06:54:22.364Z,18.22
2023-02-03T08:36:38.410Z,18.17
2023-02-03T09:43:15.318Z,18.30
2023-02-03T09:44:47.727Z,18.28
2023-02-03T09:46:16.232Z,18.32
2023-02-03T09:47:41.478Z,18.30
2023-02-03T09:49:09.381Z,18.29
2023-02-03T09:50:34.419Z,18.31
2023-02-03T09:52:02.618Z,18.34
2023-02-03T09:53:30.088Z,18.34
2023-02-03T09:54:57.986Z,18.36
2023-02-03T09:56:26.886Z,18.39
2023-02-03T09:57:52.899Z,18.36
2023-02-03T09:59:20.024Z,18.34
2023-02-03T10:00:43.559Z,18.33
2023-02-03T10:02:21.783Z,18.35
2023-02-03T10:03:52.606Z,18.34
2023-02-03T10:05:20.715Z,18.34
2023-02-03T10:06:46.161Z,18.35
2023-02-03T10:08:22.738Z,18.34
2023-02-03T10:10:00.658Z,18.35
2023-02-03T10:11:36.125Z,18.33
2023-02-03T10:13:10.279Z,18.37
2023-02-03T10:14:50.795Z,18.35
2023-02-03T10:16:38.618Z,18.35
2023-02-03T10:18:04.973Z,18.30
2023-02-03T10:19:42.112Z,18.31
2023-02-03T10:21:13.933Z,18.33
2023-02-03T10:22:42.689Z,18.32
2023-02-03T10:24:07.434Z,18.30
2023-02-03T10:25:34.668Z,18.23
2023-02-03T10:26:56.959Z,18.24
2023-02-03T10:28:20.508Z,18.26
2023-02-03T10:29:54.516Z,18.27
2023-02-03T10:31:20.127Z,18.26
2023-02-03T10:32:43.635Z,18.27
2023-02-03T10:34:11.841Z,18.29
2023-02-03T10:35:41.482Z,18.30
2023-02-03T10:37:09.249Z,18.31
2023-02-03T10:38:41.472Z,18.35
2023-02-03T10:40:03.604Z,18.37
2023-02-03T10:41:25.676Z,18.36
2023-02-03T10:42:49.735Z,18.33
2023-02-03T10:44:15.100Z,18.38
2023-02-03T10:45:39.909Z,18.41
2023-02-03T10:47:18.139Z,18.42
2023-02-03T10:48:41.677Z,18.44
2023-02-03T10:50:15.157Z,18.46
2023-02-03T10:51:41.523Z,18.46
2023-02-03T10:53:24.132Z,18.45
2023-02-03T10:54:45.162Z,18.44
2023-02-03T10:56:11.956Z,18.43
2023-02-03T10:57:36.504Z,18.45
2023-02-03T10:58:59.583Z,18.42
2023-02-03T11:00:29.080Z,18.45
2023-02-03T11:01:53.348Z,18.44
2023-02-03T11:03:23.599Z,18.46
2023-02-03T11:04:47.123Z,18.44
2023-02-03T11:06:11.190Z,18.43
2023-02-03T11:07:32.219Z,18.42
2023-02-03T11:08:53.991Z,18.39
2023-02-03T11:10:30.210Z,18.40
2023-02-03T11:12:06.587Z,18.41
2023-02-03T11:13:27.752Z,18.39
2023-02-03T11:14:50.793Z,18.41
2023-02-03T11:16:15.754Z,18.40
2023-02-03T11:17:44.545Z,18.42
2023-02-03T11:19:16.783Z,18.39
2023-02-03T11:20:38.286Z,18.37
2023-02-03T11:21:59.666Z,18.38
2023-02-03T11:23:23.618Z,18.38
2023-02-03T11:24:44.946Z,18.36
2023-02-03T11:26:14.861Z,18.36
2023-02-03T11:27:36.107Z,18.36
2023-02-03T11:28:59.397Z,18.35
2023-02-03T11:30:24.544Z,18.35
2023-02-03T11:31:49.056Z,18.39
2023-02-03T11:33:24.346Z,18.41
2023-02-03T11:34:49.975Z,18.39
2023-02-03T11:36:13.113Z,18.40
2023-02-03T11:37:37.700Z,18.38
2023-02-03T11:39:28.875Z,18.44
2023-02-03T11:40:59.488Z,18.42
2023-02-03T11:42:23.489Z,18.38
2023-02-03T11:43:44.977Z,18.40
2023-02-03T11:45:24.860Z,18.40
2023-02-03T11:46:48.418Z,18.40
2023-02-03T11:48:28.125Z,18.41
2023-02-03T11:50:03.868Z,18.42
2023-02-03T11:51:34.423Z,18.41
2023-02-03T11:53:15.041Z,18.43
2023-02-03T11:54:44.895Z,18.42
2023-02-03T11:56:20.241Z,18.41
2023-02-03T11:57:48.613Z,18.41
2023-02-03T11:59:28.524Z,18.39
2023-02-03T12:00:58.648Z,18.42
2023-02-03T12:02:44.138Z,18.43
2023-02-03T12:04:35.412Z,18.43
2023-02-03T12:06:22.141Z,18.41
2023-02-03T12:08:02.783Z,18.39
2023-02-03T12:09:41.043Z,18.40
2023-02-03T12:11:13.567Z,18.42
2023-02-03T12:12:50.716Z,18.41
2023-02-03T12:14:24.658Z,18.38
2023-02-03T12:16:02.406Z,18.38
2023-02-03T12:17:39.873Z,18.38
2023-02-03T12:19:14.318Z,18.39
2023-02-03T12:20:50.912Z,18.37
2023-02-03T12:22:23.841Z,18.39
2023-02-03T12:23:54.921Z,18.36
2023-02-03T12:25:35.890Z,18.37
2023-02-03T12:27:06.596Z,18.35
2023-02-03T12:28:46.946Z,18.34
2023-02-03T12:30:13.964Z,18.34
2023-02-03T12:31:42.849Z,18.32
2023-02-03T12:33:13.174Z,18.34
2023-02-03T12:34:38.244Z,18.33
2023-02-03T12:36:08.126Z,18.30
2023-02-03T12:37:33.970Z,18.32
2023-02-03T12:39:03.447Z,18.30
2023-02-03T12:40:34.889Z,18.28
2023-02-03T12:42:03.279Z,18.30
2023-02-03T12:43:33.541Z,18.30
2023-02-03T12:45:02.024Z,18.34
2023-02-03T12:46:28.368Z,18.32
2023-02-03T12:47:56.759Z,18.30
2023-02-03T12:49:32.124Z,18.35
2023-02-03T12:51:00.809Z,18.34
2023-02-03T12:52:34.868Z,18.37
2023-02-03T12:54:03.339Z,18.35
2023-02-03T12:55:32.984Z,18.37
2023-02-03T12:57:01.035Z,18.36
2023-02-03T12:58:26.547Z,18.36
2023-02-03T13:00:00.158Z,18.40
2023-02-03T13:01:26.768Z,18.38
2023-02-03T13:03:04.743Z,18.40
2023-02-03T13:04:34.728Z,18.41
2023-02-03T13:06:07.588Z,18.41
2023-02-03T13:07:37.174Z,18.40
2023-02-03T13:09:03.470Z,18.38
2023-02-03T13:10:31.968Z,18.40
2023-02-03T13:12:03.929Z,18.40
2023-02-03T13:13:33.062Z,18.43
2023-02-03T13:15:00.602Z,18.42
2023-02-03T13:16:27.186Z,18.40
2023-02-03T13:17:55.169Z,18.41
2023-02-03T13:19:22.006Z,18.42
2023-02-03T13:20:45.263Z,18.40
2023-02-03T13:22:11.927Z,18.43
2023-02-03T13:23:41.841Z,18.42
2023-02-03T13:25:09.452Z,18.41
2023-02-03T13:27:03.867Z,18.42
2023-02-03T13:28:41.587Z,18.42
2023-02-03T13:30:19.265Z,18.42
2023-02-03T13:31:54.053Z,18.41
2023-02-03T13:33:46.638Z,18.42
2023-02-03T13:35:34.583Z,18.44
2023-02-03T13:37:27.280Z,18.43
2023-02-03T13:39:14.017Z,18.42
2023-02-03T13:40:50.440Z,18.39
2023-02-03T13:42:23.024Z,18.38
2023-02-03T13:43:47.541Z,18.36
2023-02-03T13:45:15.946Z,18.40
2023-02-03T13:46:37.005Z,18.35
2023-02-03T13:48:09.300Z,18.35
2023-02-03T13:49:35.657Z,18.35
2023-02-03T13:51:07.470Z,18.35
2023-02-03T13:52:34.452Z,18.33
2023-02-03T13:54:05.524Z,18.35
2023-02-03T13:55:35.669Z,18.34
2023-02-03T13:57:01.123Z,18.31
2023-02-03T13:58:25.358Z,18.32
2023-02-03T13:59:49.891Z,18.30
2023-02-03T14:01:25.672Z,18.36
2023-02-03T14:02:56.456Z,18.35
2023-02-03T14:04:52.975Z,18.33
2023-02-03T14:06:57.147Z,18.32
2023-02-03T14:08:50.826Z,18.30
2023-02-03T14:10:21.503Z,18.27
2023-02-03T14:11:45.460Z,18.28
2023-02-03T14:13:20.654Z,18.27
2023-02-03T14:14:44.655Z,18.24
2023-02-03T14:16:23.254Z,18.28
2023-02-03T14:18:17.455Z,18.28
2023-02-03T14:19:54.628Z,18.31
2023-02-03T14:21:19.850Z,18.29
2023-02-03T14:22:41.559Z,18.27
2023-02-03T14:24:08.858Z,18.28
2023-02-03T14:25:33.937Z,18.28
2023-02-03T14:26:57.512Z,18.29
2023-02-03T14:28:22.955Z,18.27
2023-02-03T14:30:02.123Z,18.28
2023-02-03T14:31:24.259Z,18.29
2023-02-03T14:32:50.852Z,18.26
2023-02-03T14:34:13.605Z,18.26
2023-02-03T14:35:37.592Z,18.26
2023-02-03T14:37:11.308Z,18.28
2023-02-03T14:38:36.193Z,18.26
2023-02-03T14:40:27.553Z,18.28
2023-02-03T14:42:02.640Z,18.28
2023-02-03T14:43:32.963Z,18.27
2023-02-03T14:45:12.174Z,18.24
2023-02-03T14:46:58.276Z,18.24
2023-02-03T14:48:42.387Z,18.23
2023-02-03T14:50:19.323Z,18.22
2023-02-03T14:51:56.032Z,18.18
2023-02-03T14:53:34.380Z,18.20
2023-02-03T14:55:13.218Z,18.19
2023-02-03T14:56:46.096Z,18.20
2023-02-03T14:58:25.759Z,18.24
2023-02-03T14:59:49.059Z,18.25
2023-02-03T15:01:24.776Z,18.27
2023-02-03T15:03:15.660Z,18.28
2023-02-03T15:04:37.274Z,18.30
2023-02-03T15:06:03.349Z,18.26
2023-02-03T15:07:45.446Z,18.34
2023-02-03T15:09:23.235Z,18.30
2023-02-03T15:10:45.442Z,18.33
2023-02-03T15:12:17.364Z,18.39
2023-02-03T15:13:43.567Z,18.38
2023-02-03T15:15:18.953Z,18.41
2023-02-03T15:16:43.392Z,18.41
2023-02-03T15:18:21.909Z,18.43
2023-02-03T15:19:45.353Z,18.41
2023-02-03T15:21:06.651Z,18.46
2023-02-03T15:22:30.278Z,18.44
2023-02-03T15:23:54.544Z,18.44
2023-02-03T15:25:21.642Z,18.43
2023-02-03T15:26:47.674Z,18.42
2023-02-03T15:28:13.894Z,18.43
2023-02-03T15:29:37.992Z,18.43
2023-02-03T15:31:05.251Z,18.41
2023-02-03T15:32:31.415Z,18.42
2023-02-03T15:33:58.613Z,18.39
2023-02-03T15:35:20.798Z,18.37
2023-02-03T15:36:47.381Z,18.38
2023-02-03T15:38:15.109Z,18.38
2023-02-03T15:39:43.976Z,18.39
2023-02-03T15:41:09.641Z,18.35
2023-02-03T15:42:36.442Z,18.34
2023-02-03T15:44:02.650Z,18.30
2023-02-03T15:45:33.576Z,18.29
2023-02-03T15:46:56.373Z,18.30
2023-02-03T15:48:28.755Z,18.28
2023-02-03T15:49:59.906Z,18.30
2023-02-03T15:51:28.367Z,18.32
2023-02-03T15:52:54.579Z,18.30
2023-02-03T15:54:21.912Z,18.33
2023-02-03T15:55:48.829Z,18.37
2023-02-03T15:57:16.152Z,18.34
2023-02-03T15:58:44.822Z,18.37
2023-02-03T16:00:11.990Z,18.36
2023-02-03T16:01:40.359Z,18.40
2023-02-03T16:03:05.237Z,18.38
2023-02-03T16:04:26.544Z,18.40
2023-02-03T16:05:50.507Z,18.40
2023-02-03T16:07:18.214Z,18.39
2023-02-03T16:08:43.265Z,18.39
2023-02-03T16:10:05.080Z,18.40
2023-02-03T16:11:31.993Z,18.41
2023-02-03T16:13:18.597Z,18.41
2023-02-03T16:14:42.654Z,18.39
2023-02-03T16:16:15.222Z,18.39
2023-02-03T16:17:38.864Z,18.41
2023-02-03T16:19:04.741Z,18.40
2023-02-03T16:20:29.671Z,18.42
2023-02-03T16:21:55.074Z,18.40
2023-02-03T16:23:21.386Z,18.40
2023-02-03T16:24:43.460Z,18.43
2023-02-03T16:26:23.016Z,18.43
2023-02-03T16:27:45.133Z,18.40
2023-02-03T16:29:14.312Z,18.41
2023-02-03T16:30:35.803Z,18.42
2023-02-03T16:31:59.759Z,18.42
2023-02-03T16:33:25.965Z,18.41
2023-02-03T16:34:47.725Z,18.41
2023-02-03T16:36:13.581Z,18.43
2023-02-03T16:37:44.041Z,18.44
2023-02-03T16:39:11.646Z,18.43
2023-02-03T16:40:32.925Z,18.41
2023-02-03T16:41:54.683Z,18.42
2023-02-03T16:43:16.880Z,18.42
2023-02-03T16:44:37.934Z,18.46
2023-02-03T16:46:00.606Z,18.43
2023-02-03T16:47:26.371Z,18.43
2023-02-03T16:48:53.068Z,18.44
2023-02-03T16:50:18.515Z,18.43
2023-02-03T16:51:42.860Z,18.42
2023-02-03T16:53:03.798Z,18.50
2023-02-03T16:54:26.989Z,18.43
2023-02-03T16:55:48.457Z,18.53
2023-02-03T16:57:11.758Z,18.46
2023-02-03T16:58:32.904Z,18.52
2023-02-03T16:59:56.111Z,18.46
2023-02-03T17:01:17.530Z,18.42
2023-02-03T17:02:38.791Z,18.44
2023-02-03T17:04:02.422Z,18.41
2023-02-03T17:05:23.724Z,18.38
2023-02-03T17:06:44.917Z,18.39
2023-02-03T17:08:07.021Z,18.40
2023-02-03T17:09:28.077Z,18.41
2023-02-03T17:10:49.247Z,18.44
2023-02-03T17:12:10.233Z,18.41
2023-02-03T17:13:31.218Z,18.48
2023-02-03T17:14:52.291Z,18.44
2023-02-03T17:16:15.970Z,18.44
2023-02-03T17:17:40.223Z,18.43
2023-02-03T17:19:04.104Z,18.44
2023-02-03T17:20:27.486Z,18.44
2023-02-03T17:21:51.600Z,18.44
2023-02-03T17:23:16.051Z,18.43
2023-02-03T17:24:37.422Z,18.43
2023-02-03T17:26:00.015Z,18.49
2023-02-03T17:27:21.089Z,18.50
2023-02-03T17:28:45.041Z,18.52
2023-02-03T17:30:07.317Z,18.49
2023-02-03T17:31:32.579Z,18.49
2023-02-03T17:32:59.036Z,18.49
2023-02-03T17:34:23.207Z,18.49
2023-02-03T17:35:47.247Z,18.48
2023-02-03T17:37:08.321Z,18.52
2023-02-03T17:38:37.067Z,18.47
2023-02-03T17:54:29.119Z,18.49
2023-02-03T17:56:38.750Z,18.52
2023-02-03T17:58:00.463Z,18.54
2023-02-03T18:00:00.538Z,18.58
2023-02-03T18:01:33.479Z,18.63
2023-02-03T18:02:57.702Z,18.64
2023-02-03T18:04:22.113Z,18.64
2023-02-03T18:05:53.140Z,18.62
2023-02-03T18:07:14.623Z,18.62
2023-02-03T18:08:40.455Z,18.59
2023-02-03T18:10:08.192Z,18.68
2023-02-03T18:11:57.797Z,18.67
2023-02-03T18:13:36.480Z,18.68
2023-02-03T18:15:29.034Z,18.75
2023-02-03T18:16:51.004Z,18.71
2023-02-03T18:18:13.648Z,18.71
2023-02-03T18:20:39.910Z,18.70
2023-02-03T18:21:44.199Z,18.70
2023-02-03T18:23:53.550Z,18.71
2023-02-03T18:25:15.535Z,18.70
2023-02-03T18:27:00.048Z,18.71
2023-02-03T18:28:22.218Z,18.70
2023-02-03T18:29:44.813Z,18.62
2023-02-03T18:31:08.314Z,18.61
2023-02-03T18:32:29.603Z,18.60
2023-02-03T18:33:51.856Z,18.60
2023-02-03T18:35:13.498Z,18.62
2023-02-03T18:36:44.137Z,18.59
2023-02-03T18:38:05.782Z,18.59
2023-02-03T18:39:27.824Z,18.59
2023-02-03T18:40:49.619Z,18.54
2023-02-03T18:42:11.037Z,18.54
2023-02-03T18:43:35.320Z,18.57
2023-02-03T18:44:56.628Z,18.55
2023-02-03T18:46:25.816Z,18.58
2023-02-03T18:47:47.413Z,18.58
2023-02-03T18:49:08.993Z,18.56
2023-02-03T18:50:31.097Z,18.56
2023-02-03T18:51:55.266Z,18.52
2023-02-03T18:53:19.652Z,18.52
2023-02-03T18:54:41.645Z,18.54
2023-02-03T18:56:22.093Z,18.54
2023-02-03T18:58:09.946Z,18.54
2023-02-03T19:01:43.042Z,18.55
2023-02-03T19:03:12.797Z,18.55
2023-02-03T19:04:34.634Z,18.56
2023-02-03T19:08:21.686Z,18.53
2023-02-03T19:09:45.241Z,18.53
2023-02-03T19:11:06.857Z,18.51
2023-02-03T19:12:28.122Z,18.47
2023-02-03T19:13:49.809Z,18.50
2023-02-03T19:15:30.820Z,18.53
2023-02-03T19:16:52.560Z,18.50
2023-02-03T19:18:14.371Z,18.49
2023-02-03T19:19:36.094Z,18.48
2023-02-03T19:21:00.084Z,18.50
2023-02-03T19:22:42.961Z,18.54
2023-02-03T19:24:07.464Z,18.51
2023-02-03T19:25:28.962Z,18.50
2023-02-03T19:26:50.569Z,18.49
2023-02-03T19:28:20.086Z,18.50
2023-02-03T19:29:45.788Z,18.50
2023-02-03T19:31:41.475Z,18.52
2023-02-03T19:33:07.636Z,18.47
2023-02-03T19:34:28.983Z,18.49
2023-02-03T19:35:50.531Z,18.51
2023-02-03T19:37:11.696Z,18.52
2023-02-03T19:38:40.076Z,18.50
2023-02-03T19:40:05.268Z,18.48
2023-02-03T19:41:27.022Z,18.50
2023-02-03T19:42:48.392Z,18.48
2023-02-03T19:44:09.899Z,18.49
2023-02-03T19:45:31.340Z,18.52
2023-02-03T19:46:53.221Z,18.50
2023-02-03T19:48:14.642Z,18.49
2023-02-03T19:49:51.072Z,18.54
2023-02-03T19:51:12.763Z,18.54
2023-02-03T19:52:37.216Z,18.57
2023-02-03T19:54:01.988Z,18.55
2023-02-03T19:55:32.001Z,18.56
2023-02-03T19:56:56.808Z,18.56
2023-02-03T19:58:19.821Z,18.55
2023-02-03T19:59:44.255Z,18.55
2023-02-03T20:01:06.804Z,18.52
2023-02-03T20:04:17.783Z,18.54
2023-02-03T20:06:09.374Z,18.58
2023-02-03T20:14:04.324Z,18.55
2023-02-03T20:22:39.152Z,18.53
2023-02-03T20:24:32.564Z,18.49
2023-02-03T20:25:54.357Z,18.47
2023-02-03T20:27:16.048Z,18.47
2023-02-03T20:28:37.353Z,18.46
2023-02-03T20:29:58.807Z,18.47
2023-02-03T20:31:23.072Z,18.46
2023-02-03T20:34:44.359Z,18.50
2023-02-03T20:36:06.488Z,18.47
2023-02-03T20:37:45.103Z,18.49
2023-02-03T20:39:18.453Z,18.48
2023-02-03T20:40:40.014Z,18.46
2023-02-03T20:42:01.550Z,18.47
2023-02-03T20:43:25.091Z,18.48
2023-02-03T20:44:46.687Z,18.46
2023-02-03T20:46:11.974Z,18.48
2023-02-03T20:47:33.888Z,18.49
2023-02-03T20:48:58.625Z,18.48
2023-02-03T20:50:25.170Z,18.49
2023-02-03T20:51:50.624Z,18.48
2023-02-03T20:53:19.507Z,18.51
2023-02-03T20:54:41.304Z,18.52
2023-02-03T20:56:11.597Z,18.52
2023-02-03T20:57:37.649Z,18.54
2023-02-03T20:58:59.266Z,18.55
2023-02-03T21:00:23.151Z,18.51
2023-02-03T21:01:53.304Z,18.53
2023-02-03T21:03:16.566Z,18.54
2023-02-03T21:04:38.745Z,18.54
2023-02-03T21:06:00.359Z,18.54
2023-02-03T21:07:21.825Z,18.53
2023-02-03T21:08:48.118Z,18.53
2023-02-03T21:10:18.290Z,18.53
2023-02-03T21:11:42.868Z,18.53
2023-02-03T21:13:34.525Z,18.54
2023-02-03T21:14:56.804Z,18.55
2023-02-03T21:16:31.800Z,18.51
2023-02-03T21:17:54.132Z,18.48
2023-02-03T21:19:26.606Z,18.54
2023-02-03T21:20:48.201Z,18.53
2023-02-03T21:22:20.700Z,18.54
2023-02-03T21:23:47.500Z,18.48
2023-02-03T21:25:27.093Z,18.54
2023-02-03T21:27:18.650Z,18.55
2023-02-03T21:28:40.146Z,18.53
2023-02-03T21:30:06.374Z,18.50
2023-02-03T21:31:29.663Z,18.50
2023-02-03T21:32:51.228Z,18.50
2023-02-03T21:34:25.259Z,18.55
2023-02-03T21:35:46.936Z,18.51
2023-02-03T21:37:26.517Z,18.51
2023-02-03T21:38:53.631Z,18.53
2023-02-03T21:40:21.902Z,18.54
2023-02-03T21:41:43.400Z,18.51
2023-02-03T21:43:17.154Z,18.53
2023-02-03T21:44:38.602Z,18.49
2023-02-03T21:46:00.334Z,18.51
2023-02-03T21:47:24.226Z,18.50
2023-02-03T21:48:48.653Z,18.49
2023-02-03T21:50:31.845Z,18.52
2023-02-03T21:51:53.297Z,18.52
2023-02-03T21:53:25.424Z,18.52
2023-02-03T21:54:49.588Z,18.52
2023-02-03T21:56:20.686Z,18.53
2023-02-03T21:57:41.932Z,18.58
2023-02-03T21:59:04.468Z,18.54
2023-02-03T22:00:39.239Z,18.56
2023-02-03T22:02:00.493Z,18.55
2023-02-03T22:03:28.737Z,18.53
2023-02-03T22:04:49.979Z,18.54
2023-02-03T22:06:18.723Z,18.54
2023-02-03T22:07:40.117Z,18.52
2023-02-03T22:09:01.464Z,18.50
2023-02-03T22:10:25.770Z,18.50
2023-02-03T22:11:49.796Z,18.51
2023-02-03T22:13:11.268Z,18.52
2023-02-03T22:14:32.880Z,18.51
2023-02-03T22:15:57.478Z,18.53
2023-02-03T22:17:18.918Z,18.53
2023-02-03T22:18:40.304Z,18.55
2023-02-03T22:20:01.588Z,18.50
2023-02-03T22:21:23.091Z,18.50
2023-02-03T22:22:44.447Z,18.51
2023-02-03T22:24:06.702Z,18.56
2023-02-03T22:25:30.708Z,18.53
2023-02-03T22:26:52.627Z,18.50
2023-02-03T22:28:14.820Z,18.49
2023-02-03T22:29:36.422Z,18.51
2023-02-03T22:30:58.274Z,18.53
2023-02-03T22:32:19.327Z,18.58
2023-02-03T22:33:44.431Z,18.53
2023-02-03T22:35:06.728Z,18.53
2023-02-03T22:36:28.442Z,18.54
2023-02-03T22:37:50.215Z,18.50
2023-02-03T22:39:15.146Z,18.57
2023-02-03T22:40:39.137Z,18.52
2023-02-03T22:42:00.251Z,18.54
2023-02-03T22:43:21.830Z,18.51
2023-02-03T22:44:43.212Z,18.52
2023-02-03T22:46:19.860Z,18.53
2023-02-03T22:47:45.266Z,18.52
2023-02-03T22:49:06.364Z,18.49
2023-02-03T22:50:35.499Z,18.50
2023-02-03T22:51:57.439Z,18.49
2023-02-03T22:53:28.575Z,18.54
2023-02-03T22:54:51.235Z,18.50
2023-02-03T22:56:18.119Z,18.51
2023-02-03T22:57:39.665Z,18.50
2023-02-03T22:59:00.480Z,18.54
2023-02-03T23:00:23.677Z,18.49
2023-02-03T23:01:47.433Z,18.48
2023-02-03T23:03:08.216Z,18.52
2023-02-03T23:04:29.837Z,18.52
2023-02-03T23:05:51.500Z,18.50
2023-02-03T23:07:13.384Z,18.48
2023-02-03T23:08:34.877Z,18.45
2023-02-03T23:10:06.655Z,18.47
2023-02-03T23:11:30.112Z,18.53
2023-02-03T23:12:52.147Z,18.49
2023-02-03T23:14:13.593Z,18.48
2023-02-03T23:15:35.205Z,18.47
2023-02-03T23:16:56.656Z,18.44
2023-02-03T23:18:18.086Z,18.47
2023-02-03T23:19:39.514Z,18.46
2023-02-03T23:21:00.775Z,18.42
2023-02-03T23:22:22.158Z,18.43
2023-02-03T23:23:43.810Z,18.43
2023-02-03T23:25:05.671Z,18.42
2023-02-03T23:26:27.092Z,18.40
2023-02-03T23:27:53.473Z,18.40
2023-02-03T23:29:14.923Z,18.40
2023-02-03T23:30:36.328Z,18.41
2023-02-03T23:31:58.167Z,18.41
2023-02-03T23:33:22.101Z,18.41
2023-02-03T23:34:57.612Z,18.43
2023-02-03T23:36:18.872Z,18.42
2023-02-03T23:37:40.263Z,18.40
2023-02-03T23:39:01.544Z,18.39
2023-02-03T23:40:23.232Z,18.40
2023-02-03T23:41:44.805Z,18.35
2023-02-03T23:43:08.968Z,18.40
2023-02-03T23:44:30.203Z,18.38
2023-02-03T23:45:51.052Z,18.42
2023-02-03T23:47:12.108Z,18.38
2023-02-03T23:48:32.940Z,18.41
2023-02-03T23:49:54.408Z,18.40
2023-02-03T23:51:18.773Z,18.38
2023-02-03T23:52:43.030Z,18.35
2023-02-03T23:54:06.569Z,18.36
2023-02-03T23:55:28.386Z,18.35
2023-02-03T23:56:49.779Z,18.33
2023-02-03T23:58:13.592Z,18.33
2023-02-03T23:59:35.236Z,18.33
