createdAt,value
2023-01-18T00:02:00.639Z,3.47
2023-01-18T00:04:34.397Z,3.93
2023-01-18T00:07:02.109Z,4.00
2023-01-18T00:09:31.291Z,4.17
2023-01-18T00:11:59.388Z,4.07
2023-01-18T00:14:35.965Z,4.23
2023-01-18T00:17:05.092Z,3.97
2023-01-18T00:19:34.590Z,3.90
2023-01-18T00:22:08.423Z,3.77
2023-01-18T00:24:36.156Z,4.10
2023-01-18T00:27:10.278Z,4.40
2023-01-18T00:29:38.397Z,3.70
2023-01-18T00:32:07.726Z,3.70
2023-01-18T00:34:38.379Z,3.40
2023-01-18T00:37:07.772Z,4.30
2023-01-18T00:39:35.437Z,3.90
2023-01-18T00:42:20.910Z,4.33
2023-01-18T00:44:48.622Z,4.07
2023-01-18T00:47:17.895Z,4.00
2023-01-18T00:49:46.287Z,4.23
2023-01-18T00:52:14.020Z,3.63
2023-01-18T00:54:41.704Z,3.83
2023-01-18T00:57:09.452Z,4.23
2023-01-18T00:59:37.141Z,3.80
2023-01-18T01:02:05.038Z,4.07
2023-01-18T01:04:51.774Z,3.87
2023-01-18T01:07:19.451Z,4.67
2023-01-18T01:09:47.104Z,4.10
2023-01-18T01:12:32.543Z,3.87
2023-01-18T01:15:17.917Z,3.70
2023-01-18T01:18:03.434Z,3.60
2023-01-18T01:20:50.145Z,3.73
2023-01-18T01:23:37.501Z,3.67
2023-01-18T01:26:10.796Z,4.00
2023-01-18T01:28:41.017Z,3.17
2023-01-18T01:31:12.504Z,3.80
2023-01-18T01:33:41.186Z,3.40
2023-01-18T01:36:14.129Z,3.50
2023-01-18T01:38:42.427Z,3.37
2023-01-18T01:41:14.903Z,3.53
2023-01-18T01:43:45.549Z,3.10
2023-01-18T01:46:23.036Z,3.40
2023-01-18T01:48:51.971Z,3.07
2023-01-18T01:51:21.439Z,3.23
2023-01-18T01:53:51.437Z,3.07
2023-01-18T01:56:19.782Z,3.43
2023-01-18T01:58:51.749Z,3.47
2023-01-18T02:01:19.641Z,3.13
2023-01-18T02:03:47.483Z,3.10
2023-01-18T02:06:31.653Z,3.63
2023-01-18T02:09:01.837Z,3.00
2023-01-18T02:11:30.379Z,2.73
2023-01-18T02:14:01.236Z,2.90
2023-01-18T02:16:39.449Z,3.07
2023-01-18T02:19:28.653Z,2.90
2023-01-18T02:21:59.974Z,2.70
2023-01-18T02:25:07.969Z,2.77
2023-01-18T02:27:44.452Z,2.70
2023-01-18T02:30:26.210Z,3.20
2023-01-18T02:33:05.282Z,2.73
2023-01-18T02:35:48.219Z,2.77
2023-01-18T02:38:20.322Z,2.77
2023-01-18T02:41:03.135Z,3.00
2023-01-18T02:43:48.142Z,3.40
2023-01-18T02:46:38.702Z,3.07
2023-01-18T02:49:09.371Z,2.83
2023-01-18T02:51:37.193Z,2.73
2023-01-18T02:54:09.355Z,2.90
2023-01-18T02:56:41.284Z,2.67
2023-01-18T02:59:16.122Z,2.90
2023-01-18T03:01:50.021Z,3.10
2023-01-18T03:04:21.741Z,3.20
2023-01-18T03:06:57.399Z,3.63
2023-01-18T03:09:27.118Z,2.90
2023-01-18T03:12:02.078Z,3.70
2023-01-18T03:14:41.936Z,3.23
2023-01-18T03:17:19.742Z,3.30
2023-01-18T03:20:04.903Z,3.00
2023-01-18T03:22:54.000Z,3.07
2023-01-18T03:25:25.993Z,2.80
2023-01-18T03:28:14.458Z,2.93
2023-01-18T03:31:02.137Z,3.03
2023-01-18T03:33:44.752Z,3.27
2023-01-18T03:36:23.591Z,2.97
2023-01-18T03:38:56.868Z,2.40
2023-01-18T03:41:29.495Z,2.70
2023-01-18T03:44:03.223Z,2.73
2023-01-18T03:46:33.192Z,2.77
2023-01-18T03:49:02.459Z,2.70
2023-01-18T03:51:47.324Z,2.40
2023-01-18T03:54:21.170Z,2.50
2023-01-18T03:56:53.282Z,2.57
2023-01-18T03:59:21.664Z,2.53
2023-01-18T04:01:50.091Z,2.87
2023-01-18T04:04:19.157Z,2.53
2023-01-18T04:06:46.836Z,3.13
2023-01-18T04:09:14.678Z,3.00
2023-01-18T04:11:42.386Z,2.50
2023-01-18T04:14:10.088Z,2.57
2023-01-18T04:16:37.854Z,2.60
2023-01-18T04:19:07.387Z,2.50
2023-01-18T04:21:36.616Z,2.43
2023-01-18T04:24:04.343Z,3.13
2023-01-18T04:26:34.128Z,2.20
2023-01-18T04:29:01.890Z,2.50
2023-01-18T04:31:29.654Z,2.57
2023-01-18T04:33:57.685Z,2.90
2023-01-18T04:36:25.437Z,2.77
2023-01-18T04:38:57.552Z,2.67
2023-01-18T04:41:25.395Z,3.17
2023-01-18T04:43:53.081Z,2.97
2023-01-18T04:46:20.804Z,3.27
2023-01-18T04:48:51.111Z,2.70
2023-01-18T04:51:19.386Z,2.60
2023-01-18T04:53:48.026Z,2.80
2023-01-18T04:56:18.093Z,2.53
2023-01-18T04:58:46.573Z,2.60
2023-01-18T05:01:14.491Z,2.50
2023-01-18T05:03:42.334Z,2.70
2023-01-18T05:06:12.121Z,2.80
2023-01-18T05:08:42.598Z,3.10
2023-01-18T05:11:12.414Z,3.03
2023-01-18T05:13:42.325Z,2.87
2023-01-18T05:16:14.611Z,2.70
2023-01-18T05:18:42.487Z,2.50
2023-01-18T05:21:10.240Z,2.90
2023-01-18T05:23:39.857Z,2.87
2023-01-18T05:26:14.423Z,2.57
2023-01-18T05:28:44.695Z,2.63
2023-01-18T05:31:12.584Z,3.00
2023-01-18T05:33:40.708Z,2.53
2023-01-18T05:36:09.182Z,2.33
2023-01-18T05:38:37.165Z,2.57
2023-01-18T05:41:05.221Z,2.30
2023-01-18T05:43:33.838Z,3.30
2023-01-18T05:46:04.637Z,2.53
2023-01-18T05:48:32.463Z,2.10
2023-01-18T05:51:00.153Z,2.90
2023-01-18T05:53:27.929Z,3.53
2023-01-18T05:55:57.447Z,2.63
2023-01-18T05:58:25.644Z,2.50
2023-01-18T06:00:53.570Z,2.70
2023-01-18T06:03:23.219Z,2.60
2023-01-18T06:05:51.719Z,2.53
2023-01-18T06:08:20.199Z,2.60
2023-01-18T06:10:53.920Z,2.30
2023-01-18T06:13:22.486Z,2.60
2023-01-18T06:15:50.348Z,2.00
2023-01-18T06:18:18.294Z,2.20
2023-01-18T06:20:47.705Z,2.57
2023-01-18T06:23:15.452Z,2.47
2023-01-18T06:25:43.194Z,2.00
2023-01-18T06:28:10.872Z,2.53
2023-01-18T06:30:38.685Z,2.23
2023-01-18T06:33:08.108Z,2.87
2023-01-18T06:35:36.345Z,2.33
2023-01-18T06:38:06.447Z,2.93
2023-01-18T06:40:34.385Z,2.87
2023-01-18T06:43:02.332Z,2.30
2023-01-18T06:45:30.452Z,2.87
2023-01-18T06:47:58.302Z,2.13
2023-01-18T06:50:26.025Z,2.33
2023-01-18T06:52:55.673Z,2.47
2023-01-18T06:55:24.958Z,2.20
2023-01-18T06:57:52.688Z,2.00
2023-01-18T07:00:21.270Z,2.70
2023-01-18T07:02:49.006Z,2.43
2023-01-18T07:05:16.844Z,1.90
2023-01-18T07:07:45.755Z,1.73
2023-01-18T07:10:16.195Z,2.87
2023-01-18T07:12:48.697Z,2.37
2023-01-18T07:15:21.835Z,1.83
2023-01-18T07:17:51.207Z,2.60
2023-01-18T07:20:19.921Z,2.40
2023-01-18T07:22:52.572Z,2.20
2023-01-18T07:25:20.893Z,2.13
2023-01-18T07:27:50.274Z,2.43
2023-01-18T07:30:18.766Z,1.87
2023-01-18T07:32:49.708Z,2.23
2023-01-18T07:35:18.388Z,2.20
2023-01-18T07:37:49.457Z,2.70
2023-01-18T07:40:18.032Z,2.27
2023-01-18T07:42:45.959Z,2.50
2023-01-18T07:45:15.438Z,2.30
2023-01-18T07:47:43.492Z,2.60
2023-01-18T07:50:14.053Z,1.77
2023-01-18T07:52:41.930Z,2.23
2023-01-18T07:55:10.354Z,2.10
2023-01-18T07:57:38.079Z,1.93
2023-01-18T08:00:07.793Z,1.93
2023-01-18T08:02:36.888Z,2.33
2023-01-18T08:05:04.977Z,1.80
2023-01-18T08:07:33.209Z,2.03
2023-01-18T08:10:00.942Z,2.10
2023-01-18T08:12:28.946Z,2.27
2023-01-18T08:14:56.677Z,2.30
2023-01-18T08:17:24.354Z,2.17
2023-01-18T08:19:53.738Z,2.53
2023-01-18T08:22:21.603Z,3.27
2023-01-18T08:24:49.304Z,3.30
2023-01-18T08:27:17.379Z,3.10
2023-01-18T08:29:46.054Z,3.10
2023-01-18T08:32:14.215Z,3.33
2023-01-18T08:34:41.943Z,2.70
2023-01-18T08:37:11.808Z,2.83
2023-01-18T08:39:39.602Z,3.27
2023-01-18T08:42:07.421Z,2.63
2023-01-18T08:44:35.178Z,3.10
2023-01-18T08:47:03.396Z,3.10
2023-01-18T08:49:32.645Z,2.80
2023-01-18T08:52:00.439Z,3.00
2023-01-18T08:54:29.728Z,3.60
2023-01-18T08:56:57.489Z,3.70
2023-01-18T08:59:25.358Z,3.33
2023-01-18T09:01:53.416Z,3.57
2023-01-18T09:04:22.843Z,3.50
2023-01-18T09:06:51.543Z,3.33
2023-01-18T09:09:19.782Z,4.00
2023-01-18T09:11:51.764Z,3.50
2023-01-18T09:14:19.834Z,3.93
2023-01-18T09:16:47.709Z,3.60
2023-01-18T09:19:15.473Z,3.53
2023-01-18T09:21:45.821Z,2.90
2023-01-18T09:24:14.095Z,3.20
2023-01-18T09:26:43.861Z,3.10
2023-01-18T09:29:14.243Z,3.37
2023-01-18T09:31:42.004Z,3.47
2023-01-18T09:34:18.867Z,3.90
2023-01-18T09:36:47.670Z,3.27
2023-01-18T09:39:15.384Z,4.00
2023-01-18T09:41:44.708Z,3.50
2023-01-18T09:44:22.062Z,3.13
2023-01-18T09:46:54.331Z,3.53
2023-01-18T09:49:28.043Z,2.50
2023-01-18T09:52:08.603Z,2.87
2023-01-18T09:54:45.809Z,3.03
2023-01-18T09:57:24.205Z,3.13
2023-01-18T09:59:57.028Z,2.77
2023-01-18T10:02:30.908Z,3.50
2023-01-18T10:05:05.347Z,2.97
2023-01-18T10:07:36.858Z,2.90
2023-01-18T10:10:05.809Z,3.33
2023-01-18T10:12:38.851Z,3.13
2023-01-18T10:15:17.465Z,2.60
2023-01-18T10:17:46.799Z,2.43
2023-01-18T10:20:16.567Z,1.97
2023-01-18T10:22:49.975Z,2.73
2023-01-18T10:25:24.548Z,2.87
2023-01-18T10:28:07.646Z,3.10
2023-01-18T10:31:01.745Z,3.60
2023-01-18T10:33:32.688Z,3.23
2023-01-18T10:36:08.328Z,3.30
2023-01-18T10:38:49.009Z,3.30
2023-01-18T10:41:21.407Z,3.40
2023-01-18T10:43:49.374Z,3.73
2023-01-18T10:46:22.153Z,3.77
2023-01-18T10:48:51.443Z,3.27
2023-01-18T10:51:31.749Z,3.17
2023-01-18T10:53:59.722Z,3.43
2023-01-18T10:56:29.166Z,3.37
2023-01-18T10:58:59.007Z,3.97
2023-01-18T11:01:30.601Z,3.57
2023-01-18T11:04:05.823Z,3.10
2023-01-18T11:06:46.446Z,3.07
2023-01-18T11:09:41.520Z,3.30
2023-01-18T11:12:36.642Z,3.10
2023-01-18T11:15:28.541Z,3.03
2023-01-18T11:18:09.127Z,3.30
2023-01-18T11:20:44.751Z,3.70
2023-01-18T11:23:21.057Z,3.37
2023-01-18T11:25:55.289Z,3.80
2023-01-18T11:28:26.284Z,3.90
2023-01-18T11:30:57.961Z,3.93
2023-01-18T11:33:29.450Z,4.87
2023-01-18T11:36:00.131Z,4.23
2023-01-18T11:38:31.599Z,4.40
2023-01-18T11:41:08.432Z,4.07
2023-01-18T11:43:39.627Z,4.37
2023-01-18T11:46:27.332Z,4.50
2023-01-18T11:49:00.685Z,3.90
2023-01-18T11:51:34.813Z,4.97
2023-01-18T11:54:11.106Z,4.47
2023-01-18T11:56:43.761Z,5.20
2023-01-18T11:59:15.865Z,5.03
2023-01-18T12:02:11.569Z,5.53
2023-01-18T12:04:54.357Z,6.07
2023-01-18T12:07:32.691Z,5.20
2023-01-18T12:10:02.257Z,5.50
2023-01-18T12:12:44.688Z,5.30
2023-01-18T12:15:29.779Z,5.30
2023-01-18T12:18:19.208Z,6.20
2023-01-18T12:20:59.478Z,5.70
2023-01-18T12:23:53.973Z,6.07
2023-01-18T12:26:35.901Z,6.03
2023-01-18T12:29:28.536Z,6.50
2023-01-18T12:32:09.329Z,5.80
2023-01-18T12:34:42.702Z,5.60
2023-01-18T12:37:28.175Z,5.90
2023-01-18T12:40:08.758Z,5.17
2023-01-18T12:42:48.196Z,5.87
2023-01-18T12:45:27.143Z,5.67
2023-01-18T12:48:06.096Z,5.87
2023-01-18T12:50:37.336Z,5.57
2023-01-18T12:53:11.691Z,5.50
2023-01-18T12:55:42.155Z,7.03
2023-01-18T12:58:16.049Z,5.37
2023-01-18T13:00:50.150Z,5.57
2023-01-18T13:03:22.691Z,5.90
2023-01-18T13:05:57.431Z,5.90
2023-01-18T13:08:39.405Z,5.30
2023-01-18T13:11:11.675Z,6.07
2023-01-18T13:13:41.957Z,5.23
2023-01-18T13:16:20.600Z,5.40
2023-01-18T13:18:55.763Z,5.47
2023-01-18T13:21:37.616Z,5.47
2023-01-18T13:24:17.126Z,6.70
2023-01-18T13:26:46.001Z,6.33
2023-01-18T13:29:24.180Z,5.37
2023-01-18T13:31:52.909Z,4.90
2023-01-18T13:34:30.670Z,5.77
2023-01-18T13:37:13.391Z,6.03
2023-01-18T13:39:48.890Z,6.30
2023-01-18T13:42:36.894Z,6.20
2023-01-18T13:45:16.046Z,6.07
2023-01-18T13:47:49.897Z,5.57
2023-01-18T13:50:47.239Z,5.70
2023-01-18T13:53:48.461Z,6.03
2023-01-18T13:56:36.653Z,6.50
2023-01-18T13:59:23.328Z,6.00
2023-01-18T14:01:52.794Z,6.03
2023-01-18T14:04:32.966Z,5.97
2023-01-18T14:07:04.256Z,6.13
2023-01-18T14:09:47.413Z,6.93
2023-01-18T14:12:17.161Z,6.43
2023-01-18T14:14:56.360Z,6.60
2023-01-18T14:17:25.688Z,7.10
2023-01-18T14:20:38.374Z,7.40
2023-01-18T14:23:21.034Z,7.43
2023-01-18T14:26:02.654Z,6.47
2023-01-18T14:28:36.838Z,6.77
2023-01-18T14:31:16.120Z,6.93
2023-01-18T14:33:44.273Z,6.67
2023-01-18T14:36:21.124Z,7.23
2023-01-18T14:38:51.446Z,7.37
2023-01-18T14:41:19.331Z,6.50
2023-01-18T14:43:49.572Z,6.97
2023-01-18T14:46:22.810Z,5.90
2023-01-18T14:48:53.236Z,6.00
2023-01-18T14:51:24.074Z,6.10
2023-01-18T14:53:57.920Z,6.00
2023-01-18T14:56:28.183Z,5.97
2023-01-18T14:58:59.788Z,5.77
2023-01-18T15:01:31.718Z,5.30
2023-01-18T15:04:01.682Z,5.10
2023-01-18T15:06:36.460Z,5.57
2023-01-18T15:09:05.715Z,4.70
2023-01-18T15:11:36.324Z,4.50
2023-01-18T15:14:10.527Z,5.30
2023-01-18T15:16:38.532Z,4.10
2023-01-18T15:19:06.894Z,5.13
2023-01-18T15:21:36.305Z,4.60
2023-01-18T15:24:08.624Z,5.20
2023-01-18T15:26:44.636Z,4.77
2023-01-18T15:29:26.242Z,4.37
2023-01-18T15:31:57.200Z,3.80
2023-01-18T15:34:29.638Z,4.13
2023-01-18T15:36:59.596Z,4.10
2023-01-18T15:39:27.339Z,5.10
2023-01-18T15:41:57.883Z,4.40
2023-01-18T15:44:47.489Z,4.23
2023-01-18T15:47:19.161Z,3.80
2023-01-18T15:49:50.133Z,3.97
2023-01-18T15:52:34.940Z,3.83
2023-01-18T15:55:03.702Z,4.03
2023-01-18T15:57:31.643Z,4.20
2023-01-18T16:00:02.409Z,4.00
2023-01-18T16:02:31.742Z,3.70
2023-01-18T16:05:10.583Z,4.43
2023-01-18T16:07:42.011Z,5.40
2023-01-18T16:10:20.993Z,4.63
2023-01-18T16:12:48.833Z,5.27
2023-01-18T16:15:31.616Z,4.93
2023-01-18T16:18:04.525Z,5.00
2023-01-18T16:20:35.119Z,5.30
2023-01-18T16:23:09.060Z,6.13
2023-01-18T16:25:38.244Z,5.40
2023-01-18T16:28:06.350Z,5.93
2023-01-18T16:30:38.731Z,5.47
2023-01-18T16:33:10.689Z,4.83
2023-01-18T16:35:39.927Z,5.30
2023-01-18T16:38:12.497Z,4.97
2023-01-18T16:40:44.012Z,5.60
2023-01-18T16:43:24.304Z,5.37
2023-01-18T16:45:55.895Z,5.53
2023-01-18T16:48:25.236Z,6.37
2023-01-18T16:50:55.746Z,6.10
2023-01-18T16:53:23.813Z,5.13
2023-01-18T16:55:51.905Z,6.47
2023-01-18T16:58:21.237Z,8.73
2023-01-18T17:00:57.338Z,9.20
2023-01-18T17:03:28.221Z,7.93
2023-01-18T17:05:56.359Z,8.97
2023-01-18T17:08:24.220Z,7.83
2023-01-18T17:10:54.579Z,7.60
2023-01-18T17:13:23.772Z,7.93
2023-01-18T17:15:54.461Z,8.63
2023-01-18T17:18:27.848Z,8.90
2023-01-18T17:20:56.784Z,8.70
2023-01-18T17:23:25.583Z,8.10
2023-01-18T17:25:53.624Z,7.83
2023-01-18T17:28:21.357Z,7.80
2023-01-18T17:30:50.712Z,9.23
2023-01-18T17:33:22.081Z,7.33
2023-01-18T17:35:50.679Z,6.43
2023-01-18T17:38:24.274Z,7.70
2023-01-18T17:40:53.567Z,6.23
2023-01-18T17:43:33.449Z,6.50
2023-01-18T17:46:03.894Z,6.13
2023-01-18T17:48:33.069Z,6.17
2023-01-18T17:51:00.912Z,7.80
2023-01-18T17:53:28.854Z,6.33
2023-01-18T17:55:56.563Z,6.60
2023-01-18T17:58:24.313Z,5.83
2023-01-18T18:00:52.192Z,5.70
2023-01-18T18:03:20.636Z,7.80
2023-01-18T18:05:50.647Z,8.67
2023-01-18T18:08:18.462Z,8.60
2023-01-18T18:10:46.177Z,8.37
2023-01-18T18:13:13.916Z,7.67
2023-01-18T18:15:46.487Z,7.53
2023-01-18T18:18:22.756Z,7.53
2023-01-18T18:20:58.254Z,8.30
2023-01-18T18:23:26.933Z,8.33
2023-01-18T18:25:55.261Z,9.60
2023-01-18T18:28:24.389Z,10.57
2023-01-18T18:30:52.977Z,10.13
2023-01-18T18:33:21.961Z,9.90
2023-01-18T18:35:50.514Z,8.70
2023-01-18T18:38:22.784Z,8.60
2023-01-18T18:40:51.003Z,8.07
2023-01-18T18:43:19.153Z,8.07
2023-01-18T18:45:47.589Z,8.20
2023-01-18T18:48:15.612Z,7.07
2023-01-18T18:50:43.325Z,7.17
2023-01-18T18:53:11.021Z,6.93
2023-01-18T18:55:40.164Z,6.43
2023-01-18T18:58:07.866Z,7.17
2023-01-18T19:00:35.561Z,8.90
2023-01-18T19:03:04.986Z,8.57
2023-01-18T19:05:34.629Z,8.37
2023-01-18T19:08:02.425Z,9.17
2023-01-18T19:10:30.414Z,10.00
2023-01-18T19:13:00.057Z,8.47
2023-01-18T19:15:28.322Z,9.27
2023-01-18T19:17:56.080Z,8.50
2023-01-18T19:20:23.805Z,9.70
2023-01-18T19:22:52.166Z,9.93
2023-01-18T19:25:20.446Z,10.50
2023-01-18T19:27:49.223Z,8.87
2023-01-18T19:30:20.025Z,8.80
2023-01-18T19:32:49.225Z,8.67
2023-01-18T19:35:17.375Z,9.13
2023-01-18T19:37:45.829Z,9.37
2023-01-18T19:40:15.081Z,9.57
2023-01-18T19:42:44.391Z,9.57
2023-01-18T19:45:19.611Z,9.17
2023-01-18T19:47:52.263Z,10.97
2023-01-18T19:50:20.086Z,9.17
2023-01-18T19:52:47.895Z,8.93
2023-01-18T19:55:15.615Z,8.07
2023-01-18T19:57:43.673Z,9.03
2023-01-18T20:00:12.685Z,8.53
2023-01-18T20:02:40.802Z,7.70
2023-01-18T20:05:10.538Z,7.63
2023-01-18T20:07:38.914Z,7.40
2023-01-18T20:10:07.899Z,6.73
2023-01-18T20:12:35.698Z,6.87
2023-01-18T20:15:03.683Z,7.03
2023-01-18T20:17:31.435Z,7.17
2023-01-18T20:19:59.194Z,6.57
2023-01-18T20:22:28.267Z,6.03
2023-01-18T20:24:56.078Z,6.30
2023-01-18T20:27:23.792Z,7.03
2023-01-18T20:29:51.506Z,5.83
2023-01-18T20:32:19.421Z,5.03
2023-01-18T20:34:47.811Z,5.50
2023-01-18T20:37:16.600Z,5.07
2023-01-18T20:39:45.649Z,4.50
2023-01-18T20:42:15.440Z,4.80
2023-01-18T20:44:43.240Z,5.47
2023-01-18T20:47:11.337Z,5.50
2023-01-18T20:49:41.278Z,5.57
2023-01-18T20:52:09.640Z,5.57
2023-01-18T20:54:37.842Z,5.30
2023-01-18T20:57:07.215Z,6.23
2023-01-18T20:59:34.934Z,6.57
2023-01-18T21:02:03.413Z,6.50
2023-01-18T21:04:31.244Z,6.43
2023-01-18T21:06:59.166Z,6.50
2023-01-18T21:09:27.213Z,6.70
2023-01-18T21:11:54.949Z,6.93
2023-01-18T21:14:24.086Z,6.50
2023-01-18T21:16:51.867Z,6.07
2023-01-18T21:19:20.650Z,5.13
2023-01-18T21:21:48.384Z,5.67
2023-01-18T21:24:17.085Z,5.50
2023-01-18T21:26:45.070Z,5.57
2023-01-18T21:29:12.712Z,4.97
2023-01-18T21:31:41.853Z,5.43
2023-01-18T21:34:10.125Z,5.03
2023-01-18T21:36:37.922Z,4.93
2023-01-18T21:39:05.796Z,5.00
2023-01-18T21:41:51.150Z,6.00
2023-01-18T21:44:36.589Z,7.00
2023-01-18T21:47:05.632Z,5.27
2023-01-18T21:50:16.530Z,6.60
2023-01-18T21:52:56.811Z,6.63
2023-01-18T21:55:24.599Z,6.47
2023-01-18T21:58:06.370Z,6.33
2023-01-18T22:00:37.055Z,7.10
2023-01-18T22:03:06.632Z,5.97
2023-01-18T22:05:34.584Z,7.00
2023-01-18T22:08:02.580Z,6.27
2023-01-18T22:10:30.438Z,5.40
2023-01-18T22:12:58.186Z,5.43
2023-01-18T22:15:26.078Z,6.53
2023-01-18T22:17:53.711Z,4.83
2023-01-18T22:20:22.719Z,5.80
2023-01-18T22:22:50.518Z,5.80
2023-01-18T22:25:18.205Z,6.30
2023-01-18T22:27:45.934Z,5.70
2023-01-18T22:30:14.463Z,5.33
2023-01-18T22:32:42.139Z,4.80
2023-01-18T22:35:10.414Z,5.20
2023-01-18T22:37:39.516Z,5.30
2023-01-18T22:40:09.236Z,5.73
2023-01-18T22:42:36.990Z,5.07
2023-01-18T22:45:05.425Z,5.20
2023-01-18T22:47:33.094Z,5.73
2023-01-18T22:50:00.801Z,5.50
2023-01-18T22:52:28.577Z,5.40
2023-01-18T22:54:57.590Z,4.90
2023-01-18T22:57:25.231Z,5.87
2023-01-18T22:59:52.947Z,5.93
2023-01-18T23:02:20.890Z,5.90
2023-01-18T23:04:49.346Z,6.17
2023-01-18T23:07:17.473Z,6.70
2023-01-18T23:09:45.231Z,6.00
2023-01-18T23:12:14.269Z,7.47
2023-01-18T23:14:59.615Z,6.93
2023-01-18T23:17:39.437Z,6.10
2023-01-18T23:20:08.858Z,6.33
2023-01-18T23:22:36.487Z,6.50
2023-01-18T23:25:05.101Z,6.80
2023-01-18T23:27:34.158Z,6.43
2023-01-18T23:30:02.512Z,6.37
2023-01-18T23:32:31.517Z,6.40
2023-01-18T23:34:59.926Z,6.30
2023-01-18T23:37:28.428Z,6.73
2023-01-18T23:40:13.562Z,6.10
2023-01-18T23:43:00.353Z,5.37
2023-01-18T23:45:45.899Z,6.10
2023-01-18T23:48:33.272Z,5.73
2023-01-18T23:51:19.350Z,6.10
2023-01-18T23:54:05.028Z,6.17
2023-01-18T23:56:33.353Z,5.90
2023-01-18T23:59:03.033Z,6.07
