createdAt,value
2018-09-20T00:01:38.676Z,101205.07
2018-09-20T00:04:07.484Z,101200.20
2018-09-20T00:06:36.324Z,101203.17
2018-09-20T00:09:07.581Z,101194.59
2018-09-20T00:11:36.344Z,101191.57
2018-09-20T00:14:05.099Z,101191.57
2018-09-20T00:16:33.810Z,101195.05
2018-09-20T00:19:04.292Z,101195.95
2018-09-20T00:21:33.227Z,101201.59
2018-09-20T00:24:02.684Z,101195.42
2018-09-20T00:26:31.435Z,101192.43
2018-09-20T00:29:00.215Z,101190.72
2018-09-20T00:31:30.838Z,101190.86
2018-09-20T00:33:59.828Z,101189.73
2018-09-20T00:36:29.170Z,101184.90
2018-09-20T00:38:57.779Z,101185.95
2018-09-20T00:41:26.359Z,101184.18
2018-09-20T00:43:55.032Z,101182.61
2018-09-20T00:46:25.350Z,101182.61
2018-09-20T00:48:56.380Z,101181.30
2018-09-20T00:51:25.235Z,101177.83
2018-09-20T00:53:54.222Z,101172.13
2018-09-20T00:56:23.010Z,101181.25
2018-09-20T00:58:51.603Z,101178.36
2018-09-20T01:01:20.250Z,101182.02
2018-09-20T01:03:49.314Z,101182.98
2018-09-20T01:06:18.411Z,101186.59
2018-09-20T01:08:47.122Z,101185.87
2018-09-20T01:11:16.137Z,101184.64
2018-09-20T01:13:44.897Z,101177.24
2018-09-20T01:16:14.546Z,101180.72
2018-09-20T01:18:43.325Z,101183.92
2018-09-20T01:21:12.015Z,101174.41
2018-09-20T01:23:40.629Z,101181.86
2018-09-20T01:26:09.654Z,101176.75
2018-09-20T01:28:38.347Z,101178.01
2018-09-20T01:31:07.364Z,101178.48
2018-09-20T01:33:36.499Z,101172.02
2018-09-20T01:36:05.880Z,101172.33
2018-09-20T01:38:34.518Z,101159.71
2018-09-20T01:41:03.960Z,101168.40
2018-09-20T01:43:32.874Z,101161.47
2018-09-20T01:46:02.588Z,101163.62
2018-09-20T01:48:31.398Z,101167.45
2018-09-20T01:51:00.201Z,101168.87
2018-09-20T01:53:28.893Z,101162.01
2018-09-20T01:55:57.537Z,101163.31
2018-09-20T01:58:26.575Z,101165.93
2018-09-20T02:00:55.246Z,101162.91
2018-09-20T02:03:24.626Z,101163.45
2018-09-20T02:05:54.363Z,101170.31
2018-09-20T02:08:23.145Z,101165.66
2018-09-20T02:10:51.878Z,101163.09
2018-09-20T02:13:20.801Z,101164.80
2018-09-20T02:15:49.726Z,101162.59
2018-09-20T02:18:18.448Z,101167.38
2018-09-20T02:20:47.201Z,101166.70
2018-09-20T02:23:15.984Z,101167.54
2018-09-20T02:25:44.681Z,101166.10
2018-09-20T02:28:13.946Z,101162.94
2018-09-20T02:30:43.495Z,101164.73
2018-09-20T02:33:12.610Z,101162.34
2018-09-20T02:35:41.418Z,101167.83
2018-09-20T02:38:10.215Z,101169.45
2018-09-20T02:40:38.901Z,101174.52
2018-09-20T02:43:08.648Z,101163.42
2018-09-20T02:45:37.929Z,101160.28
2018-09-20T02:48:41.323Z,101165.58
2018-09-20T02:51:10.031Z,101161.12
2018-09-20T02:53:38.744Z,101164.41
2018-09-20T02:56:07.611Z,101165.96
2018-09-20T02:58:36.599Z,101167.77
2018-09-20T03:01:05.233Z,101172.70
2018-09-20T03:03:33.978Z,101171.67
2018-09-20T03:06:03.285Z,101179.23
2018-09-20T03:08:31.922Z,101174.64
2018-09-20T03:11:00.566Z,101179.17
2018-09-20T03:13:29.242Z,101178.59
2018-09-20T03:15:57.915Z,101176.20
2018-09-20T03:18:26.657Z,101172.85
2018-09-20T03:20:55.510Z,101170.17
2018-09-20T03:23:24.265Z,101170.81
2018-09-20T03:25:52.880Z,101167.94
2018-09-20T03:28:21.768Z,101171.49
2018-09-20T03:30:50.740Z,101174.62
2018-09-20T03:33:19.530Z,101178.20
2018-09-20T03:35:48.159Z,101178.17
2018-09-20T03:38:16.948Z,101176.94
2018-09-20T03:40:45.596Z,101172.95
2018-09-20T03:43:14.290Z,101180.70
2018-09-20T03:45:43.274Z,101177.23
2018-09-20T03:48:11.920Z,101176.05
2018-09-20T03:50:40.847Z,101177.34
2018-09-20T03:53:09.494Z,101169.97
2018-09-20T03:55:38.319Z,101164.86
2018-09-20T03:58:07.024Z,101169.29
2018-09-20T04:00:35.755Z,101169.55
2018-09-20T04:03:04.596Z,101171.19
2018-09-20T04:05:33.581Z,101177.20
2018-09-20T04:08:02.814Z,101171.94
2018-09-20T04:10:31.411Z,101173.14
2018-09-20T04:13:00.126Z,101175.74
2018-09-20T04:15:28.977Z,101168.33
2018-09-20T04:17:57.568Z,101177.12
2018-09-20T04:20:26.487Z,101171.49
2018-09-20T04:22:55.099Z,101175.70
2018-09-20T04:25:23.841Z,101176.19
2018-09-20T04:27:52.403Z,101171.72
2018-09-20T04:30:21.105Z,101179.84
2018-09-20T04:32:49.757Z,101184.39
2018-09-20T04:35:18.461Z,101182.89
2018-09-20T04:37:47.161Z,101192.11
2018-09-20T04:40:15.873Z,101183.53
2018-09-20T04:42:44.567Z,101185.50
2018-09-20T04:45:14.440Z,101191.82
2018-09-20T04:47:44.024Z,101191.69
2018-09-20T04:50:12.747Z,101197.97
2018-09-20T04:52:41.485Z,101198.94
2018-09-20T04:55:10.202Z,101200.89
2018-09-20T04:57:39.128Z,101199.72
2018-09-20T05:00:07.870Z,101194.30
2018-09-20T05:02:36.540Z,101204.83
2018-09-20T05:05:05.339Z,101203.28
2018-09-20T05:07:34.109Z,101204.31
2018-09-20T05:10:03.389Z,101204.38
2018-09-20T05:12:32.108Z,101200.46
2018-09-20T05:15:00.818Z,101206.66
2018-09-20T05:17:29.503Z,101204.28
2018-09-20T05:19:59.448Z,101213.84
2018-09-20T05:22:28.113Z,101210.89
2018-09-20T05:24:56.884Z,101205.78
2018-09-20T05:27:25.535Z,101211.47
2018-09-20T05:29:54.322Z,101211.88
2018-09-20T05:32:22.995Z,101203.72
2018-09-20T05:34:51.753Z,101205.97
2018-09-20T05:37:20.572Z,101208.16
2018-09-20T05:39:49.264Z,101213.79
2018-09-20T05:42:18.083Z,101205.81
2018-09-20T05:44:46.729Z,101206.13
2018-09-20T05:47:15.368Z,101206.55
2018-09-20T05:49:44.149Z,101207.75
2018-09-20T05:52:12.897Z,101211.08
2018-09-20T05:54:41.686Z,101210.79
2018-09-20T05:57:10.324Z,101209.28
2018-09-20T05:59:39.007Z,101208.61
2018-09-20T06:02:07.744Z,101203.05
2018-09-20T06:04:36.454Z,101204.22
2018-09-20T06:07:05.281Z,101206.17
2018-09-20T06:09:34.120Z,101210.73
2018-09-20T06:12:03.880Z,101207.02
2018-09-20T06:14:32.543Z,101205.16
2018-09-20T06:17:02.661Z,101205.44
2018-09-20T06:19:31.282Z,101202.31
2018-09-20T06:22:00.116Z,101204.58
2018-09-20T06:24:28.986Z,101199.40
2018-09-20T06:26:57.678Z,101202.86
2018-09-20T06:29:26.664Z,101198.54
2018-09-20T06:31:55.977Z,101199.70
2018-09-20T06:34:24.607Z,101201.05
2018-09-20T06:36:53.511Z,101200.34
2018-09-20T06:39:24.069Z,101200.76
2018-09-20T06:41:52.768Z,101197.52
2018-09-20T06:44:21.484Z,101196.51
2018-09-20T06:46:50.484Z,101194.41
2018-09-20T06:49:19.215Z,101191.94
2018-09-20T06:51:48.145Z,101194.28
2018-09-20T06:54:16.903Z,101201.50
2018-09-20T06:56:45.738Z,101196.95
2018-09-20T06:59:15.795Z,101197.19
2018-09-20T07:01:50.021Z,101203.94
2018-09-20T07:04:18.842Z,101205.48
2018-09-20T07:06:47.528Z,101206.27
2018-09-20T07:09:16.224Z,101203.41
2018-09-20T07:11:45.043Z,101204.09
2018-09-20T07:14:15.067Z,101205.08
2018-09-20T07:16:43.873Z,101209.28
2018-09-20T07:19:12.645Z,101213.82
2018-09-20T07:21:41.330Z,101208.05
2018-09-20T07:24:10.458Z,101207.92
2018-09-20T07:26:39.420Z,101210.74
2018-09-20T07:29:08.174Z,101211.48
2018-09-20T07:31:36.820Z,101211.80
2018-09-20T07:34:07.189Z,101206.84
2018-09-20T07:36:36.097Z,101214.65
2018-09-20T07:39:07.833Z,101217.87
2018-09-20T07:41:36.908Z,101208.59
2018-09-20T07:44:05.703Z,101210.98
2018-09-20T07:46:34.354Z,101209.91
2018-09-20T07:49:03.597Z,101207.66
2018-09-20T07:51:32.327Z,101213.66
2018-09-20T07:54:02.096Z,101209.73
2018-09-20T07:56:31.029Z,101217.09
2018-09-20T07:58:59.587Z,101213.89
2018-09-20T08:01:28.283Z,101212.40
2018-09-20T08:03:56.832Z,101211.23
2018-09-20T08:06:25.573Z,101212.81
2018-09-20T08:08:54.333Z,101216.51
2018-09-20T08:11:24.078Z,101212.91
2018-09-20T08:13:53.447Z,101208.84
2018-09-20T08:16:22.200Z,101208.79
2018-09-20T08:18:51.704Z,101197.28
2018-09-20T08:21:20.307Z,101200.62
2018-09-20T08:23:49.097Z,101189.16
2018-09-20T08:26:17.855Z,101188.02
2018-09-20T08:28:46.779Z,101187.06
2018-09-20T08:31:15.347Z,101188.16
2018-09-20T08:33:44.321Z,101181.87
2018-09-20T08:36:13.084Z,101184.61
2018-09-20T08:38:41.953Z,101177.87
2018-09-20T08:41:12.460Z,101184.53
2018-09-20T08:43:41.232Z,101178.25
2018-09-20T08:46:10.080Z,101171.79
2018-09-20T08:48:39.815Z,101177.88
2018-09-20T08:51:08.595Z,101181.67
2018-09-20T08:53:37.274Z,101178.77
2018-09-20T08:56:06.306Z,101175.41
2018-09-20T08:58:35.343Z,101175.05
2018-09-20T09:01:05.896Z,101168.75
2018-09-20T09:03:34.539Z,101169.52
2018-09-20T09:06:03.955Z,101173.84
2018-09-20T09:08:32.841Z,101168.56
2018-09-20T09:11:01.498Z,101170.97
2018-09-20T09:13:30.327Z,101167.23
2018-09-20T09:15:58.975Z,101169.55
2018-09-20T09:18:27.683Z,101167.23
2018-09-20T09:20:56.516Z,101165.77
2018-09-20T09:23:25.469Z,101162.30
2018-09-20T09:25:54.256Z,101168.28
2018-09-20T09:28:23.117Z,101167.37
2018-09-20T09:30:51.976Z,101170.05
2018-09-20T09:33:21.341Z,101165.14
2018-09-20T09:35:49.954Z,101155.05
2018-09-20T09:38:18.777Z,101150.95
2018-09-20T09:40:48.063Z,101146.87
2018-09-20T09:43:17.182Z,101141.68
2018-09-20T09:45:45.915Z,101144.09
2018-09-20T09:48:14.497Z,101140.55
2018-09-20T09:50:43.502Z,101139.39
2018-09-20T09:53:12.236Z,101134.22
2018-09-20T09:55:41.119Z,101144.28
2018-09-20T09:58:09.972Z,101140.72
2018-09-20T10:00:40.625Z,101137.88
2018-09-20T10:03:09.308Z,101131.84
2018-09-20T10:05:40.440Z,101125.45
2018-09-20T10:08:10.171Z,101127.40
2018-09-20T10:10:38.928Z,101127.92
2018-09-20T10:13:07.739Z,101124.21
2018-09-20T10:15:36.448Z,101118.40
2018-09-20T10:18:05.416Z,101118.69
2018-09-20T10:20:34.014Z,101117.83
2018-09-20T10:23:03.294Z,101109.93
2018-09-20T10:25:32.064Z,101113.75
2018-09-20T10:28:00.981Z,101109.30
2018-09-20T10:30:29.668Z,101095.56
2018-09-20T10:32:59.325Z,101099.38
2018-09-20T10:35:28.143Z,101089.53
2018-09-20T10:37:56.948Z,101093.62
2018-09-20T10:40:25.636Z,101078.41
2018-09-20T10:42:54.235Z,101068.87
2018-09-20T10:45:23.028Z,101066.57
2018-09-20T10:47:51.608Z,101055.22
2018-09-20T10:50:20.324Z,101060.84
2018-09-20T10:52:48.887Z,101057.17
2018-09-20T10:55:17.569Z,101050.47
2018-09-20T10:57:46.594Z,101053.95
2018-09-20T11:00:15.298Z,101057.66
2018-09-20T11:02:43.975Z,101059.12
2018-09-20T11:05:12.795Z,101054.42
2018-09-20T11:07:41.731Z,101054.98
2018-09-20T11:10:10.591Z,101042.23
2018-09-20T11:12:39.537Z,101044.66
2018-09-20T11:15:08.264Z,101037.37
2018-09-20T11:17:37.028Z,101028.63
2018-09-20T11:20:06.721Z,101034.95
2018-09-20T11:22:35.568Z,101027.33
2018-09-20T11:25:05.218Z,101027.27
2018-09-20T11:27:34.093Z,101021.59
2018-09-20T11:30:03.796Z,101023.67
2018-09-20T11:32:33.627Z,101015.94
2018-09-20T11:35:02.979Z,101017.25
2018-09-20T11:37:31.908Z,101013.30
2018-09-20T11:40:00.736Z,101007.84
2018-09-20T11:42:29.463Z,101010.94
2018-09-20T11:44:59.239Z,101011.91
2018-09-20T11:47:27.843Z,101001.84
2018-09-20T11:49:56.611Z,101001.65
2018-09-20T11:52:25.586Z,101007.11
2018-09-20T11:54:54.303Z,100999.75
2018-09-20T11:57:23.183Z,100999.75
2018-09-20T11:59:52.152Z,100991.70
2018-09-20T12:02:20.983Z,100985.65
2018-09-20T12:04:49.752Z,100974.42
2018-09-20T12:07:19.000Z,100967.45
2018-09-20T12:09:47.711Z,100960.89
2018-09-20T12:12:16.421Z,100967.08
2018-09-20T12:14:44.994Z,100968.60
2018-09-20T12:17:13.746Z,100971.82
2018-09-20T12:19:42.585Z,100965.78
2018-09-20T12:22:11.360Z,100965.78
2018-09-20T12:24:40.428Z,100959.60
2018-09-20T12:27:09.408Z,100956.72
2018-09-20T12:29:38.302Z,100959.06
2018-09-20T12:32:07.313Z,100957.59
2018-09-20T12:34:36.454Z,100950.64
2018-09-20T12:37:05.486Z,100950.94
2018-09-20T12:39:34.290Z,100952.07
2018-09-20T12:42:03.831Z,100946.91
2018-09-20T12:44:32.823Z,100944.63
2018-09-20T12:47:02.732Z,100941.53
2018-09-20T12:49:31.986Z,100942.85
2018-09-20T12:52:01.388Z,100941.31
2018-09-20T12:54:30.419Z,100942.75
2018-09-20T12:56:59.437Z,100943.60
2018-09-20T12:59:28.254Z,100952.05
2018-09-20T13:01:57.160Z,100939.27
2018-09-20T13:04:26.591Z,100947.27
2018-09-20T13:06:55.258Z,100935.98
2018-09-20T13:09:23.966Z,100942.35
2018-09-20T13:11:52.711Z,100944.30
2018-09-20T13:14:21.481Z,100932.15
2018-09-20T13:16:50.444Z,100933.23
2018-09-20T13:19:19.226Z,100930.13
2018-09-20T13:21:48.220Z,100919.09
2018-09-20T13:24:16.910Z,100927.84
2018-09-20T13:26:45.642Z,100925.21
2018-09-20T13:29:14.397Z,100928.52
2018-09-20T13:31:49.906Z,100928.78
2018-09-20T13:34:18.829Z,100921.14
2018-09-20T13:36:47.537Z,100923.06
2018-09-20T13:39:16.205Z,100921.40
2018-09-20T13:41:45.057Z,100922.25
2018-09-20T13:44:13.747Z,100921.48
2018-09-20T13:46:42.521Z,100922.59
2018-09-20T13:49:11.424Z,100918.04
2018-09-20T13:51:40.205Z,100924.34
2018-09-20T13:54:09.073Z,100923.52
2018-09-20T13:59:11.426Z,100917.81
2018-09-20T14:01:40.290Z,100910.67
2018-09-20T14:04:08.949Z,100905.80
2018-09-20T14:06:37.636Z,100898.42
2018-09-20T14:09:09.753Z,100889.27
2018-09-20T14:11:38.952Z,100885.12
2018-09-20T14:14:07.882Z,100875.92
2018-09-20T14:16:36.617Z,100877.11
2018-09-20T14:19:05.592Z,100869.09
2018-09-20T14:21:34.214Z,100867.36
2018-09-20T14:24:03.378Z,100866.89
2018-09-20T14:26:32.073Z,100856.36
2018-09-20T14:29:00.943Z,100859.75
2018-09-20T14:31:29.957Z,100856.73
2018-09-20T14:33:58.724Z,100850.00
2018-09-20T14:36:27.579Z,100849.44
2018-09-20T14:38:56.374Z,100850.35
2018-09-20T14:41:25.358Z,100849.22
2018-09-20T14:43:54.255Z,100847.17
2018-09-20T14:46:22.970Z,100845.62
2018-09-20T14:48:51.611Z,100849.93
2018-09-20T14:51:20.317Z,100846.47
2018-09-20T14:53:49.183Z,100852.38
2018-09-20T14:56:18.049Z,100850.21
2018-09-20T14:58:46.814Z,100848.49
2018-09-20T15:01:15.755Z,100849.81
2018-09-20T15:03:44.417Z,100843.25
2018-09-20T15:06:13.168Z,100842.16
2018-09-20T15:08:41.759Z,100837.77
2018-09-20T15:11:10.488Z,100837.41
2018-09-20T15:13:39.365Z,100841.94
2018-09-20T15:16:08.236Z,100835.52
2018-09-20T15:18:36.993Z,100828.70
2018-09-20T15:21:05.662Z,100831.44
2018-09-20T15:23:34.357Z,100825.98
2018-09-20T15:26:04.367Z,100820.70
2018-09-20T15:28:33.154Z,100824.56
2018-09-20T15:31:02.723Z,100820.68
2018-09-20T15:33:36.676Z,100815.05
2018-09-20T15:36:05.502Z,100816.95
2018-09-20T15:38:34.378Z,100820.53
2018-09-20T15:41:03.866Z,100811.77
2018-09-20T15:43:32.674Z,100812.16
2018-09-20T15:46:01.881Z,100803.55
2018-09-20T15:48:30.695Z,100805.60
2018-09-20T15:50:59.515Z,100805.23
2018-09-20T15:53:28.386Z,100796.65
2018-09-20T15:55:57.128Z,100791.12
2018-09-20T15:58:25.868Z,100787.72
2018-09-20T16:00:54.841Z,100787.55
2018-09-20T16:03:23.812Z,100786.16
2018-09-20T16:05:52.753Z,100790.52
2018-09-20T16:08:21.528Z,100793.58
2018-09-20T16:10:51.027Z,100792.34
2018-09-20T16:13:19.867Z,100797.06
2018-09-20T16:15:49.172Z,100793.78
2018-09-20T16:18:17.907Z,100793.52
2018-09-20T16:20:46.512Z,100787.66
2018-09-20T16:23:15.136Z,100782.52
2018-09-20T16:25:44.141Z,100779.62
2018-09-20T16:28:52.482Z,100771.63
2018-09-20T16:31:53.199Z,100774.09
2018-09-20T16:36:37.768Z,100770.55
2018-09-20T16:39:19.978Z,100759.57
2018-09-20T16:41:51.826Z,100759.77
2018-09-20T16:44:20.545Z,100755.99
2018-09-20T16:46:50.282Z,100751.52
2018-09-20T16:49:19.014Z,100751.34
2018-09-20T16:51:47.825Z,100746.36
2018-09-20T16:54:16.561Z,100748.81
2018-09-20T16:56:45.308Z,100744.80
2018-09-20T16:59:14.149Z,100740.66
2018-09-20T17:01:42.880Z,100744.43
2018-09-20T17:04:11.806Z,100739.07
2018-09-20T17:06:40.569Z,100736.34
2018-09-20T17:09:09.886Z,100730.51
2018-09-20T17:11:39.032Z,100733.45
2018-09-20T17:14:08.112Z,100729.13
2018-09-20T17:16:37.094Z,100735.60
2018-09-20T17:19:06.614Z,100732.90
2018-09-20T17:21:35.607Z,100731.51
2018-09-20T17:24:05.078Z,100733.95
2018-09-20T17:26:34.563Z,100722.77
2018-09-20T17:29:04.425Z,100718.98
2018-09-20T17:31:33.674Z,100716.71
2018-09-20T17:34:07.553Z,100719.34
2018-09-20T17:36:38.550Z,100718.67
2018-09-20T17:39:18.253Z,100719.05
2018-09-20T17:41:49.977Z,100710.38
2018-09-20T17:44:19.248Z,100715.80
2018-09-20T17:46:47.968Z,100713.70
2018-09-20T17:49:16.702Z,100707.77
2018-09-20T17:51:46.034Z,100711.58
2018-09-20T17:54:15.342Z,100706.55
2018-09-20T17:56:47.693Z,100706.53
2018-09-20T17:59:18.928Z,100708.66
2018-09-20T18:01:48.774Z,100710.12
2018-09-20T18:04:20.332Z,100716.83
2018-09-20T18:06:53.630Z,100709.45
2018-09-20T18:09:25.304Z,100721.67
2018-09-20T18:12:02.092Z,100727.23
2018-09-20T18:14:31.117Z,100719.17
2018-09-20T18:17:00.742Z,100725.52
2018-09-20T18:19:30.278Z,100723.73
2018-09-20T18:21:59.985Z,100718.37
2018-09-20T18:24:28.733Z,100709.52
2018-09-20T18:26:57.572Z,100708.64
2018-09-20T18:29:27.194Z,100707.95
2018-09-20T18:31:55.974Z,100707.87
2018-09-20T18:34:24.864Z,100710.37
2018-09-20T18:36:53.942Z,100705.92
2018-09-20T18:39:23.841Z,100704.78
2018-09-20T18:41:52.653Z,100697.38
2018-09-20T18:44:21.326Z,100698.39
2018-09-20T18:46:50.272Z,100692.47
2018-09-20T18:49:19.049Z,100683.66
2018-09-20T18:51:48.047Z,100681.67
2018-09-20T18:54:16.984Z,100677.97
2018-09-20T18:56:45.758Z,100686.97
2018-09-20T18:59:14.410Z,100688.77
2018-09-20T19:01:43.281Z,100688.22
2018-09-20T19:04:12.221Z,100688.67
2018-09-20T19:06:40.881Z,100691.45
2018-09-20T19:09:15.692Z,100693.00
2018-09-20T19:11:45.560Z,100692.31
2018-09-20T19:14:14.353Z,100692.92
2018-09-20T19:16:43.197Z,100691.78
2018-09-20T19:19:12.132Z,100689.38
2018-09-20T19:21:41.353Z,100686.08
2018-09-20T19:24:10.688Z,100681.62
2018-09-20T19:26:39.451Z,100685.41
2018-09-20T19:29:08.324Z,100683.17
2018-09-20T19:31:38.136Z,100683.78
2018-09-20T19:34:07.261Z,100678.67
2018-09-20T19:36:36.643Z,100678.47
2018-09-20T19:39:08.562Z,100676.92
2018-09-20T19:41:37.377Z,100676.35
2018-09-20T19:44:06.775Z,100677.42
2018-09-20T19:46:35.665Z,100671.09
2018-09-20T19:49:05.121Z,100667.69
2018-09-20T19:51:34.166Z,100661.85
2018-09-20T19:54:03.466Z,100658.94
2018-09-20T19:58:01.642Z,100660.77
2018-09-20T20:00:30.737Z,100654.98
2018-09-20T20:02:59.659Z,100660.22
2018-09-20T20:05:28.545Z,100648.14
2018-09-20T20:07:57.514Z,100652.28
2018-09-20T20:10:26.600Z,100650.73
2018-09-20T20:12:55.455Z,100641.79
2018-09-20T20:15:24.456Z,100638.93
2018-09-20T20:17:54.045Z,100637.87
2018-09-20T20:20:23.574Z,100635.31
2018-09-20T20:22:52.897Z,100638.38
2018-09-20T20:25:21.730Z,100632.55
2018-09-20T20:27:50.817Z,100633.61
2018-09-20T20:30:19.864Z,100626.28
2018-09-20T20:32:48.844Z,100623.36
2018-09-20T20:35:17.979Z,100615.97
2018-09-20T20:37:46.672Z,100620.89
2018-09-20T20:40:15.806Z,100617.19
2018-09-20T20:42:45.431Z,100615.88
2018-09-20T20:45:14.260Z,100608.91
2018-09-20T20:47:43.174Z,100602.53
2018-09-20T20:50:12.105Z,100595.75
2018-09-20T20:52:41.217Z,100597.15
2018-09-20T20:55:11.233Z,100597.30
2018-09-20T20:57:40.052Z,100596.05
2018-09-20T21:00:09.135Z,100597.91
2018-09-20T21:02:37.951Z,100590.05
2018-09-20T21:05:07.361Z,100591.64
2018-09-20T21:07:36.317Z,100584.88
2018-09-20T21:10:05.085Z,100579.06
2018-09-20T21:12:33.872Z,100577.47
2018-09-20T21:15:02.551Z,100574.70
2018-09-20T21:17:31.347Z,100575.02
2018-09-20T21:20:00.078Z,100568.70
2018-09-20T21:22:28.657Z,100564.94
2018-09-20T21:24:57.389Z,100563.70
2018-09-20T21:27:26.055Z,100553.75
2018-09-20T21:29:54.758Z,100549.20
2018-09-20T21:32:23.677Z,100546.80
2018-09-20T21:34:52.436Z,100543.84
2018-09-20T21:37:21.267Z,100537.23
2018-09-20T21:39:50.108Z,100536.80
2018-09-20T21:42:18.843Z,100533.25
2018-09-20T21:44:47.543Z,100529.79
2018-09-20T21:47:16.647Z,100527.34
2018-09-20T21:49:45.461Z,100525.28
2018-09-20T21:52:14.725Z,100522.34
2018-09-20T21:54:43.430Z,100518.91
2018-09-20T21:57:12.232Z,100525.52
2018-09-20T21:59:41.083Z,100522.85
2018-09-20T22:02:09.980Z,100528.42
2018-09-20T22:04:38.865Z,100522.28
2018-09-20T22:07:07.660Z,100520.98
2018-09-20T22:09:36.939Z,100518.36
2018-09-20T22:12:05.664Z,100507.52
2018-09-20T22:14:34.308Z,100510.58
2018-09-20T22:17:04.020Z,100508.75
2018-09-20T22:19:32.788Z,100504.89
2018-09-20T22:22:02.494Z,100498.00
2018-09-20T22:24:31.885Z,100499.14
2018-09-20T22:27:00.874Z,100505.77
2018-09-20T22:29:29.617Z,100497.70
2018-09-20T22:31:59.056Z,100497.23
2018-09-20T22:34:27.919Z,100493.68
2018-09-20T22:36:56.685Z,100481.38
2018-09-20T22:39:25.490Z,100487.86
2018-09-20T22:41:54.245Z,100478.87
2018-09-20T22:44:23.480Z,100476.88
2018-09-20T22:46:52.095Z,100476.02
2018-09-20T22:49:21.282Z,100476.54
2018-09-20T22:51:49.974Z,100471.70
2018-09-20T22:54:18.539Z,100463.79
2018-09-20T22:56:47.400Z,100459.64
2018-09-20T22:59:16.191Z,100455.48
2018-09-20T23:01:44.987Z,100459.11
2018-09-20T23:04:13.736Z,100454.40
2018-09-20T23:06:42.359Z,100454.66
2018-09-20T23:09:11.608Z,100452.66
2018-09-20T23:11:41.136Z,100442.66
2018-09-20T23:14:11.035Z,100438.05
2018-09-20T23:16:39.857Z,100434.65
2018-09-20T23:19:08.929Z,100436.74
2018-09-20T23:21:37.616Z,100430.29
2018-09-20T23:24:06.443Z,100419.94
2018-09-20T23:26:35.209Z,100411.73
2018-09-20T23:29:05.092Z,100416.33
2018-09-20T23:31:33.775Z,100405.28
2018-09-20T23:34:02.797Z,100404.04
2018-09-20T23:36:31.468Z,100403.98
2018-09-20T23:39:00.566Z,100400.19
2018-09-20T23:41:29.436Z,100394.59
2018-09-20T23:43:58.353Z,100397.34
2018-09-20T23:46:27.119Z,100390.90
2018-09-20T23:48:55.930Z,100389.42
2018-09-20T23:51:24.636Z,100385.66
2018-09-20T23:53:53.290Z,100380.59
2018-09-20T23:56:22.184Z,100369.06
2018-09-20T23:58:50.888Z,100367.23
