createdAt,value
2022-11-05T00:00:44.545Z,8.65
2022-11-05T00:01:44.619Z,8.65
2022-11-05T00:02:44.508Z,8.63
2022-11-05T00:03:44.512Z,8.63
2022-11-05T00:04:44.496Z,8.67
2022-11-05T00:05:44.465Z,8.63
2022-11-05T00:06:44.452Z,8.70
2022-11-05T00:07:44.444Z,8.63
2022-11-05T00:08:44.427Z,8.63
2022-11-05T00:09:44.411Z,8.67
2022-11-05T00:10:44.445Z,8.63
2022-11-05T00:11:44.389Z,8.64
2022-11-05T00:12:44.375Z,8.61
2022-11-05T00:13:44.387Z,8.64
2022-11-05T00:14:44.378Z,8.63
2022-11-05T00:15:44.962Z,8.64
2022-11-05T00:16:44.333Z,8.61
2022-11-05T00:17:44.328Z,8.63
2022-11-05T00:18:44.306Z,8.63
2022-11-05T00:19:44.310Z,8.61
2022-11-05T00:20:44.963Z,8.60
2022-11-05T00:21:44.275Z,8.57
2022-11-05T00:22:44.263Z,8.61
2022-11-05T00:23:44.239Z,8.57
2022-11-05T00:24:44.233Z,8.54
2022-11-05T00:25:44.857Z,8.52
2022-11-05T00:26:44.208Z,8.52
2022-11-05T00:27:44.180Z,8.49
2022-11-05T00:28:44.182Z,8.42
2022-11-05T00:29:44.175Z,8.43
2022-11-05T00:30:44.852Z,8.49
2022-11-05T00:31:44.134Z,8.46
2022-11-05T00:32:44.120Z,8.50
2022-11-05T00:33:44.140Z,8.43
2022-11-05T00:34:44.102Z,8.42
2022-11-05T00:35:44.949Z,8.45
2022-11-05T00:36:44.066Z,8.40
2022-11-05T00:37:49.640Z,8.40
2022-11-05T00:38:44.048Z,8.34
2022-11-05T00:39:44.037Z,8.36
2022-11-05T00:40:44.469Z,8.40
2022-11-05T00:41:44.006Z,8.36
2022-11-05T00:42:43.990Z,8.36
2022-11-05T00:43:44.045Z,8.39
2022-11-05T00:44:45.015Z,8.37
2022-11-05T00:45:44.288Z,8.42
2022-11-05T00:46:43.947Z,8.39
2022-11-05T00:47:43.935Z,8.39
2022-11-05T00:48:43.915Z,8.43
2022-11-05T00:49:43.899Z,8.42
2022-11-05T00:50:44.856Z,8.40
2022-11-05T00:51:43.876Z,8.40
2022-11-05T00:52:43.874Z,8.43
2022-11-05T00:53:43.855Z,8.43
2022-11-05T00:54:43.839Z,8.40
2022-11-05T00:55:43.833Z,8.40
2022-11-05T00:56:43.822Z,8.34
2022-11-05T00:57:43.793Z,8.31
2022-11-05T00:58:43.810Z,8.39
2022-11-05T00:59:43.775Z,8.32
2022-11-05T01:00:43.763Z,8.32
2022-11-05T01:01:43.875Z,8.29
2022-11-05T01:02:43.835Z,8.29
2022-11-05T01:03:48.827Z,8.31
2022-11-05T01:04:43.725Z,8.29
2022-11-05T01:05:43.701Z,8.39
2022-11-05T01:06:43.681Z,8.32
2022-11-05T01:07:43.673Z,8.28
2022-11-05T01:08:43.657Z,8.28
2022-11-05T01:09:43.642Z,8.24
2022-11-05T01:10:43.651Z,8.22
2022-11-05T01:11:43.611Z,8.22
2022-11-05T01:12:43.611Z,8.20
2022-11-05T01:13:43.594Z,8.18
2022-11-05T01:14:43.590Z,8.17
2022-11-05T01:15:43.575Z,8.14
2022-11-05T01:16:43.564Z,8.20
2022-11-05T01:17:43.547Z,8.22
2022-11-05T01:18:43.526Z,8.21
2022-11-05T01:19:43.516Z,8.18
2022-11-05T01:20:43.499Z,8.18
2022-11-05T01:21:43.491Z,8.12
2022-11-05T01:22:43.483Z,8.09
2022-11-05T01:23:43.475Z,8.10
2022-11-05T01:24:43.445Z,8.10
2022-11-05T01:25:43.433Z,8.09
2022-11-05T01:26:43.429Z,8.10
2022-11-05T01:27:43.416Z,8.06
2022-11-05T01:28:43.522Z,7.99
2022-11-05T01:29:43.391Z,7.99
2022-11-05T01:30:43.378Z,7.99
2022-11-05T01:31:43.376Z,7.91
2022-11-05T01:32:43.348Z,7.94
2022-11-05T01:33:43.346Z,7.89
2022-11-05T01:34:43.326Z,7.86
2022-11-05T01:35:43.312Z,7.79
2022-11-05T01:36:43.303Z,7.76
2022-11-05T01:37:43.286Z,7.71
2022-11-05T01:38:43.274Z,7.73
2022-11-05T01:39:43.259Z,7.79
2022-11-05T01:40:43.267Z,7.81
2022-11-05T01:41:43.236Z,7.74
2022-11-05T01:42:43.216Z,7.71
2022-11-05T01:43:43.213Z,7.70
2022-11-05T01:44:43.190Z,7.70
2022-11-05T01:45:43.185Z,7.73
2022-11-05T01:46:43.175Z,7.69
2022-11-05T01:47:43.162Z,7.70
2022-11-05T01:48:43.141Z,7.70
2022-11-05T01:49:43.128Z,7.73
2022-11-05T01:50:43.114Z,7.70
2022-11-05T01:51:43.116Z,7.74
2022-11-05T01:52:43.096Z,7.74
2022-11-05T01:53:43.080Z,7.70
2022-11-05T01:54:43.078Z,7.70
2022-11-05T01:55:43.054Z,7.70
2022-11-05T01:56:43.056Z,7.69
2022-11-05T01:57:43.029Z,7.62
2022-11-05T01:58:43.032Z,7.66
2022-11-05T01:59:43.003Z,7.62
2022-11-05T02:00:43.004Z,7.62
2022-11-05T02:01:43.103Z,7.55
2022-11-05T02:02:43.158Z,7.60
2022-11-05T02:03:42.949Z,7.54
2022-11-05T02:04:42.957Z,7.52
2022-11-05T02:05:42.925Z,7.48
2022-11-05T02:06:42.919Z,7.39
2022-11-05T02:07:42.902Z,7.44
2022-11-05T02:08:42.884Z,7.42
2022-11-05T02:09:42.880Z,7.42
2022-11-05T02:10:42.874Z,7.36
2022-11-05T02:11:42.876Z,7.44
2022-11-05T02:12:42.848Z,7.41
2022-11-05T02:13:42.826Z,7.37
2022-11-05T02:14:42.818Z,7.36
2022-11-05T02:15:42.796Z,7.37
2022-11-05T02:16:42.799Z,7.36
2022-11-05T02:17:42.799Z,7.34
2022-11-05T02:18:42.771Z,7.34
2022-11-05T02:19:42.754Z,7.36
2022-11-05T02:20:44.818Z,7.33
2022-11-05T02:21:42.728Z,7.29
2022-11-05T02:22:42.733Z,7.26
2022-11-05T02:23:42.693Z,7.29
2022-11-05T02:24:42.684Z,7.39
2022-11-05T02:25:42.684Z,7.32
2022-11-05T02:26:42.655Z,7.37
2022-11-05T02:27:42.655Z,7.32
2022-11-05T02:28:42.646Z,7.33
2022-11-05T02:29:42.621Z,7.33
2022-11-05T02:30:42.607Z,7.33
2022-11-05T02:31:42.593Z,7.29
2022-11-05T02:32:42.582Z,7.33
2022-11-05T02:33:42.586Z,7.29
2022-11-05T02:34:42.575Z,7.32
2022-11-05T02:35:42.545Z,7.27
2022-11-05T02:36:42.531Z,7.29
2022-11-05T02:37:42.518Z,7.23
2022-11-05T02:38:42.504Z,7.24
2022-11-05T02:39:42.493Z,7.33
2022-11-05T02:40:42.509Z,7.26
2022-11-05T02:41:42.474Z,7.23
2022-11-05T02:42:42.463Z,7.26
2022-11-05T02:43:42.454Z,7.24
2022-11-05T02:44:42.429Z,7.23
2022-11-05T02:45:42.412Z,7.29
2022-11-05T02:46:42.419Z,7.30
2022-11-05T02:47:42.389Z,7.29
2022-11-05T02:48:42.386Z,7.30
2022-11-05T02:49:42.363Z,7.32
2022-11-05T02:50:42.357Z,7.30
2022-11-05T02:51:42.340Z,7.24
2022-11-05T02:52:42.359Z,7.21
2022-11-05T02:53:42.324Z,7.15
2022-11-05T02:54:42.306Z,7.16
2022-11-05T02:55:42.297Z,7.18
2022-11-05T02:56:42.274Z,7.14
2022-11-05T02:57:42.267Z,7.14
2022-11-05T02:58:42.262Z,7.16
2022-11-05T02:59:42.242Z,7.15
2022-11-05T03:00:42.228Z,7.12
2022-11-05T03:01:42.365Z,7.12
2022-11-05T03:02:42.415Z,7.18
2022-11-05T03:03:42.191Z,7.11
2022-11-05T03:04:42.188Z,7.14
2022-11-05T03:05:42.181Z,7.11
2022-11-05T03:06:42.151Z,7.14
2022-11-05T03:07:42.136Z,7.07
2022-11-05T03:08:42.132Z,7.05
2022-11-05T03:09:42.127Z,7.12
2022-11-05T03:10:42.134Z,7.05
2022-11-05T03:11:42.109Z,7.01
2022-11-05T03:12:42.081Z,7.07
2022-11-05T03:13:42.068Z,7.04
2022-11-05T03:14:42.049Z,7.01
2022-11-05T03:15:42.042Z,7.05
2022-11-05T03:16:42.037Z,7.00
2022-11-05T03:17:42.013Z,7.07
2022-11-05T03:18:41.999Z,7.05
2022-11-05T03:19:41.984Z,7.04
2022-11-05T03:20:41.968Z,7.01
2022-11-05T03:21:41.961Z,7.01
2022-11-05T03:22:41.960Z,7.01
2022-11-05T03:23:41.934Z,7.04
2022-11-05T03:24:41.923Z,6.99
2022-11-05T03:25:41.911Z,6.99
2022-11-05T03:26:41.899Z,7.01
2022-11-05T03:27:41.893Z,6.96
2022-11-05T03:28:41.884Z,6.99
2022-11-05T03:29:41.852Z,6.96
2022-11-05T03:30:41.865Z,6.94
2022-11-05T03:31:41.836Z,6.91
2022-11-05T03:32:41.827Z,6.93
2022-11-05T03:33:41.816Z,6.91
2022-11-05T03:34:41.844Z,6.94
2022-11-05T03:35:41.790Z,6.93
2022-11-05T03:36:41.770Z,6.91
2022-11-05T03:37:41.768Z,6.91
2022-11-05T03:38:41.749Z,6.87
2022-11-05T03:39:41.733Z,6.90
2022-11-05T03:40:41.733Z,6.97
2022-11-05T03:41:41.711Z,6.94
2022-11-05T03:42:41.708Z,6.90
2022-11-05T03:43:41.680Z,6.90
2022-11-05T03:44:41.666Z,6.90
2022-11-05T03:45:41.667Z,6.90
2022-11-05T03:46:41.659Z,6.96
2022-11-05T03:47:41.632Z,6.91
2022-11-05T03:48:41.699Z,6.93
2022-11-05T03:49:41.647Z,6.91
2022-11-05T03:50:41.853Z,6.90
2022-11-05T03:51:41.583Z,6.91
2022-11-05T03:52:41.576Z,7.00
2022-11-05T03:53:41.588Z,6.96
2022-11-05T03:54:41.547Z,6.97
2022-11-05T03:55:41.530Z,6.94
2022-11-05T03:56:41.527Z,6.94
2022-11-05T03:57:41.506Z,6.96
2022-11-05T03:58:41.524Z,6.96
2022-11-05T03:59:41.483Z,7.00
2022-11-05T04:00:41.474Z,6.96
2022-11-05T04:01:41.514Z,6.97
2022-11-05T04:02:41.549Z,7.01
2022-11-05T04:03:41.436Z,7.00
2022-11-05T04:04:41.451Z,6.97
2022-11-05T04:05:41.413Z,6.96
2022-11-05T04:06:41.401Z,6.97
2022-11-05T04:07:41.381Z,6.97
2022-11-05T04:08:41.362Z,6.97
2022-11-05T04:09:41.358Z,7.00
2022-11-05T04:10:41.361Z,7.01
2022-11-05T04:11:41.331Z,6.94
2022-11-05T04:12:41.325Z,6.93
2022-11-05T04:13:41.310Z,6.93
2022-11-05T04:14:41.299Z,7.01
2022-11-05T04:15:41.287Z,6.94
2022-11-05T04:16:41.290Z,6.97
2022-11-05T04:17:41.259Z,6.93
2022-11-05T04:18:41.241Z,6.97
2022-11-05T04:19:41.232Z,6.96
2022-11-05T04:20:41.225Z,6.94
2022-11-05T04:21:41.212Z,6.97
2022-11-05T04:22:41.203Z,6.94
2022-11-05T04:23:41.199Z,6.91
2022-11-05T04:24:41.170Z,6.93
2022-11-05T04:25:41.153Z,6.90
2022-11-05T04:26:41.143Z,6.97
2022-11-05T04:27:41.140Z,6.94
2022-11-05T04:28:41.125Z,6.91
2022-11-05T04:29:41.099Z,6.93
2022-11-05T04:30:41.091Z,6.93
2022-11-05T04:31:41.079Z,6.99
2022-11-05T04:32:41.065Z,6.94
2022-11-05T04:33:41.055Z,7.00
2022-11-05T04:34:41.049Z,6.91
2022-11-05T04:35:41.120Z,6.93
2022-11-05T04:36:41.012Z,6.96
2022-11-05T04:37:41.007Z,6.91
2022-11-05T04:38:40.994Z,6.91
2022-11-05T04:39:40.978Z,6.96
2022-11-05T04:40:41.118Z,6.91
2022-11-05T04:41:40.951Z,6.93
2022-11-05T04:42:40.945Z,6.91
2022-11-05T04:43:40.930Z,6.89
2022-11-05T04:44:40.931Z,6.87
2022-11-05T04:45:41.049Z,6.86
2022-11-05T04:46:40.899Z,6.86
2022-11-05T04:47:40.874Z,6.86
2022-11-05T04:48:40.877Z,6.86
2022-11-05T04:49:40.880Z,6.89
2022-11-05T04:50:40.843Z,6.82
2022-11-05T04:51:40.837Z,6.82
2022-11-05T04:52:40.827Z,6.82
2022-11-05T04:53:40.801Z,6.81
2022-11-05T04:54:40.792Z,6.79
2022-11-05T04:55:40.842Z,6.76
2022-11-05T04:56:40.779Z,6.68
2022-11-05T04:57:40.757Z,6.73
2022-11-05T04:58:40.745Z,6.73
2022-11-05T04:59:40.735Z,6.76
2022-11-05T05:00:40.994Z,6.75
2022-11-05T05:01:40.864Z,6.73
2022-11-05T05:02:40.694Z,6.73
2022-11-05T05:03:40.677Z,6.75
2022-11-05T05:04:40.674Z,6.72
2022-11-05T05:05:40.783Z,6.75
2022-11-05T05:06:40.637Z,6.73
2022-11-05T05:07:40.626Z,6.72
2022-11-05T05:08:40.636Z,6.73
2022-11-05T05:09:40.600Z,6.72
2022-11-05T05:10:40.598Z,6.72
2022-11-05T05:11:40.574Z,6.71
2022-11-05T05:12:40.569Z,6.72
2022-11-05T05:13:40.550Z,6.72
2022-11-05T05:14:40.536Z,6.72
2022-11-05T05:15:40.536Z,6.72
2022-11-05T05:16:40.524Z,6.71
2022-11-05T05:17:40.500Z,6.73
2022-11-05T05:18:45.922Z,6.72
2022-11-05T05:19:40.479Z,6.75
2022-11-05T05:20:40.464Z,6.73
2022-11-05T05:21:40.529Z,6.75
2022-11-05T05:22:40.469Z,6.78
2022-11-05T05:23:40.431Z,6.73
2022-11-05T05:24:40.423Z,6.75
2022-11-05T05:25:40.411Z,6.72
2022-11-05T05:26:40.388Z,6.71
2022-11-05T05:27:40.387Z,6.71
2022-11-05T05:28:40.373Z,6.73
2022-11-05T05:29:40.360Z,6.73
2022-11-05T05:30:40.333Z,6.73
2022-11-05T05:31:40.330Z,6.72
2022-11-05T05:32:40.326Z,6.69
2022-11-05T05:33:40.294Z,6.72
2022-11-05T05:34:40.295Z,6.68
2022-11-05T05:35:40.278Z,6.71
2022-11-05T05:36:40.256Z,6.72
2022-11-05T05:37:40.246Z,6.72
2022-11-05T05:38:40.241Z,6.68
2022-11-05T05:39:40.235Z,6.71
2022-11-05T05:40:40.225Z,6.71
2022-11-05T05:41:40.201Z,6.71
2022-11-05T05:42:43.159Z,6.69
2022-11-05T05:43:40.176Z,6.71
2022-11-05T05:44:40.171Z,6.71
2022-11-05T05:45:40.150Z,6.69
2022-11-05T05:46:40.144Z,6.69
2022-11-05T05:47:40.124Z,6.64
2022-11-05T05:48:40.105Z,6.63
2022-11-05T05:49:40.098Z,6.65
2022-11-05T05:50:40.038Z,6.68
2022-11-05T05:51:40.079Z,6.71
2022-11-05T05:52:40.079Z,6.65
2022-11-05T05:53:40.004Z,6.71
2022-11-05T05:54:43.040Z,6.69
2022-11-05T05:55:39.975Z,6.68
2022-11-05T05:56:40.237Z,6.68
2022-11-05T05:57:39.964Z,6.72
2022-11-05T05:58:39.940Z,6.69
2022-11-05T05:59:39.914Z,6.68
2022-11-05T06:00:39.919Z,6.65
2022-11-05T06:01:40.089Z,6.64
2022-11-05T06:02:39.974Z,6.65
2022-11-05T06:03:39.865Z,6.68
2022-11-05T06:04:39.861Z,6.69
2022-11-05T06:05:39.840Z,6.65
2022-11-05T06:06:39.838Z,6.63
2022-11-05T06:07:39.813Z,6.68
2022-11-05T06:08:39.802Z,6.69
2022-11-05T06:09:39.798Z,6.71
2022-11-05T06:10:39.827Z,6.75
2022-11-05T06:11:39.763Z,6.68
2022-11-05T06:12:39.755Z,6.71
2022-11-05T06:13:39.747Z,6.65
2022-11-05T06:14:39.732Z,6.65
2022-11-05T06:15:39.721Z,6.64
2022-11-05T06:16:39.716Z,6.63
2022-11-05T06:17:39.692Z,6.65
2022-11-05T06:18:39.687Z,6.69
2022-11-05T06:19:39.672Z,6.65
2022-11-05T06:20:39.662Z,6.61
2022-11-05T06:21:39.638Z,6.58
2022-11-05T06:22:39.637Z,6.60
2022-11-05T06:23:39.617Z,6.64
2022-11-05T06:24:39.602Z,6.63
2022-11-05T06:25:41.364Z,6.61
2022-11-05T06:26:39.601Z,6.68
2022-11-05T06:27:39.563Z,6.61
2022-11-05T06:28:39.575Z,6.65
2022-11-05T06:29:39.538Z,6.64
2022-11-05T06:30:39.541Z,6.63
2022-11-05T06:31:39.529Z,6.61
2022-11-05T06:32:39.504Z,6.61
2022-11-05T06:33:39.490Z,6.61
2022-11-05T06:34:39.495Z,6.63
2022-11-05T06:35:39.470Z,6.63
2022-11-05T06:36:39.447Z,6.60
2022-11-05T06:37:39.452Z,6.63
2022-11-05T06:38:39.429Z,6.61
2022-11-05T06:39:39.421Z,6.58
2022-11-05T06:40:39.422Z,6.64
2022-11-05T06:42:03.966Z,6.65
2022-11-05T06:42:39.406Z,6.64
2022-11-05T06:43:39.358Z,6.61
2022-11-05T06:44:39.356Z,6.68
2022-11-05T06:45:39.333Z,6.58
2022-11-05T06:46:40.607Z,6.63
2022-11-05T06:47:39.322Z,6.63
2022-11-05T06:48:39.301Z,6.63
2022-11-05T06:49:39.295Z,6.65
2022-11-05T06:50:39.296Z,6.75
2022-11-05T06:51:39.268Z,6.73
2022-11-05T06:52:41.237Z,6.72
2022-11-05T06:53:39.242Z,6.75
2022-11-05T06:54:39.238Z,6.72
2022-11-05T06:55:39.207Z,6.76
2022-11-05T06:56:39.213Z,6.78
2022-11-05T06:57:39.214Z,6.78
2022-11-05T06:58:39.181Z,6.81
2022-11-05T06:59:39.170Z,6.75
2022-11-05T07:00:39.254Z,6.76
2022-11-05T07:01:39.301Z,6.78
2022-11-05T07:02:39.123Z,6.75
2022-11-05T07:03:39.108Z,6.76
2022-11-05T07:04:39.127Z,6.90
2022-11-05T07:05:39.094Z,6.79
2022-11-05T07:06:39.070Z,6.86
2022-11-05T07:07:39.053Z,6.91
2022-11-05T07:08:39.053Z,6.90
2022-11-05T07:09:39.036Z,6.83
2022-11-05T07:10:39.029Z,6.91
2022-11-05T07:11:39.011Z,6.93
2022-11-05T07:12:38.997Z,6.91
2022-11-05T07:13:38.989Z,6.90
2022-11-05T07:14:38.992Z,6.93
2022-11-05T07:15:38.976Z,6.91
2022-11-05T07:16:38.957Z,6.91
2022-11-05T07:17:38.942Z,6.91
2022-11-05T07:18:38.924Z,6.97
2022-11-05T07:19:38.904Z,7.00
2022-11-05T07:20:38.898Z,7.09
2022-11-05T07:21:38.892Z,7.01
2022-11-05T07:22:38.876Z,7.04
2022-11-05T07:23:38.860Z,7.12
2022-11-05T07:24:38.844Z,7.19
2022-11-05T07:25:38.855Z,7.08
2022-11-05T07:26:38.811Z,7.05
2022-11-05T07:27:38.822Z,7.08
2022-11-05T07:28:38.943Z,7.12
2022-11-05T07:29:38.783Z,7.18
2022-11-05T07:30:38.780Z,7.18
2022-11-05T07:31:38.753Z,7.23
2022-11-05T07:32:38.746Z,7.19
2022-11-05T07:33:38.730Z,7.15
2022-11-05T07:34:38.730Z,7.15
2022-11-05T07:35:38.700Z,7.16
2022-11-05T07:36:38.694Z,7.21
2022-11-05T07:37:38.678Z,7.19
2022-11-05T07:38:38.680Z,7.19
2022-11-05T07:39:38.648Z,7.32
2022-11-05T07:40:38.657Z,7.36
2022-11-05T07:41:38.633Z,7.33
2022-11-05T07:42:38.613Z,7.37
2022-11-05T07:43:38.615Z,7.44
2022-11-05T07:44:38.603Z,7.45
2022-11-05T07:45:38.594Z,7.55
2022-11-05T07:46:38.577Z,7.39
2022-11-05T07:47:38.592Z,7.47
2022-11-05T07:48:38.564Z,7.45
2022-11-05T07:49:38.587Z,7.48
2022-11-05T07:50:38.520Z,7.52
2022-11-05T07:51:38.508Z,7.58
2022-11-05T07:52:38.507Z,7.54
2022-11-05T07:53:42.505Z,7.58
2022-11-05T07:54:38.462Z,7.63
2022-11-05T07:55:38.441Z,7.77
2022-11-05T07:56:38.476Z,7.66
2022-11-05T07:57:38.421Z,7.57
2022-11-05T07:58:38.439Z,7.60
2022-11-05T07:59:38.403Z,7.58
2022-11-05T08:00:38.579Z,7.71
2022-11-05T08:01:38.553Z,7.91
2022-11-05T08:02:38.587Z,7.94
2022-11-05T08:03:38.452Z,7.95
2022-11-05T08:04:38.359Z,7.96
2022-11-05T08:05:38.332Z,7.99
2022-11-05T08:06:38.351Z,7.94
2022-11-05T08:07:38.316Z,7.88
2022-11-05T08:08:38.283Z,7.96
2022-11-05T08:09:38.273Z,8.00
2022-11-05T08:10:38.286Z,7.92
2022-11-05T08:11:38.244Z,7.91
2022-11-05T08:12:38.228Z,8.09
2022-11-05T08:13:39.245Z,8.17
2022-11-05T08:14:38.209Z,8.13
2022-11-05T08:15:38.191Z,8.10
2022-11-05T08:16:38.214Z,8.18
2022-11-05T08:17:38.177Z,8.25
2022-11-05T08:18:38.152Z,8.13
2022-11-05T08:19:38.145Z,8.21
2022-11-05T08:20:38.133Z,8.18
2022-11-05T08:21:38.171Z,8.39
2022-11-05T08:22:38.127Z,8.37
2022-11-05T08:23:38.099Z,8.40
2022-11-05T08:24:38.084Z,8.34
2022-11-05T08:25:38.061Z,8.47
2022-11-05T08:26:38.055Z,8.52
2022-11-05T08:27:38.063Z,8.43
2022-11-05T08:28:38.044Z,8.47
2022-11-05T08:29:38.014Z,8.40
2022-11-05T08:30:38.012Z,8.39
2022-11-05T08:31:38.038Z,8.32
2022-11-05T08:32:37.999Z,8.43
2022-11-05T08:33:37.987Z,8.52
2022-11-05T08:34:38.019Z,8.46
2022-11-05T08:35:37.948Z,8.39
2022-11-05T08:36:37.920Z,8.36
2022-11-05T08:37:37.908Z,8.40
2022-11-05T08:38:37.903Z,8.32
2022-11-05T08:39:37.887Z,8.36
2022-11-05T08:40:37.883Z,8.47
2022-11-05T08:41:37.855Z,8.52
2022-11-05T08:42:37.868Z,8.57
2022-11-05T08:43:38.510Z,8.57
2022-11-05T08:44:37.872Z,8.64
2022-11-05T08:45:38.408Z,8.78
2022-11-05T08:46:41.557Z,8.61
2022-11-05T08:47:37.780Z,8.60
2022-11-05T08:48:37.790Z,8.76
2022-11-05T08:49:37.793Z,8.83
2022-11-05T08:50:37.751Z,8.86
2022-11-05T08:51:37.728Z,8.91
2022-11-05T08:52:37.735Z,8.91
2022-11-05T08:53:37.711Z,8.98
2022-11-05T08:54:37.696Z,9.03
2022-11-05T08:55:37.674Z,9.04
2022-11-05T08:56:37.667Z,9.15
2022-11-05T08:57:37.652Z,9.20
2022-11-05T08:58:37.680Z,9.06
2022-11-05T08:59:37.663Z,9.04
2022-11-05T09:00:37.618Z,9.13
2022-11-05T09:01:37.734Z,8.97
2022-11-05T09:02:37.660Z,8.94
2022-11-05T09:03:37.578Z,8.89
2022-11-05T09:04:37.851Z,8.97
2022-11-05T09:05:37.548Z,9.08
2022-11-05T09:06:37.545Z,9.13
2022-11-05T09:07:37.532Z,9.13
2022-11-05T09:08:37.552Z,9.08
2022-11-05T09:09:37.511Z,9.15
2022-11-05T09:10:37.508Z,9.16
2022-11-05T09:12:05.223Z,9.22
2022-11-05T09:12:37.467Z,9.37
2022-11-05T09:13:37.478Z,9.27
2022-11-05T09:14:37.439Z,9.44
2022-11-05T09:15:37.426Z,9.35
2022-11-05T09:16:37.459Z,9.19
2022-11-05T09:17:37.398Z,9.23
2022-11-05T09:18:37.381Z,9.32
2022-11-05T09:19:40.053Z,9.53
2022-11-05T09:20:37.364Z,9.62
2022-11-05T09:21:37.348Z,9.70
2022-11-05T09:22:42.965Z,9.67
2022-11-05T09:23:37.332Z,9.74
2022-11-05T09:24:37.307Z,9.68
2022-11-05T09:25:37.325Z,9.88
2022-11-05T09:26:37.303Z,9.95
2022-11-05T09:27:37.270Z,9.92
2022-11-05T09:28:37.276Z,9.67
2022-11-05T09:29:37.240Z,9.62
2022-11-05T09:30:37.241Z,9.58
2022-11-05T09:31:37.224Z,9.73
2022-11-05T09:32:37.208Z,9.75
2022-11-05T09:33:37.216Z,9.81
2022-11-05T09:34:37.219Z,9.86
2022-11-05T09:35:37.165Z,9.88
2022-11-05T09:36:37.171Z,9.78
2022-11-05T09:37:37.153Z,9.81
2022-11-05T09:38:37.123Z,9.91
2022-11-05T09:39:37.131Z,9.91
2022-11-05T09:40:37.145Z,9.93
2022-11-05T09:41:37.102Z,9.92
2022-11-05T09:42:37.086Z,10.01
2022-11-05T09:43:37.064Z,10.10
2022-11-05T09:44:37.058Z,10.17
2022-11-05T09:45:37.045Z,10.31
2022-11-05T09:46:37.045Z,10.39
2022-11-05T09:47:37.028Z,10.34
2022-11-05T09:48:37.011Z,10.43
2022-11-05T09:49:37.027Z,10.49
2022-11-05T09:50:36.986Z,10.32
2022-11-05T09:51:36.970Z,10.43
2022-11-05T09:52:36.968Z,10.29
2022-11-05T09:53:36.948Z,10.42
2022-11-05T09:54:36.932Z,10.51
2022-11-05T09:55:36.921Z,10.47
2022-11-05T09:56:36.938Z,10.43
2022-11-05T09:57:36.892Z,10.57
2022-11-05T09:58:36.913Z,10.52
2022-11-05T09:59:36.877Z,10.62
2022-11-05T10:00:36.854Z,10.55
2022-11-05T10:01:37.038Z,10.44
2022-11-05T10:02:36.983Z,10.57
2022-11-05T10:03:36.809Z,10.52
2022-11-05T10:04:36.813Z,10.32
2022-11-05T10:05:36.840Z,10.25
2022-11-05T10:06:36.764Z,10.32
2022-11-05T10:07:36.755Z,10.32
2022-11-05T10:08:36.753Z,10.29
2022-11-05T10:09:36.742Z,10.49
2022-11-05T10:10:40.848Z,10.57
2022-11-05T10:11:36.704Z,10.68
2022-11-05T10:12:36.696Z,10.68
2022-11-05T10:13:36.730Z,10.54
2022-11-05T10:14:36.671Z,10.84
2022-11-05T10:15:36.661Z,10.75
2022-11-05T10:16:36.670Z,10.63
2022-11-05T10:17:39.149Z,10.58
2022-11-05T10:18:36.613Z,10.70
2022-11-05T10:19:36.604Z,10.86
2022-11-05T10:20:36.586Z,10.86
2022-11-05T10:22:04.063Z,10.83
2022-11-05T10:22:36.625Z,10.86
2022-11-05T10:23:36.545Z,11.09
2022-11-05T10:24:36.544Z,11.11
2022-11-05T10:25:36.538Z,10.95
2022-11-05T10:26:36.510Z,11.19
2022-11-05T10:27:36.510Z,11.13
2022-11-05T10:28:36.518Z,10.90
2022-11-05T10:29:36.478Z,10.76
2022-11-05T10:30:36.501Z,10.63
2022-11-05T10:31:36.445Z,10.75
2022-11-05T10:32:36.433Z,10.87
2022-11-05T10:33:36.420Z,11.17
2022-11-05T10:34:36.451Z,11.11
2022-11-05T10:35:36.398Z,10.87
2022-11-05T10:36:36.382Z,10.99
2022-11-05T10:37:40.678Z,10.91
2022-11-05T10:38:36.381Z,10.90
2022-11-05T10:39:36.341Z,10.88
2022-11-05T10:40:36.394Z,11.03
2022-11-05T10:41:36.340Z,11.12
2022-11-05T10:42:36.345Z,11.28
2022-11-05T10:43:36.302Z,11.21
2022-11-05T10:44:36.283Z,11.20
2022-11-05T10:45:36.278Z,11.27
2022-11-05T10:46:36.287Z,11.05
2022-11-05T10:47:36.240Z,10.88
2022-11-05T10:48:42.297Z,10.91
2022-11-05T10:49:36.241Z,11.12
2022-11-05T10:50:36.214Z,11.28
2022-11-05T10:51:36.199Z,11.19
2022-11-05T10:52:36.201Z,11.09
2022-11-05T10:53:36.193Z,11.27
2022-11-05T10:54:36.178Z,11.23
2022-11-05T10:55:36.188Z,11.12
2022-11-05T10:56:36.122Z,11.20
2022-11-05T10:57:36.154Z,11.27
2022-11-05T10:58:36.170Z,11.09
2022-11-05T10:59:36.131Z,10.93
2022-11-05T11:00:36.107Z,11.02
2022-11-05T11:01:36.238Z,11.03
2022-11-05T11:02:36.098Z,11.03
2022-11-05T11:03:36.040Z,11.02
2022-11-05T11:04:38.055Z,11.02
2022-11-05T11:05:36.006Z,11.02
2022-11-05T11:06:36.022Z,11.08
2022-11-05T11:07:35.990Z,11.24
2022-11-05T11:08:35.964Z,11.39
2022-11-05T11:09:36.208Z,11.28
2022-11-05T11:10:35.998Z,11.28
2022-11-05T11:11:35.974Z,11.26
2022-11-05T11:12:40.727Z,11.33
2022-11-05T11:13:35.935Z,11.30
2022-11-05T11:14:35.898Z,11.30
2022-11-05T11:15:35.907Z,11.41
2022-11-05T11:16:35.911Z,11.45
2022-11-05T11:17:35.857Z,11.51
2022-11-05T11:18:39.848Z,11.59
2022-11-05T11:19:35.878Z,11.79
2022-11-05T11:20:35.847Z,11.54
2022-11-05T11:21:35.818Z,11.44
2022-11-05T11:22:35.823Z,11.28
2022-11-05T11:23:35.773Z,11.42
2022-11-05T11:24:35.760Z,11.59
2022-11-05T11:25:35.806Z,11.69
2022-11-05T11:26:35.755Z,11.53
2022-11-05T11:27:35.749Z,11.41
2022-11-05T11:28:35.739Z,11.38
2022-11-05T11:29:35.712Z,11.51
2022-11-05T11:30:35.689Z,11.45
2022-11-05T11:31:35.674Z,11.49
2022-11-05T11:32:35.737Z,11.57
2022-11-05T11:33:35.665Z,11.60
2022-11-05T11:34:35.660Z,11.60
2022-11-05T11:35:35.638Z,11.41
2022-11-05T11:36:36.241Z,11.41
2022-11-05T11:37:35.745Z,11.48
2022-11-05T11:38:35.616Z,11.44
2022-11-05T11:39:35.602Z,11.45
2022-11-05T11:40:35.626Z,11.41
2022-11-05T11:41:35.566Z,11.53
2022-11-05T11:42:35.542Z,11.46
2022-11-05T11:43:35.544Z,11.54
2022-11-05T11:44:35.530Z,11.41
2022-11-05T11:45:35.496Z,11.33
2022-11-05T11:46:35.539Z,11.39
2022-11-05T11:47:35.474Z,11.36
2022-11-05T11:48:35.465Z,11.53
2022-11-05T11:49:35.450Z,11.75
2022-11-05T11:50:35.436Z,11.74
2022-11-05T11:51:35.424Z,11.69
2022-11-05T11:52:35.418Z,11.93
2022-11-05T11:53:35.410Z,12.05
2022-11-05T11:54:35.411Z,12.19
2022-11-05T11:55:35.371Z,11.98
2022-11-05T11:56:35.360Z,11.98
2022-11-05T11:57:35.678Z,11.94
2022-11-05T11:58:35.347Z,11.97
2022-11-05T12:00:06.634Z,12.07
2022-11-05T12:00:35.319Z,11.69
2022-11-05T12:01:35.361Z,11.82
2022-11-05T12:02:35.377Z,11.82
2022-11-05T12:03:35.268Z,11.77
2022-11-05T12:04:35.266Z,11.88
2022-11-05T12:05:35.425Z,11.74
2022-11-05T12:06:35.249Z,11.81
2022-11-05T12:07:35.228Z,11.70
2022-11-05T12:08:35.222Z,11.87
2022-11-05T12:09:35.187Z,11.88
2022-11-05T12:10:35.190Z,11.88
2022-11-05T12:11:35.161Z,11.88
2022-11-05T12:12:35.202Z,11.88
2022-11-05T12:13:35.151Z,12.00
2022-11-05T12:14:35.139Z,11.84
2022-11-05T12:15:35.133Z,11.64
2022-11-05T12:16:35.152Z,11.72
2022-11-05T12:17:35.105Z,11.94
2022-11-05T12:18:35.081Z,11.66
2022-11-05T12:19:35.066Z,11.72
2022-11-05T12:20:35.071Z,11.78
2022-11-05T12:21:52.163Z,11.51
2022-11-05T12:22:35.051Z,11.60
2022-11-05T12:23:35.028Z,11.85
2022-11-05T12:24:34.993Z,11.69
2022-11-05T12:25:34.987Z,11.70
2022-11-05T12:26:34.971Z,11.75
2022-11-05T12:27:34.960Z,11.45
2022-11-05T12:28:36.211Z,11.38
2022-11-05T12:29:36.076Z,11.44
2022-11-05T12:30:34.919Z,11.45
2022-11-05T12:31:34.923Z,11.42
2022-11-05T12:32:34.973Z,11.56
2022-11-05T12:33:34.897Z,11.59
2022-11-05T12:34:34.883Z,11.51
2022-11-05T12:35:34.873Z,11.46
2022-11-05T12:36:34.846Z,11.41
2022-11-05T12:37:34.844Z,11.46
2022-11-05T12:38:34.849Z,11.57
2022-11-05T12:39:34.825Z,11.36
2022-11-05T12:40:41.843Z,11.39
2022-11-05T12:41:34.775Z,11.33
2022-11-05T12:42:34.766Z,11.44
2022-11-05T12:43:34.791Z,11.41
2022-11-05T12:44:41.249Z,11.49
2022-11-05T12:45:34.731Z,11.46
2022-11-05T12:46:34.727Z,11.56
2022-11-05T12:47:34.712Z,11.62
2022-11-05T12:48:37.256Z,11.57
2022-11-05T12:49:34.692Z,11.69
2022-11-05T12:50:34.674Z,11.81
2022-11-05T12:51:34.653Z,11.88
2022-11-05T12:52:34.653Z,11.64
2022-11-05T12:53:34.633Z,11.56
2022-11-05T12:54:34.615Z,11.62
2022-11-05T12:55:34.749Z,11.67
2022-11-05T12:56:34.584Z,11.59
2022-11-05T12:57:34.576Z,11.59
2022-11-05T12:58:34.622Z,11.46
2022-11-05T12:59:34.569Z,11.45
2022-11-05T13:00:34.547Z,11.48
2022-11-05T13:01:34.620Z,11.46
2022-11-05T13:02:34.570Z,11.59
2022-11-05T13:03:34.520Z,11.60
2022-11-05T13:04:34.499Z,11.67
2022-11-05T13:05:34.469Z,11.69
2022-11-05T13:06:34.478Z,11.60
2022-11-05T13:07:34.446Z,11.66
2022-11-05T13:08:34.458Z,11.85
2022-11-05T13:09:34.458Z,11.87
2022-11-05T13:10:34.444Z,11.94
2022-11-05T13:11:34.409Z,11.90