createdAt,value
2022-11-04T00:01:39.734Z,15.32
2022-11-04T00:04:08.338Z,15.71
2022-11-04T00:06:36.900Z,15.65
2022-11-04T00:09:06.276Z,15.52
2022-11-04T00:11:52.097Z,15.64
2022-11-04T00:14:21.086Z,15.95
2022-11-04T00:17:08.221Z,15.99
2022-11-04T00:19:50.416Z,16.27
2022-11-04T00:22:36.419Z,15.94
2022-11-04T00:25:22.965Z,15.99
2022-11-04T00:28:09.179Z,16.07
2022-11-04T00:30:37.762Z,16.58
2022-11-04T00:33:24.996Z,16.04
2022-11-04T00:35:54.626Z,16.37
2022-11-04T00:38:23.307Z,16.26
2022-11-04T00:40:51.950Z,16.35
2022-11-04T00:43:20.316Z,16.13
2022-11-04T00:45:48.642Z,16.69
2022-11-04T00:48:18.268Z,16.83
2022-11-04T00:50:46.601Z,16.30
2022-11-04T00:53:14.934Z,16.68
2022-11-04T00:55:43.277Z,16.37
2022-11-04T00:58:11.553Z,16.61
2022-11-04T01:00:40.622Z,16.31
2022-11-04T01:03:09.188Z,16.19
2022-11-04T01:05:39.938Z,16.02
2022-11-04T01:08:08.099Z,16.44
2022-11-04T01:10:36.673Z,15.92
2022-11-04T01:13:05.220Z,15.96
2022-11-04T01:15:33.711Z,15.99
2022-11-04T01:18:02.184Z,16.40
2022-11-04T01:20:30.538Z,16.54
2022-11-04T01:23:00.288Z,16.16
2022-11-04T01:25:28.549Z,16.14
2022-11-04T01:27:57.053Z,15.99
2022-11-04T01:30:25.755Z,15.82
2022-11-04T01:32:54.005Z,16.09
2022-11-04T01:35:22.515Z,15.86
2022-11-04T01:37:50.767Z,16.04
2022-11-04T01:40:20.430Z,15.88
2022-11-04T01:42:48.807Z,16.31
2022-11-04T01:45:18.438Z,16.21
2022-11-04T01:47:50.337Z,16.10
2022-11-04T01:50:21.945Z,16.23
2022-11-04T01:52:52.989Z,16.81
2022-11-04T01:55:27.361Z,16.33
2022-11-04T01:58:00.145Z,16.21
2022-11-04T02:00:28.400Z,15.90
2022-11-04T02:03:01.028Z,16.75
2022-11-04T02:05:31.207Z,16.28
2022-11-04T02:08:01.198Z,16.83
2022-11-04T02:10:32.206Z,16.78
2022-11-04T02:13:01.130Z,16.25
2022-11-04T02:15:37.251Z,16.63
2022-11-04T02:18:14.400Z,16.74
2022-11-04T02:20:54.884Z,17.08
2022-11-04T02:23:57.505Z,16.98
2022-11-04T02:26:59.036Z,16.99
2022-11-04T02:30:00.085Z,16.74
2022-11-04T02:32:35.594Z,16.99
2022-11-04T02:35:07.039Z,16.99
2022-11-04T02:37:42.384Z,16.75
2022-11-04T02:40:20.932Z,16.72
2022-11-04T02:42:54.598Z,17.10
2022-11-04T02:45:27.012Z,16.97
2022-11-04T02:47:57.835Z,17.09
2022-11-04T02:50:30.863Z,17.26
2022-11-04T02:53:03.399Z,16.90
2022-11-04T02:55:34.619Z,16.81
2022-11-04T02:58:04.457Z,17.41
2022-11-04T03:00:35.389Z,17.21
2022-11-04T03:03:08.165Z,16.91
2022-11-04T03:05:38.682Z,16.61
2022-11-04T03:08:10.657Z,16.78
2022-11-04T03:10:42.149Z,16.23
2022-11-04T03:13:14.643Z,15.80
2022-11-04T03:15:51.285Z,16.06
2022-11-04T03:18:24.685Z,16.68
2022-11-04T03:20:53.197Z,16.99
2022-11-04T03:23:21.903Z,16.61
2022-11-04T03:25:53.262Z,16.79
2022-11-04T03:28:27.814Z,16.68
2022-11-04T03:31:00.721Z,16.84
2022-11-04T03:33:34.788Z,17.14
2022-11-04T03:36:04.518Z,16.68
2022-11-04T03:38:32.903Z,17.27
2022-11-04T03:41:02.678Z,17.03
2022-11-04T03:43:31.741Z,16.90
2022-11-04T03:46:01.416Z,17.55
2022-11-04T03:48:29.895Z,16.93
2022-11-04T03:50:59.453Z,17.85
2022-11-04T03:53:29.442Z,17.87
2022-11-04T03:56:12.341Z,17.92
2022-11-04T03:58:45.318Z,17.98
2022-11-04T04:01:25.272Z,17.39
2022-11-04T04:03:58.006Z,16.72
2022-11-04T04:06:28.706Z,17.55
2022-11-04T04:08:58.532Z,17.74
2022-11-04T04:11:33.946Z,17.74
2022-11-04T04:14:05.377Z,17.97
2022-11-04T04:16:36.791Z,17.75
2022-11-04T04:19:07.989Z,17.24
2022-11-04T04:21:41.190Z,17.24
2022-11-04T04:24:28.687Z,17.30
2022-11-04T04:27:15.172Z,17.46
2022-11-04T04:29:44.754Z,17.66
2022-11-04T04:32:14.838Z,17.40
2022-11-04T04:34:43.170Z,17.04
2022-11-04T04:37:16.134Z,17.26
2022-11-04T04:40:05.610Z,17.41
2022-11-04T04:42:51.920Z,16.47
2022-11-04T04:45:23.520Z,16.62
2022-11-04T04:47:53.857Z,16.80
2022-11-04T04:50:23.066Z,16.04
2022-11-04T04:52:53.349Z,16.52
2022-11-04T04:55:21.784Z,16.80
2022-11-04T04:57:50.149Z,16.85
2022-11-04T05:00:20.654Z,16.33
2022-11-04T05:02:49.841Z,16.85
2022-11-04T05:05:20.034Z,16.31
2022-11-04T05:07:48.748Z,17.15
2022-11-04T05:10:18.055Z,17.40
2022-11-04T05:13:04.181Z,16.91
2022-11-04T05:15:32.982Z,17.04
2022-11-04T05:18:04.303Z,17.11
2022-11-04T05:20:34.393Z,16.67
2022-11-04T05:23:02.832Z,16.47
2022-11-04T05:25:31.272Z,16.63
2022-11-04T05:28:01.280Z,16.85
2022-11-04T05:30:29.906Z,16.43
2022-11-04T05:33:01.586Z,16.48
2022-11-04T05:35:35.079Z,16.37
2022-11-04T05:38:03.414Z,17.00
2022-11-04T05:40:31.737Z,16.64
2022-11-04T05:43:00.576Z,16.22
2022-11-04T05:45:29.657Z,16.28
2022-11-04T05:48:01.230Z,16.20
2022-11-04T05:50:29.883Z,16.51
2022-11-04T05:52:59.985Z,16.08
2022-11-04T05:55:28.776Z,16.50
2022-11-04T05:57:59.248Z,17.09
2022-11-04T06:00:28.609Z,16.73
2022-11-04T06:02:58.235Z,16.62
2022-11-04T06:05:26.962Z,16.57
2022-11-04T06:07:55.468Z,16.85
2022-11-04T06:10:25.921Z,16.25
2022-11-04T06:12:54.319Z,16.16
2022-11-04T06:15:22.653Z,15.91
2022-11-04T06:17:50.902Z,15.93
2022-11-04T06:20:19.302Z,15.97
2022-11-04T06:22:47.552Z,15.97
2022-11-04T06:25:15.907Z,16.02
2022-11-04T06:27:45.642Z,15.80
2022-11-04T06:30:14.849Z,15.84
2022-11-04T06:35:29.133Z,16.69
2022-11-04T06:37:57.421Z,16.16
2022-11-04T06:40:26.900Z,16.20
2022-11-04T06:42:56.648Z,15.86
2022-11-04T06:45:25.011Z,16.72
2022-11-04T06:47:53.363Z,16.48
2022-11-04T06:50:21.836Z,16.13
2022-11-04T06:52:50.150Z,16.56
2022-11-04T06:55:18.400Z,16.96
2022-11-04T06:57:46.659Z,17.15
2022-11-04T07:00:17.088Z,17.18
2022-11-04T07:02:45.511Z,17.71
2022-11-04T07:05:14.713Z,17.70
2022-11-04T07:07:42.980Z,17.19
2022-11-04T07:10:11.773Z,17.68
2022-11-04T07:12:40.073Z,17.38
2022-11-04T07:15:09.318Z,17.02
2022-11-04T07:17:39.098Z,17.39
2022-11-04T07:20:08.338Z,17.78
2022-11-04T07:22:36.783Z,17.75
2022-11-04T07:25:05.798Z,18.13
2022-11-04T07:27:34.154Z,17.78
2022-11-04T07:30:02.523Z,17.52
2022-11-04T07:32:31.796Z,18.20
2022-11-04T07:35:02.737Z,17.29
2022-11-04T07:37:31.082Z,17.15
2022-11-04T07:39:59.407Z,17.63
2022-11-04T07:42:27.743Z,17.50
2022-11-04T07:44:55.996Z,17.86
2022-11-04T07:47:24.526Z,17.73
2022-11-04T07:49:52.860Z,18.06
2022-11-04T07:52:22.568Z,17.68
2022-11-04T07:54:50.966Z,16.98
2022-11-04T07:57:19.285Z,17.79
2022-11-04T07:59:47.652Z,17.01
2022-11-04T08:02:19.615Z,16.87
2022-11-04T08:04:53.877Z,16.92
2022-11-04T08:07:23.670Z,16.64
2022-11-04T08:09:52.157Z,16.82
2022-11-04T08:12:22.216Z,16.30
2022-11-04T08:14:50.602Z,16.88
2022-11-04T08:17:18.877Z,17.47
2022-11-04T08:19:47.223Z,17.44
2022-11-04T08:22:15.515Z,17.64
2022-11-04T08:24:47.267Z,17.31
2022-11-04T08:27:15.698Z,17.72
2022-11-04T08:29:44.034Z,17.39
2022-11-04T08:32:12.326Z,16.59
2022-11-04T08:34:42.171Z,16.81
2022-11-04T08:37:10.461Z,17.50
2022-11-04T08:39:38.761Z,17.52
2022-11-04T08:42:08.657Z,17.37
2022-11-04T08:44:37.033Z,17.61
2022-11-04T08:47:05.446Z,17.55
2022-11-04T08:49:33.899Z,18.17
2022-11-04T08:52:02.149Z,18.00
2022-11-04T08:54:30.488Z,18.12
2022-11-04T08:56:58.982Z,17.67
2022-11-04T08:59:28.766Z,17.23
2022-11-04T09:01:57.373Z,17.68
2022-11-04T09:04:26.734Z,17.37
2022-11-04T09:06:56.266Z,18.12
2022-11-04T09:09:24.631Z,18.59
2022-11-04T09:11:54.010Z,18.23
2022-11-04T09:14:23.797Z,18.30
2022-11-04T09:16:56.225Z,17.58
2022-11-04T09:19:24.629Z,17.40
2022-11-04T09:21:52.906Z,18.02
2022-11-04T09:24:21.221Z,17.14
2022-11-04T09:26:49.572Z,17.13
2022-11-04T09:29:17.831Z,17.31
2022-11-04T09:31:46.263Z,16.97
2022-11-04T09:34:15.938Z,16.92
2022-11-04T09:36:44.897Z,16.91
2022-11-04T09:39:13.239Z,17.39
2022-11-04T09:42:02.371Z,17.39
2022-11-04T09:44:53.392Z,16.72
2022-11-04T09:47:25.654Z,16.60
2022-11-04T09:49:58.660Z,17.29
2022-11-04T09:52:30.156Z,17.86
2022-11-04T09:55:02.895Z,17.73
2022-11-04T09:57:33.572Z,17.41
2022-11-04T10:00:01.934Z,17.68
2022-11-04T10:02:43.178Z,17.31
2022-11-04T10:05:20.819Z,17.71
2022-11-04T10:08:01.655Z,18.74
2022-11-04T10:10:35.216Z,18.13
2022-11-04T10:13:18.684Z,18.17
2022-11-04T10:16:05.278Z,17.66
2022-11-04T10:19:06.204Z,18.85
2022-11-04T10:21:45.252Z,18.55
2022-11-04T10:24:21.020Z,18.84
2022-11-04T10:26:57.551Z,18.73
2022-11-04T10:29:32.187Z,18.89
2022-11-04T10:32:03.998Z,18.18
2022-11-04T10:34:36.951Z,18.67
2022-11-04T10:37:10.750Z,18.95
2022-11-04T10:39:42.698Z,18.24
2022-11-04T10:42:11.633Z,18.29
2022-11-04T10:44:40.284Z,18.46
2022-11-04T10:47:18.473Z,17.80
2022-11-04T10:50:28.424Z,18.12
2022-11-04T10:53:11.512Z,17.39
2022-11-04T10:55:44.136Z,17.93
2022-11-04T10:58:18.495Z,17.99
2022-11-04T11:00:46.928Z,17.98
2022-11-04T11:03:27.157Z,18.16
2022-11-04T11:05:58.239Z,18.13
2022-11-04T11:08:31.538Z,18.56
2022-11-04T11:10:59.938Z,18.09
2022-11-04T11:13:35.609Z,17.95
2022-11-04T11:16:09.368Z,17.20
2022-11-04T11:18:38.557Z,17.86
2022-11-04T11:21:12.745Z,16.97
2022-11-04T11:23:45.329Z,17.18
2022-11-04T11:26:15.737Z,17.31
2022-11-04T11:28:53.117Z,17.36
2022-11-04T11:31:26.730Z,17.00
2022-11-04T11:33:57.891Z,16.83
2022-11-04T11:36:27.590Z,17.48
2022-11-04T11:39:04.167Z,17.16
2022-11-04T11:41:33.809Z,16.98
2022-11-04T11:44:04.814Z,16.93
2022-11-04T11:46:35.359Z,17.60
2022-11-04T11:49:04.552Z,17.53
2022-11-04T11:51:34.556Z,17.19
2022-11-04T11:54:17.251Z,18.18
2022-11-04T11:57:12.573Z,17.49
2022-11-04T12:02:40.002Z,17.40
2022-11-04T12:10:58.397Z,17.39
2022-11-04T12:13:29.237Z,17.60
2022-11-04T12:16:10.541Z,18.09
2022-11-04T12:19:04.537Z,18.07
2022-11-04T12:21:35.038Z,18.59
2022-11-04T12:24:11.082Z,17.69
2022-11-04T12:26:44.917Z,18.30
2022-11-04T12:29:27.820Z,18.72
2022-11-04T12:32:02.915Z,18.38
2022-11-04T12:34:40.413Z,19.36
2022-11-04T12:37:17.609Z,18.44
2022-11-04T12:39:58.604Z,18.66
2022-11-04T12:42:39.606Z,17.90
2022-11-04T12:45:19.138Z,18.22
2022-11-04T12:47:48.547Z,17.28
2022-11-04T12:50:29.984Z,18.52
2022-11-04T12:53:21.663Z,18.54
2022-11-04T12:55:56.957Z,19.29
2022-11-04T12:58:40.819Z,19.22
2022-11-04T13:01:15.542Z,19.57
2022-11-04T13:03:50.121Z,18.95
2022-11-04T13:06:20.833Z,19.10
2022-11-04T13:08:51.993Z,18.68
2022-11-04T13:11:24.809Z,18.48
2022-11-04T13:14:02.245Z,18.35
2022-11-04T13:16:31.890Z,18.87
2022-11-04T13:19:00.463Z,18.76
2022-11-04T13:21:31.912Z,18.35
2022-11-04T13:24:04.383Z,18.91
2022-11-04T13:26:33.377Z,18.42
2022-11-04T13:29:09.182Z,19.32
2022-11-04T13:31:48.187Z,18.98
2022-11-04T13:34:24.567Z,19.44
2022-11-04T13:36:59.772Z,19.17
2022-11-04T13:39:33.129Z,18.30
2022-11-04T13:42:37.064Z,18.52
2022-11-04T13:45:11.855Z,19.27
2022-11-04T13:47:46.512Z,19.56
2022-11-04T13:50:30.270Z,19.11
2022-11-04T13:52:58.605Z,18.60
2022-11-04T13:55:26.924Z,18.69
2022-11-04T13:57:57.311Z,18.33
2022-11-04T14:00:28.514Z,19.27
2022-11-04T14:02:58.182Z,17.93
2022-11-04T14:06:06.614Z,18.13
2022-11-04T14:08:35.156Z,17.96
2022-11-04T14:11:10.249Z,17.70
2022-11-04T14:13:48.827Z,16.68
2022-11-04T14:16:43.260Z,17.03
2022-11-04T14:19:56.856Z,18.20
2022-11-04T14:22:36.914Z,17.15
2022-11-04T14:25:21.691Z,17.43
2022-11-04T14:27:51.358Z,17.42
2022-11-04T14:30:34.731Z,17.75
2022-11-04T14:33:06.807Z,17.61
2022-11-04T14:35:35.882Z,18.01
2022-11-04T14:38:08.816Z,17.43
2022-11-04T14:40:48.799Z,16.73
2022-11-04T14:43:29.412Z,17.33
2022-11-04T14:45:57.580Z,18.05
2022-11-04T14:48:28.013Z,16.52
2022-11-04T14:50:58.022Z,17.45
2022-11-04T14:53:30.544Z,16.81
2022-11-04T14:56:06.590Z,17.22
2022-11-04T14:58:34.986Z,17.89
2022-11-04T15:01:04.244Z,17.30
2022-11-04T15:06:40.253Z,17.60
2022-11-04T15:09:23.081Z,17.03
2022-11-04T15:12:08.888Z,16.50
2022-11-04T15:14:38.079Z,17.05
2022-11-04T15:17:06.464Z,18.02
2022-11-04T15:19:36.853Z,18.24
2022-11-04T15:22:06.827Z,18.45
2022-11-04T15:24:35.811Z,18.34
2022-11-04T15:27:06.318Z,18.38
2022-11-04T15:29:34.730Z,17.78
2022-11-04T15:32:05.852Z,17.94
2022-11-04T15:34:36.706Z,18.09
2022-11-04T15:37:06.373Z,18.39
2022-11-04T15:39:37.835Z,18.21
2022-11-04T15:42:25.908Z,18.19
2022-11-04T15:44:55.382Z,17.79
2022-11-04T15:47:25.860Z,17.72
2022-11-04T15:50:03.293Z,18.34
2022-11-04T15:52:31.667Z,17.96
2022-11-04T15:55:00.995Z,17.88
2022-11-04T15:57:32.510Z,18.31
2022-11-04T16:00:06.173Z,17.72
2022-11-04T16:02:37.143Z,17.97
2022-11-04T16:05:37.400Z,17.96
2022-11-04T16:08:20.626Z,17.60
2022-11-04T16:10:49.511Z,17.46
2022-11-04T16:13:25.825Z,17.61
2022-11-04T16:16:09.079Z,17.81
2022-11-04T16:18:38.972Z,16.59
2022-11-04T16:21:11.067Z,17.59
2022-11-04T16:23:44.614Z,16.95
2022-11-04T16:26:14.673Z,17.76
2022-11-04T16:28:43.301Z,17.69
2022-11-04T16:31:26.234Z,18.18
2022-11-04T16:33:54.558Z,17.85
2022-11-04T16:36:34.037Z,18.17
2022-11-04T16:39:04.628Z,18.29
2022-11-04T16:41:36.141Z,18.16
2022-11-04T16:44:05.475Z,18.13
2022-11-04T16:46:34.654Z,17.01
2022-11-04T16:49:03.010Z,17.62
2022-11-04T16:51:34.369Z,17.26
2022-11-04T16:54:02.606Z,17.30
2022-11-04T16:56:32.522Z,17.62
2022-11-04T16:59:00.969Z,17.68
2022-11-04T17:01:29.417Z,17.67
2022-11-04T17:03:57.806Z,16.69
2022-11-04T17:06:26.378Z,17.00
2022-11-04T17:08:56.274Z,16.84
2022-11-04T17:11:24.563Z,17.35
2022-11-04T17:13:52.847Z,17.32
2022-11-04T17:16:21.140Z,17.27
2022-11-04T17:18:49.407Z,17.64
2022-11-04T17:21:18.937Z,17.40
2022-11-04T17:23:47.737Z,17.73
2022-11-04T17:26:17.445Z,17.52
2022-11-04T17:28:45.886Z,16.88
2022-11-04T17:31:17.633Z,16.90
2022-11-04T17:33:45.903Z,16.70
2022-11-04T17:36:17.213Z,16.85
2022-11-04T17:38:45.577Z,16.25
2022-11-04T17:41:31.494Z,16.85
2022-11-04T17:44:01.236Z,17.13
2022-11-04T17:46:37.821Z,15.99
2022-11-04T17:49:12.852Z,17.16
2022-11-04T17:51:42.754Z,16.57
2022-11-04T17:54:11.466Z,16.74
2022-11-04T17:56:40.624Z,16.18
2022-11-04T17:59:11.581Z,16.99
2022-11-04T18:01:40.718Z,16.89
2022-11-04T18:04:09.264Z,16.66
2022-11-04T18:06:39.720Z,17.09
2022-11-04T18:09:11.230Z,16.87
2022-11-04T18:11:57.588Z,16.90
2022-11-04T18:14:27.438Z,16.70
2022-11-04T18:16:55.770Z,16.75
2022-11-04T18:19:24.882Z,16.98
2022-11-04T18:21:53.204Z,16.85
2022-11-04T18:24:21.633Z,16.80
2022-11-04T18:26:50.124Z,16.70
2022-11-04T18:29:18.553Z,16.38
2022-11-04T18:31:49.757Z,16.85
2022-11-04T18:34:19.764Z,16.64
2022-11-04T18:36:48.899Z,16.71
2022-11-04T18:39:21.211Z,16.88
2022-11-04T18:41:49.528Z,16.89
2022-11-04T18:44:19.821Z,16.85
2022-11-04T18:46:50.269Z,16.89
2022-11-04T18:49:20.630Z,16.88
2022-11-04T18:51:48.914Z,16.47
2022-11-04T18:54:17.263Z,16.47
2022-11-04T18:56:45.497Z,14.82
2022-11-04T18:59:15.370Z,15.25
2022-11-04T19:01:45.549Z,15.97
2022-11-04T19:04:15.566Z,15.93
2022-11-04T19:06:45.353Z,15.89
2022-11-04T19:12:21.223Z,15.92
2022-11-04T19:14:49.476Z,15.88
2022-11-04T19:17:17.745Z,15.80
2022-11-04T19:19:47.664Z,15.85
2022-11-04T19:22:15.934Z,15.78
2022-11-04T19:24:44.208Z,15.29
2022-11-04T19:27:12.497Z,14.90
2022-11-04T19:29:40.840Z,15.29
2022-11-04T19:32:13.786Z,15.63
2022-11-04T19:34:42.846Z,15.47
2022-11-04T19:37:12.541Z,14.74
2022-11-04T19:39:41.060Z,14.75
2022-11-04T19:42:28.476Z,15.28
2022-11-04T19:44:57.848Z,14.83
2022-11-04T19:47:26.179Z,14.63
2022-11-04T19:49:55.461Z,14.12
2022-11-04T19:52:25.251Z,14.96
2022-11-04T19:54:53.540Z,14.91
2022-11-04T19:57:21.786Z,14.62
2022-11-04T19:59:51.120Z,14.54
2022-11-04T20:02:19.736Z,15.03
2022-11-04T20:04:50.175Z,14.89
2022-11-04T20:07:18.999Z,14.96
2022-11-04T20:09:48.906Z,14.38
2022-11-04T20:12:34.721Z,14.25
2022-11-04T20:15:03.033Z,14.57
2022-11-04T20:17:32.834Z,14.47
2022-11-04T20:20:01.115Z,14.18
2022-11-04T20:22:29.449Z,13.79
2022-11-04T20:24:59.125Z,14.36
2022-11-04T20:27:27.422Z,14.56
2022-11-04T20:29:55.728Z,14.56
2022-11-04T20:32:24.070Z,14.48
2022-11-04T20:34:53.428Z,14.44
2022-11-04T20:37:21.692Z,13.22
2022-11-04T20:39:50.025Z,14.32
2022-11-04T20:42:19.745Z,14.54
2022-11-04T20:44:48.894Z,14.33
2022-11-04T20:47:17.892Z,14.38
2022-11-04T20:49:46.259Z,14.07
2022-11-04T20:52:15.567Z,13.67
2022-11-04T20:54:43.968Z,14.13
2022-11-04T20:57:12.315Z,14.30
2022-11-04T20:59:41.957Z,14.45
2022-11-04T21:02:12.296Z,13.79
2022-11-04T21:04:40.781Z,14.36
2022-11-04T21:07:09.381Z,14.31
2022-11-04T21:09:37.784Z,14.43
2022-11-04T21:12:06.751Z,14.56
2022-11-04T21:14:35.626Z,14.46
2022-11-04T21:17:06.070Z,14.41
2022-11-04T21:19:34.345Z,14.29
2022-11-04T21:22:02.682Z,14.38
2022-11-04T21:24:36.384Z,13.56
2022-11-04T21:27:07.419Z,14.04
2022-11-04T21:29:35.775Z,13.75
2022-11-04T21:32:05.949Z,14.27
2022-11-04T21:34:34.226Z,14.43
2022-11-04T21:37:02.480Z,14.28
2022-11-04T21:39:30.992Z,14.27
2022-11-04T21:41:59.247Z,14.36
2022-11-04T21:44:27.695Z,14.35
2022-11-04T21:46:55.940Z,13.85
2022-11-04T21:49:25.572Z,13.10
2022-11-04T21:51:53.952Z,13.90
2022-11-04T21:54:22.225Z,14.26
2022-11-04T21:56:51.791Z,14.22
2022-11-04T21:59:20.216Z,14.48
2022-11-04T22:01:48.592Z,13.83
2022-11-04T22:04:17.023Z,13.80
2022-11-04T22:06:47.063Z,14.34
2022-11-04T22:09:15.505Z,14.64
2022-11-04T22:11:43.829Z,14.81
2022-11-04T22:14:13.259Z,14.29
2022-11-04T22:16:41.897Z,13.78
2022-11-04T22:19:13.409Z,14.40
2022-11-04T22:21:42.932Z,14.77
2022-11-04T22:24:13.460Z,14.87
2022-11-04T22:26:42.001Z,14.91
2022-11-04T22:29:10.881Z,14.62
2022-11-04T22:31:41.480Z,14.64
2022-11-04T22:34:09.723Z,15.13
2022-11-04T22:36:38.048Z,15.02
2022-11-04T22:39:10.509Z,14.57
2022-11-04T22:41:43.750Z,14.55
2022-11-04T22:44:12.058Z,14.72
2022-11-04T22:46:40.360Z,15.08
2022-11-04T22:49:08.606Z,13.87
2022-11-04T22:51:36.875Z,14.81
2022-11-04T22:54:08.462Z,14.55
2022-11-04T22:56:37.484Z,15.00
2022-11-04T22:59:07.863Z,14.51
2022-11-04T23:01:36.524Z,14.57
2022-11-04T23:04:05.615Z,14.44
2022-11-04T23:06:33.907Z,14.49
2022-11-04T23:09:02.196Z,14.85
2022-11-04T23:11:49.061Z,14.95
2022-11-04T23:14:49.385Z,14.56
2022-11-04T23:17:37.156Z,14.09
2022-11-04T23:20:08.781Z,14.15
2022-11-04T23:22:54.714Z,15.10
2022-11-04T23:25:23.305Z,15.10
2022-11-04T23:28:10.623Z,15.23
2022-11-04T23:30:42.390Z,15.48
2022-11-04T23:33:12.395Z,15.60
2022-11-04T23:36:00.661Z,15.71
2022-11-04T23:38:29.607Z,15.65
2022-11-04T23:41:17.664Z,14.44
2022-11-04T23:43:46.352Z,14.71
2022-11-04T23:46:37.874Z,14.13
2022-11-04T23:49:28.633Z,14.28
2022-11-04T23:52:19.736Z,13.76
2022-11-04T23:55:05.650Z,13.89
2022-11-04T23:57:51.672Z,14.77
