createdAt,value
2023-04-01T00:01:34.548Z,96572.88
2023-04-01T00:04:03.521Z,96573.63
2023-04-01T00:06:33.067Z,96579.72
2023-04-01T00:09:01.863Z,96577.94
2023-04-01T00:11:31.270Z,96578.84
2023-04-01T00:14:00.303Z,96576.41
2023-04-01T00:16:28.981Z,96562.09
2023-04-01T00:18:59.300Z,96570.56
2023-04-01T00:21:27.746Z,96568.66
2023-04-01T00:23:57.145Z,96558.22
2023-04-01T00:26:26.370Z,96567.31
2023-04-01T00:28:55.336Z,96556.97
2023-04-01T00:31:24.012Z,96569.53
2023-04-01T00:33:54.400Z,96569.03
2023-04-01T00:36:24.881Z,96572.56
2023-04-01T00:38:54.386Z,96568.91
2023-04-01T00:41:23.689Z,96558.84
2023-04-01T00:43:54.199Z,96560.56
2023-04-01T00:46:22.926Z,96569.41
2023-04-01T00:48:55.679Z,96568.19
2023-04-01T00:51:30.388Z,96559.97
2023-04-01T00:54:03.451Z,96575.63
2023-04-01T00:56:35.054Z,96569.63
2023-04-01T00:59:09.583Z,96559.50
2023-04-01T01:01:39.268Z,96568.66
2023-04-01T01:04:08.620Z,96566.22
2023-04-01T01:06:49.337Z,96549.16
2023-04-01T01:09:30.819Z,96563.53
2023-04-01T01:12:07.325Z,96564.28
2023-04-01T01:14:50.202Z,96562.88
2023-04-01T01:17:28.293Z,96557.06
2023-04-01T01:20:26.980Z,96559.53
2023-04-01T01:23:27.438Z,96559.81
2023-04-01T01:26:12.031Z,96558.59
2023-04-01T01:28:53.024Z,96557.75
2023-04-01T01:31:28.021Z,96541.69
2023-04-01T01:34:13.074Z,96548.00
2023-04-01T01:36:47.768Z,96554.81
2023-04-01T01:39:17.299Z,96551.47
2023-04-01T01:41:48.355Z,96559.28
2023-04-01T01:44:19.255Z,96540.72
2023-04-01T01:46:49.098Z,96549.94
2023-04-01T01:49:20.942Z,96538.25
2023-04-01T01:51:51.455Z,96532.69
2023-04-01T01:54:21.997Z,96550.72
2023-04-01T01:56:56.016Z,96543.91
2023-04-01T01:59:25.768Z,96538.38
2023-04-01T02:01:57.748Z,96519.97
2023-04-01T02:04:26.746Z,96531.78
2023-04-01T02:07:01.424Z,96544.59
2023-04-01T02:09:31.665Z,96525.41
2023-04-01T02:12:04.163Z,96538.03
2023-04-01T02:14:42.484Z,96524.69
2023-04-01T02:17:14.069Z,96539.69
2023-04-01T02:19:48.773Z,96540.25
2023-04-01T02:22:22.656Z,96541.28
2023-04-01T02:24:53.130Z,96545.72
2023-04-01T02:27:23.892Z,96539.91
2023-04-01T02:29:53.398Z,96538.91
2023-04-01T02:32:23.467Z,96553.28
2023-04-01T02:34:53.253Z,96536.34
2023-04-01T02:37:23.880Z,96534.44
2023-04-01T02:39:52.641Z,96551.66
2023-04-01T02:42:22.761Z,96548.97
2023-04-01T02:44:51.369Z,96555.69
2023-04-01T02:47:19.726Z,96559.41
2023-04-01T02:49:48.771Z,96559.53
2023-04-01T02:52:19.015Z,96555.56
2023-04-01T02:54:49.137Z,96562.88
2023-04-01T02:57:17.809Z,96548.59
2023-04-01T02:59:46.418Z,96553.19
2023-04-01T03:02:15.535Z,96547.63
2023-04-01T03:04:44.610Z,96559.53
2023-04-01T03:07:14.108Z,96556.66
2023-04-01T03:09:42.460Z,96563.25
2023-04-01T03:12:13.361Z,96573.44
2023-04-01T03:14:42.818Z,96573.72
2023-04-01T03:17:11.640Z,96579.28
2023-04-01T03:19:40.535Z,96560.19
2023-04-01T03:22:09.386Z,96571.84
2023-04-01T03:24:38.016Z,96574.16
2023-04-01T03:27:06.347Z,96572.69
2023-04-01T03:29:36.865Z,96572.06
2023-04-01T03:32:05.188Z,96576.31
2023-04-01T03:34:34.477Z,96581.44
2023-04-01T03:37:03.109Z,96575.44
2023-04-01T03:39:31.564Z,96582.81
2023-04-01T03:42:00.139Z,96576.91
2023-04-01T03:44:28.974Z,96576.28
2023-04-01T03:46:58.746Z,96572.34
2023-04-01T03:49:27.511Z,96595.94
2023-04-01T03:51:56.531Z,96599.66
2023-04-01T03:54:25.005Z,96593.88
2023-04-01T03:56:54.946Z,96583.06
2023-04-01T03:59:23.830Z,96591.31
2023-04-01T04:01:52.219Z,96583.31
2023-04-01T04:04:23.076Z,96594.84
2023-04-01T04:06:52.127Z,96589.41
2023-04-01T04:09:20.487Z,96598.63
2023-04-01T04:11:48.942Z,96600.41
2023-04-01T04:14:17.359Z,96603.63
2023-04-01T04:16:45.641Z,96586.97
2023-04-01T04:19:14.029Z,96595.28
2023-04-01T04:21:44.523Z,96600.41
2023-04-01T04:24:13.005Z,96596.97
2023-04-01T04:26:41.497Z,96594.13
2023-04-01T04:29:10.024Z,96592.09
2023-04-01T04:31:38.607Z,96593.13
2023-04-01T04:34:07.682Z,96596.44
2023-04-01T04:36:36.493Z,96602.34
2023-04-01T04:39:07.821Z,96600.81
2023-04-01T04:41:37.578Z,96603.38
2023-04-01T04:44:06.538Z,96599.13
2023-04-01T04:46:35.299Z,96606.06
2023-04-01T04:49:03.886Z,96609.75
2023-04-01T04:51:35.449Z,96615.03
2023-04-01T04:54:04.345Z,96622.97
2023-04-01T04:56:35.361Z,96608.22
2023-04-01T04:59:03.998Z,96613.66
2023-04-01T05:01:32.331Z,96607.97
2023-04-01T05:04:01.844Z,96595.47
2023-04-01T05:06:35.766Z,96611.44
2023-04-01T05:09:08.725Z,96603.03
2023-04-01T05:11:43.347Z,96603.88
2023-04-01T05:14:15.552Z,96613.75
2023-04-01T05:16:43.946Z,96605.41
2023-04-01T05:19:12.591Z,96615.41
2023-04-01T05:21:41.040Z,96609.97
2023-04-01T05:24:11.426Z,96616.91
2023-04-01T05:26:41.869Z,96617.84
2023-04-01T05:29:10.142Z,96611.81
2023-04-01T05:31:42.291Z,96610.03
2023-04-01T05:34:10.538Z,96598.88
2023-04-01T05:36:39.343Z,96608.09
2023-04-01T05:39:08.020Z,96608.63
2023-04-01T05:41:38.656Z,96612.78
2023-04-01T05:44:08.557Z,96601.66
2023-04-01T05:46:37.066Z,96606.13
2023-04-01T05:49:05.744Z,96605.94
2023-04-01T05:51:34.609Z,96602.47
2023-04-01T05:54:03.206Z,96607.34
2023-04-01T05:56:32.020Z,96609.66
2023-04-01T05:59:00.125Z,96596.44
2023-04-01T06:01:30.191Z,96610.28
2023-04-01T06:03:58.495Z,96614.50
2023-04-01T06:06:29.002Z,96606.38
2023-04-01T06:09:02.148Z,96608.81
2023-04-01T06:11:39.473Z,96619.78
2023-04-01T06:14:20.112Z,96619.06
2023-04-01T06:17:05.634Z,96611.06
2023-04-01T06:19:42.503Z,96612.09
2023-04-01T06:22:28.183Z,96605.28
2023-04-01T06:25:13.654Z,96614.00
2023-04-01T06:28:09.327Z,96610.78
2023-04-01T06:30:46.322Z,96613.28
2023-04-01T06:33:39.033Z,96610.66
2023-04-01T06:36:40.181Z,96615.22
2023-04-01T06:39:34.476Z,96610.38
2023-04-01T06:42:31.892Z,96611.50
2023-04-01T06:45:11.373Z,96616.38
2023-04-01T06:47:55.194Z,96618.56
2023-04-01T06:50:31.186Z,96613.34
2023-04-01T06:53:09.176Z,96609.13
2023-04-01T06:55:43.672Z,96603.50
2023-04-01T06:58:22.055Z,96614.66
2023-04-01T07:00:53.466Z,96613.91
2023-04-01T07:03:25.935Z,96604.53
2023-04-01T07:05:56.287Z,96594.19
2023-04-01T07:08:30.183Z,96592.66
2023-04-01T07:11:04.050Z,96608.47
2023-04-01T07:13:38.363Z,96590.28
2023-04-01T07:16:15.093Z,96590.16
2023-04-01T07:18:49.897Z,96596.63
2023-04-01T07:21:26.704Z,96596.88
2023-04-01T07:23:59.188Z,96599.16
2023-04-01T07:26:27.971Z,96598.63
2023-04-01T07:28:56.850Z,96587.38
2023-04-01T07:31:39.951Z,96586.16
2023-04-01T07:34:14.897Z,96588.88
2023-04-01T07:36:51.164Z,96590.53
2023-04-01T07:39:31.570Z,96592.22
2023-04-01T07:42:08.815Z,96589.41
2023-04-01T07:44:48.835Z,96587.56
2023-04-01T07:47:26.445Z,96586.31
2023-04-01T07:50:04.151Z,96591.25
2023-04-01T07:52:43.515Z,96606.38
2023-04-01T07:55:18.920Z,96599.72
2023-04-01T07:57:54.838Z,96610.94
2023-04-01T08:00:29.320Z,96612.94
2023-04-01T08:03:32.808Z,96605.38
2023-04-01T08:06:05.124Z,96610.06
2023-04-01T08:08:47.728Z,96610.66
2023-04-01T08:11:27.815Z,96614.72
2023-04-01T08:14:05.281Z,96605.59
2023-04-01T08:16:41.068Z,96605.28
2023-04-01T08:19:22.924Z,96609.16
2023-04-01T08:21:54.952Z,96612.16
2023-04-01T08:24:44.362Z,96609.44
2023-04-01T08:27:23.709Z,96603.41
2023-04-01T08:29:59.498Z,96617.91
2023-04-01T08:32:33.412Z,96605.97
2023-04-01T08:35:09.404Z,96606.69
2023-04-01T08:37:42.663Z,96606.41
2023-04-01T08:40:37.892Z,96614.88
2023-04-01T08:43:15.169Z,96585.53
2023-04-01T08:46:08.791Z,96602.53
2023-04-01T08:48:51.474Z,96601.84
2023-04-01T08:51:46.031Z,96599.13
2023-04-01T08:54:39.285Z,96600.00
2023-04-01T08:57:20.777Z,96605.94
2023-04-01T08:59:59.930Z,96595.38
2023-04-01T09:03:05.660Z,96610.56
2023-04-01T09:05:43.029Z,96610.94
2023-04-01T09:08:27.687Z,96601.19
2023-04-01T09:11:20.748Z,96604.38
2023-04-01T09:14:25.838Z,96607.88
2023-04-01T09:17:44.007Z,96606.69
2023-04-01T09:20:41.607Z,96602.31
2023-04-01T09:23:29.314Z,96604.72
2023-04-01T09:26:11.218Z,96602.63
2023-04-01T09:28:47.591Z,96599.81
2023-04-01T09:31:35.596Z,96592.28
2023-04-01T09:34:30.517Z,96592.81
2023-04-01T09:37:18.775Z,96603.31
2023-04-01T09:39:58.994Z,96598.13
2023-04-01T09:42:45.626Z,96595.84
2023-04-01T09:45:26.388Z,96598.53
2023-04-01T09:48:12.340Z,96605.34
2023-04-01T09:50:51.283Z,96598.09
2023-04-01T09:53:45.441Z,96604.78
2023-04-01T09:57:04.728Z,96613.66
2023-04-01T10:00:08.276Z,96609.56
2023-04-01T10:03:35.513Z,96611.41
2023-04-01T10:06:44.150Z,96606.72
2023-04-01T10:09:54.850Z,96627.03
2023-04-01T10:13:00.678Z,96637.09
2023-04-01T10:15:55.715Z,96634.88
2023-04-01T10:19:03.796Z,96629.09
2023-04-01T10:22:11.277Z,96628.88
2023-04-01T10:25:19.043Z,96640.75
2023-04-01T10:28:31.804Z,96627.91
2023-04-01T10:31:34.158Z,96631.72
2023-04-01T10:34:34.825Z,96628.16
2023-04-01T10:37:18.470Z,96628.72
2023-04-01T10:40:24.026Z,96639.31
2023-04-01T10:43:33.609Z,96625.13
2023-04-01T10:46:42.909Z,96634.69
2023-04-01T10:49:51.530Z,96635.38
2023-04-01T10:53:07.166Z,96632.91
2023-04-01T10:56:05.368Z,96632.63
2023-04-01T10:59:22.105Z,96623.91
2023-04-01T11:02:26.291Z,96629.47
2023-04-01T11:05:29.220Z,96640.88
2023-04-01T11:08:42.018Z,96630.00
2023-04-01T11:11:42.736Z,96636.66
2023-04-01T11:14:58.137Z,96645.13
2023-04-01T11:17:34.021Z,96644.63
2023-04-01T11:20:44.559Z,96638.81
2023-04-01T11:23:51.997Z,96651.22
2023-04-01T11:26:47.058Z,96648.69
2023-04-01T11:29:59.191Z,96649.69
2023-04-01T11:32:46.981Z,96661.22
2023-04-01T11:35:55.087Z,96641.78
2023-04-01T11:39:01.834Z,96644.16
2023-04-01T11:41:37.194Z,96657.31
2023-04-01T11:44:19.974Z,96654.00
2023-04-01T11:47:17.151Z,96654.59
2023-04-01T11:49:56.132Z,96649.34
2023-04-01T11:52:36.232Z,96646.53
2023-04-01T11:55:26.223Z,96650.41
2023-04-01T11:58:09.762Z,96653.78
2023-04-01T12:00:59.308Z,96656.66
2023-04-01T12:03:47.743Z,96662.56
2023-04-01T12:06:23.489Z,96663.09
2023-04-01T12:09:04.099Z,96659.38
2023-04-01T12:11:42.264Z,96663.28
2023-04-01T12:14:19.650Z,96663.84
2023-04-01T12:16:58.216Z,96661.75
2023-04-01T12:19:46.462Z,96655.56
2023-04-01T12:22:33.634Z,96662.59
2023-04-01T12:25:17.264Z,96664.00
2023-04-01T12:27:54.986Z,96659.00
2023-04-01T12:30:56.115Z,96663.38
2023-04-01T12:33:50.972Z,96663.44
2023-04-01T12:36:37.749Z,96665.13
2023-04-01T12:39:25.595Z,96668.34
2023-04-01T12:42:02.818Z,96670.31
2023-04-01T12:44:52.070Z,96663.84
2023-04-01T12:47:44.810Z,96664.53
2023-04-01T12:50:27.413Z,96659.13
2023-04-01T12:53:08.978Z,96656.59
2023-04-01T12:55:41.400Z,96662.44
2023-04-01T12:58:46.607Z,96661.41
2023-04-01T13:01:33.136Z,96664.25
2023-04-01T13:04:25.753Z,96646.72
2023-04-01T13:07:16.369Z,96658.63
2023-04-01T13:09:55.325Z,96666.50
2023-04-01T13:12:39.181Z,96671.22
2023-04-01T13:15:25.854Z,96659.94
2023-04-01T13:17:59.996Z,96678.13
2023-04-01T13:20:37.196Z,96663.50
2023-04-01T13:23:13.768Z,96677.88
2023-04-01T13:25:47.324Z,96663.06
2023-04-01T13:28:19.073Z,96664.91
2023-04-01T13:30:52.215Z,96670.88
2023-04-01T13:33:29.469Z,96669.56
2023-04-01T13:36:07.166Z,96681.28
2023-04-01T13:38:50.104Z,96675.72
2023-04-01T13:41:25.565Z,96671.91
2023-04-01T13:43:57.322Z,96670.25
2023-04-01T13:46:34.689Z,96676.63
2023-04-01T13:49:21.076Z,96673.13
2023-04-01T13:51:55.703Z,96667.03
2023-04-01T13:54:40.120Z,96668.41
2023-04-01T13:57:19.363Z,96667.88
2023-04-01T14:00:11.701Z,96673.78
2023-04-01T14:03:12.716Z,96669.75
2023-04-01T14:05:55.020Z,96686.47
2023-04-01T14:08:31.591Z,96683.13
2023-04-01T14:11:08.610Z,96675.72
2023-04-01T14:13:44.572Z,96680.56
2023-04-01T14:16:36.422Z,96674.66
2023-04-01T14:19:13.879Z,96688.97
2023-04-01T14:21:44.865Z,96666.22
2023-04-01T14:24:30.767Z,96681.91
2023-04-01T14:27:20.644Z,96675.78
2023-04-01T14:29:58.510Z,96687.16
2023-04-01T14:32:36.782Z,96683.78
2023-04-01T14:35:25.046Z,96688.34
2023-04-01T14:38:14.631Z,96685.91
2023-04-01T14:40:52.906Z,96698.97
2023-04-01T14:43:31.506Z,96697.44
2023-04-01T14:46:11.532Z,96699.09
2023-04-01T14:48:40.499Z,96707.72
2023-04-01T14:51:12.878Z,96701.03
2023-04-01T14:53:46.623Z,96690.75
2023-04-01T14:56:15.479Z,96699.75
2023-04-01T14:58:48.072Z,96699.50
2023-04-01T15:01:34.269Z,96704.13
2023-04-01T15:04:08.639Z,96706.88
2023-04-01T15:06:44.224Z,96708.56
2023-04-01T15:09:18.059Z,96719.72
2023-04-01T15:11:54.377Z,96705.09
2023-04-01T15:14:42.934Z,96715.28
2023-04-01T15:17:44.840Z,96696.03
2023-04-01T15:20:27.126Z,96716.28
2023-04-01T15:23:05.275Z,96709.22
2023-04-01T15:25:39.211Z,96720.31
2023-04-01T15:28:13.398Z,96713.84
2023-04-01T15:30:48.742Z,96708.84
2023-04-01T15:33:33.403Z,96712.16
2023-04-01T15:36:05.615Z,96720.91
2023-04-01T15:38:38.665Z,96728.69
2023-04-01T15:41:13.410Z,96728.72
2023-04-01T15:43:46.708Z,96733.94
2023-04-01T15:46:22.224Z,96727.81
2023-04-01T15:49:01.465Z,96727.00
2023-04-01T15:51:35.513Z,96731.16
2023-04-01T15:54:21.942Z,96728.84
2023-04-01T15:56:58.845Z,96735.19
2023-04-01T15:59:37.609Z,96734.28
2023-04-01T16:02:15.196Z,96741.16
2023-04-01T16:04:50.009Z,96739.34
2023-04-01T16:07:26.678Z,96749.06
2023-04-01T16:10:01.752Z,96739.13
2023-04-01T16:12:40.666Z,96736.44
2023-04-01T16:15:15.558Z,96746.47
2023-04-01T16:17:57.529Z,96751.69
2023-04-01T16:20:37.838Z,96747.47
2023-04-01T16:23:13.388Z,96752.53
2023-04-01T16:25:43.049Z,96749.22
2023-04-01T16:28:20.907Z,96758.00
2023-04-01T16:30:53.161Z,96762.31
2023-04-01T16:33:25.111Z,96765.56
2023-04-01T16:35:58.425Z,96763.19
2023-04-01T16:38:28.936Z,96765.84
2023-04-01T16:41:13.057Z,96766.03
2023-04-01T16:43:51.568Z,96762.63
2023-04-01T16:46:31.754Z,96767.88
2023-04-01T16:49:06.783Z,96762.03
2023-04-01T16:51:46.681Z,96775.91
2023-04-01T16:54:19.347Z,96768.28
2023-04-01T16:56:49.908Z,96783.69
2023-04-01T16:59:21.447Z,96780.09
2023-04-01T17:01:51.956Z,96792.25
2023-04-01T17:04:24.384Z,96792.38
2023-04-01T17:06:59.918Z,96784.94
2023-04-01T17:09:36.127Z,96794.03
2023-04-01T17:12:10.876Z,96799.28
2023-04-01T17:14:46.485Z,96806.31
2023-04-01T17:17:22.982Z,96803.63
2023-04-01T17:20:05.621Z,96803.75
2023-04-01T17:22:40.734Z,96802.16
2023-04-01T17:25:20.134Z,96804.53
2023-04-01T17:27:54.211Z,96813.78
2023-04-01T17:30:30.470Z,96813.59
2023-04-01T17:33:09.021Z,96809.00
2023-04-01T17:35:38.756Z,96814.28
2023-04-01T17:38:16.135Z,96817.50
2023-04-01T17:40:53.670Z,96821.88
2023-04-01T17:43:26.757Z,96825.34
2023-04-01T17:45:57.153Z,96820.06
2023-04-01T17:48:34.621Z,96828.56
2023-04-01T17:51:13.635Z,96831.91
2023-04-01T17:53:48.097Z,96839.69
2023-04-01T17:56:28.425Z,96842.16
2023-04-01T17:59:01.671Z,96837.81
2023-04-01T18:01:38.272Z,96835.84
2023-04-01T18:04:10.776Z,96837.00
2023-04-01T18:06:44.774Z,96848.59
2023-04-01T18:09:21.400Z,96842.72
2023-04-01T18:11:56.812Z,96846.94
2023-04-01T18:14:28.113Z,96854.97
2023-04-01T18:17:03.424Z,96870.50
2023-04-01T18:19:38.595Z,96859.34
2023-04-01T18:22:13.260Z,96857.66
2023-04-01T18:24:47.436Z,96875.69
2023-04-01T18:27:18.910Z,96874.06
2023-04-01T18:29:51.983Z,96871.50
2023-04-01T18:32:30.665Z,96871.38
2023-04-01T18:35:02.795Z,96876.59
2023-04-01T18:37:34.307Z,96873.28
2023-04-01T18:40:12.728Z,96882.72
2023-04-01T18:42:46.327Z,96890.25
2023-04-01T18:45:21.467Z,96884.47
2023-04-01T18:47:55.303Z,96875.09
2023-04-01T18:50:25.733Z,96892.13
2023-04-01T18:52:56.410Z,96890.13
2023-04-01T18:55:33.074Z,96892.88
2023-04-01T18:58:10.012Z,96901.66
2023-04-01T19:00:41.875Z,96902.09
2023-04-01T19:03:14.619Z,96908.25
2023-04-01T19:05:44.238Z,96914.84
2023-04-01T19:08:20.673Z,96917.56
2023-04-01T19:10:56.590Z,96919.47
2023-04-01T19:13:29.563Z,96915.84
2023-04-01T19:16:05.333Z,96924.47
2023-04-01T19:18:57.658Z,96927.25
2023-04-01T19:21:30.961Z,96923.88
2023-04-01T19:24:29.121Z,96923.84
2023-04-01T19:27:05.897Z,96924.69
2023-04-01T19:29:42.201Z,96934.81
2023-04-01T19:32:16.668Z,96931.19
2023-04-01T19:34:53.483Z,96934.50
2023-04-01T19:37:31.913Z,96932.97
2023-04-01T19:40:06.813Z,96932.03
2023-04-01T19:42:42.631Z,96939.69
2023-04-01T19:45:19.253Z,96935.38
2023-04-01T19:47:53.187Z,96938.00
2023-04-01T19:50:29.414Z,96931.09
2023-04-01T19:53:00.756Z,96937.00
2023-04-01T19:55:36.184Z,96926.69
2023-04-01T19:58:10.121Z,96934.69
2023-04-01T20:00:40.741Z,96934.97
2023-04-01T20:03:15.918Z,96945.59
2023-04-01T20:05:59.425Z,96945.41
2023-04-01T20:08:35.554Z,96952.38
2023-04-01T20:11:09.223Z,96957.22
2023-04-01T20:13:47.525Z,96961.63
2023-04-01T20:16:17.460Z,96968.47
2023-04-01T20:18:50.926Z,96966.75
2023-04-01T20:21:34.566Z,96959.72
2023-04-01T20:24:04.778Z,96963.25
2023-04-01T20:26:37.463Z,96964.06
2023-04-01T20:29:24.356Z,96962.09
2023-04-01T20:32:02.072Z,96958.06
2023-04-01T20:34:38.624Z,96966.66
2023-04-01T20:37:17.739Z,96968.38
2023-04-01T20:40:05.103Z,96970.31
2023-04-01T20:42:43.088Z,96974.81
2023-04-01T20:45:25.280Z,96967.78
2023-04-01T20:48:06.028Z,96972.88
2023-04-01T20:50:37.687Z,96977.38
2023-04-01T20:53:10.367Z,96975.03
2023-04-01T20:55:58.105Z,96977.72
2023-04-01T20:58:31.185Z,96984.50
2023-04-01T21:01:06.674Z,96993.03
2023-04-01T21:03:44.203Z,96994.88
2023-04-01T21:06:17.930Z,96997.56
2023-04-01T21:08:53.601Z,96996.69
2023-04-01T21:11:28.117Z,96996.09
2023-04-01T21:14:02.329Z,96994.88
2023-04-01T21:16:37.112Z,97003.59
2023-04-01T21:19:15.037Z,97013.22
2023-04-01T21:21:53.466Z,97003.81
2023-04-01T21:24:48.660Z,97013.25
2023-04-01T21:27:23.808Z,97012.59
2023-04-01T21:29:56.206Z,97018.50
2023-04-01T21:32:34.023Z,97026.28
2023-04-01T21:35:09.706Z,97024.69
2023-04-01T21:37:53.738Z,97030.38
2023-04-01T21:40:45.566Z,97033.66
2023-04-01T21:43:24.959Z,97030.56
2023-04-01T21:46:08.388Z,97036.56
2023-04-01T21:48:54.873Z,97032.88
2023-04-01T21:51:38.256Z,97036.53
2023-04-01T21:54:21.865Z,97041.66
2023-04-01T21:57:07.281Z,97038.91
2023-04-01T21:59:47.011Z,97047.53
2023-04-01T22:02:42.301Z,97048.34
2023-04-01T22:05:13.549Z,97052.56
2023-04-01T22:07:43.426Z,97049.13
2023-04-01T22:10:16.329Z,97061.09
2023-04-01T22:12:49.401Z,97052.75
2023-04-01T22:15:22.307Z,97051.94
2023-04-01T22:17:56.278Z,97062.66
2023-04-01T22:20:29.898Z,97056.03
2023-04-01T22:23:05.081Z,97064.56
2023-04-01T22:25:39.875Z,97057.91
2023-04-01T22:28:13.502Z,97069.16
2023-04-01T22:30:44.104Z,97066.47
2023-04-01T22:33:16.281Z,97068.97
2023-04-01T22:35:52.504Z,97068.88
2023-04-01T22:38:26.166Z,97068.97
2023-04-01T22:41:00.294Z,97076.66
2023-04-01T22:43:37.486Z,97075.84
2023-04-01T22:46:18.888Z,97079.00
2023-04-01T22:48:50.830Z,97079.22
2023-04-01T22:51:21.575Z,97076.47
2023-04-01T22:54:01.440Z,97077.44
2023-04-01T22:56:32.446Z,97084.34
2023-04-01T22:59:07.880Z,97089.41
2023-04-01T23:01:40.798Z,97089.53
2023-04-01T23:04:14.465Z,97097.38
2023-04-01T23:06:45.494Z,97089.03
2023-04-01T23:09:16.150Z,97096.75
2023-04-01T23:11:50.158Z,97093.66
2023-04-01T23:14:35.762Z,97099.00
2023-04-01T23:17:10.170Z,97105.09
2023-04-01T23:19:42.764Z,97109.25
2023-04-01T23:22:18.121Z,97111.72
2023-04-01T23:24:52.036Z,97111.72
2023-04-01T23:27:24.814Z,97117.69
2023-04-01T23:29:57.278Z,97120.25
2023-04-01T23:32:27.826Z,97124.66
2023-04-01T23:34:59.201Z,97122.78
2023-04-01T23:37:28.859Z,97127.19
2023-04-01T23:39:58.645Z,97128.31
2023-04-01T23:42:29.219Z,97129.13
2023-04-01T23:45:01.508Z,97129.22
2023-04-01T23:47:32.992Z,97135.13
2023-04-01T23:50:04.715Z,97138.56
2023-04-01T23:52:34.610Z,97132.41
2023-04-01T23:55:07.705Z,97140.13
2023-04-01T23:57:37.996Z,97138.47
