createdAt,value
2018-08-20T00:02:55.101Z,8.80
2018-08-20T00:05:58.867Z,9.70
2018-08-20T00:09:02.830Z,7.33
2018-08-20T00:12:07.671Z,40.17
2018-08-20T00:15:11.295Z,37.63
2018-08-20T00:18:18.987Z,33.10
2018-08-20T00:21:22.540Z,20.40
2018-08-20T00:24:26.104Z,12.90
2018-08-20T00:27:31.557Z,12.97
2018-08-20T00:30:35.196Z,11.73
2018-08-20T00:33:38.713Z,10.57
2018-08-20T00:36:43.810Z,12.17
2018-08-20T00:39:47.328Z,11.03
2018-08-20T00:42:50.898Z,8.93
2018-08-20T00:45:54.400Z,9.90
2018-08-20T00:48:58.986Z,11.73
2018-08-20T00:52:02.529Z,9.03
2018-08-20T00:55:07.500Z,8.60
2018-08-20T00:58:10.977Z,9.17
2018-08-20T01:01:14.493Z,10.87
2018-08-20T01:04:17.970Z,8.03
2018-08-20T01:07:21.479Z,8.37
2018-08-20T01:10:24.964Z,7.93
2018-08-20T01:13:29.416Z,8.83
2018-08-20T01:16:32.922Z,8.63
2018-08-20T01:19:36.444Z,10.00
2018-08-20T01:22:39.955Z,9.20
2018-08-20T01:25:43.447Z,18.57
2018-08-20T01:28:46.999Z,9.33
2018-08-20T01:31:50.484Z,9.23
2018-08-20T01:34:53.959Z,8.83
2018-08-20T01:37:57.436Z,8.50
2018-08-20T01:41:00.921Z,10.27
2018-08-20T01:44:04.408Z,14.53
2018-08-20T01:47:07.900Z,26.03
2018-08-20T01:50:11.408Z,30.77
2018-08-20T01:53:14.967Z,9.37
2018-08-20T01:56:18.481Z,10.77
2018-08-20T01:59:22.986Z,14.47
2018-08-20T02:02:26.619Z,13.77
2018-08-20T02:05:30.220Z,16.20
2018-08-20T02:08:33.769Z,13.30
2018-08-20T02:11:37.324Z,9.00
2018-08-20T02:14:40.819Z,8.93
2018-08-20T02:17:45.273Z,16.20
2018-08-20T02:20:48.768Z,22.47
2018-08-20T02:23:52.240Z,10.83
2018-08-20T02:26:56.028Z,12.30
2018-08-20T02:29:59.491Z,8.60
2018-08-20T02:33:03.020Z,13.77
2018-08-20T02:36:06.505Z,13.37
2018-08-20T02:39:11.952Z,11.27
2018-08-20T02:42:15.543Z,10.83
2018-08-20T02:45:19.616Z,11.73
2018-08-20T02:48:24.266Z,10.87
2018-08-20T02:51:27.793Z,11.70
2018-08-20T02:54:31.293Z,8.80
2018-08-20T02:57:34.922Z,11.40
2018-08-20T03:00:39.456Z,11.63
2018-08-20T03:03:43.051Z,12.67
2018-08-20T03:06:46.566Z,11.27
2018-08-20T03:09:52.360Z,21.20
2018-08-20T03:12:55.896Z,12.60
2018-08-20T03:16:00.564Z,11.23
2018-08-20T03:19:04.373Z,10.57
2018-08-20T03:22:07.956Z,11.93
2018-08-20T03:25:11.594Z,9.17
2018-08-20T03:28:15.368Z,10.03
2018-08-20T03:31:18.968Z,14.57
2018-08-20T03:34:24.513Z,14.53
2018-08-20T03:37:28.113Z,21.40
2018-08-20T03:40:31.732Z,21.73
2018-08-20T03:43:35.372Z,13.67
2018-08-20T03:46:39.851Z,14.37
2018-08-20T03:49:43.460Z,12.37
2018-08-20T03:52:47.250Z,14.07
2018-08-20T03:55:50.960Z,11.40
2018-08-20T03:58:54.580Z,12.60
2018-08-20T04:01:58.689Z,11.93
2018-08-20T04:05:02.405Z,15.90
2018-08-20T04:08:06.143Z,15.00
2018-08-20T04:11:09.974Z,24.67
2018-08-20T04:14:14.810Z,21.30
2018-08-20T04:17:25.512Z,25.17
2018-08-20T04:20:35.020Z,17.60
2018-08-20T04:23:38.556Z,13.67
2018-08-20T04:26:42.157Z,14.87
2018-08-20T04:29:45.826Z,14.10
2018-08-20T04:32:49.478Z,19.80
2018-08-20T04:35:53.147Z,15.73
2018-08-20T04:38:56.776Z,15.70
2018-08-20T04:42:03.331Z,11.10
2018-08-20T04:45:08.463Z,13.50
2018-08-20T04:48:14.103Z,35.30
2018-08-20T04:51:20.750Z,24.23
2018-08-20T04:54:27.189Z,15.60
2018-08-20T04:57:35.972Z,13.27
2018-08-20T05:00:40.969Z,12.27
2018-08-20T05:03:49.205Z,11.73
2018-08-20T05:06:54.848Z,12.67
2018-08-20T05:09:58.614Z,14.23
2018-08-20T05:13:02.773Z,14.10
2018-08-20T05:16:06.402Z,11.47
2018-08-20T05:19:10.957Z,13.90
2018-08-20T05:22:14.941Z,13.63
2018-08-20T05:25:18.647Z,14.30
2018-08-20T05:28:22.534Z,19.57
2018-08-20T05:31:29.098Z,16.23
2018-08-20T05:34:32.700Z,14.67
2018-08-20T05:37:36.411Z,12.67
2018-08-20T05:40:41.103Z,16.90
2018-08-20T05:43:47.173Z,14.63
2018-08-20T05:46:52.643Z,14.23
2018-08-20T05:49:56.761Z,21.97
2018-08-20T05:53:00.928Z,19.30
2018-08-20T05:56:05.730Z,15.47
2018-08-20T05:59:09.695Z,12.97
2018-08-20T06:02:14.518Z,27.63
2018-08-20T06:05:19.140Z,13.23
2018-08-20T06:08:25.808Z,18.93
2018-08-20T06:11:30.024Z,10.83
2018-08-20T06:14:35.332Z,13.63
2018-08-20T06:17:40.327Z,14.87
2018-08-20T06:20:46.181Z,17.00
2018-08-20T06:23:51.943Z,18.80
2018-08-20T06:26:56.635Z,16.43
2018-08-20T06:30:01.367Z,12.93
2018-08-20T06:33:05.169Z,15.73
2018-08-20T06:36:09.120Z,14.67
2018-08-20T06:39:13.743Z,15.77
2018-08-20T06:42:20.854Z,15.07
2018-08-20T06:45:25.355Z,19.13
2018-08-20T06:48:29.691Z,12.00
2018-08-20T06:51:33.537Z,16.57
2018-08-20T06:54:37.324Z,17.43
2018-08-20T06:57:41.116Z,17.20
2018-08-20T07:00:45.263Z,14.67
2018-08-20T07:03:49.002Z,12.23
2018-08-20T07:06:53.069Z,14.00
2018-08-20T07:09:56.957Z,13.03
2018-08-20T07:13:11.827Z,11.40
2018-08-20T07:16:15.642Z,16.57
2018-08-20T07:19:20.444Z,14.17
2018-08-20T07:22:25.425Z,12.67
2018-08-20T07:25:29.219Z,16.03
2018-08-20T07:28:32.934Z,14.23
2018-08-20T07:31:37.339Z,13.20
2018-08-20T07:34:43.105Z,12.00
2018-08-20T07:37:47.525Z,12.33
2018-08-20T07:40:53.089Z,14.60
2018-08-20T07:43:58.661Z,11.07
2018-08-20T07:47:02.397Z,13.30
2018-08-20T07:50:06.688Z,9.37
2018-08-20T07:53:11.487Z,11.50
2018-08-20T07:56:16.471Z,10.93
2018-08-20T07:59:20.324Z,15.37
2018-08-20T08:02:24.004Z,12.57
2018-08-20T08:05:27.831Z,12.87
2018-08-20T08:08:33.782Z,8.47
2018-08-20T08:11:38.357Z,10.70
2018-08-20T08:14:43.481Z,11.03
2018-08-20T08:17:48.207Z,5.60
2018-08-20T08:20:52.311Z,10.07
2018-08-20T08:23:58.875Z,11.77
2018-08-20T08:27:04.522Z,6.73
2018-08-20T08:30:28.441Z,6.73
2018-08-20T08:33:36.463Z,9.17
2018-08-20T08:40:02.728Z,5.53
2018-08-20T08:46:30.786Z,8.57
2018-08-20T08:49:34.712Z,7.77
2018-08-20T08:52:38.408Z,9.50
2018-08-20T08:55:42.183Z,6.73
2018-08-20T08:58:45.994Z,10.00
2018-08-20T09:01:50.980Z,9.93
2018-08-20T09:04:54.901Z,8.40
2018-08-20T09:07:59.007Z,7.80
2018-08-20T09:11:02.746Z,8.27
2018-08-20T09:14:06.447Z,8.47
2018-08-20T09:17:10.474Z,7.97
2018-08-20T09:20:15.690Z,7.47
2018-08-20T09:23:19.691Z,8.57
2018-08-20T09:26:24.665Z,6.57
2018-08-20T09:29:29.717Z,6.70
2018-08-20T09:32:33.507Z,7.30
2018-08-20T09:35:38.189Z,8.13
2018-08-20T09:38:44.266Z,10.33
2018-08-20T09:41:49.357Z,8.57
2018-08-20T09:44:54.317Z,9.60
2018-08-20T09:47:59.364Z,6.00
2018-08-20T09:51:04.781Z,9.67
2018-08-20T09:54:08.933Z,5.33
2018-08-20T09:57:13.773Z,8.87
2018-08-20T10:00:23.638Z,9.47
2018-08-20T10:03:28.206Z,13.30
2018-08-20T10:06:33.778Z,10.43
2018-08-20T10:09:39.453Z,6.97
2018-08-20T10:12:44.701Z,10.47
2018-08-20T10:15:49.788Z,7.33
2018-08-20T10:18:54.958Z,8.73
2018-08-20T10:22:00.774Z,7.70
2018-08-20T10:25:06.749Z,7.67
2018-08-20T10:28:10.640Z,6.90
2018-08-20T10:31:16.503Z,7.60
2018-08-20T10:34:20.307Z,6.13
2018-08-20T10:37:24.199Z,8.07
2018-08-20T10:40:28.120Z,5.07
2018-08-20T10:43:33.629Z,6.30
2018-08-20T10:46:37.625Z,4.93
2018-08-20T10:49:42.097Z,7.17
2018-08-20T10:52:48.999Z,6.23
2018-08-20T10:55:53.107Z,6.83
2018-08-20T10:58:57.874Z,5.00
2018-08-20T11:02:02.064Z,8.63
2018-08-20T11:05:06.934Z,5.50
2018-08-20T11:08:10.882Z,4.20
2018-08-20T11:11:14.968Z,5.10
2018-08-20T11:14:19.020Z,6.93
2018-08-20T11:17:24.583Z,5.37
2018-08-20T11:20:29.824Z,9.97
2018-08-20T11:23:36.249Z,4.77
2018-08-20T11:26:40.058Z,5.20
2018-08-20T11:29:43.688Z,6.20
2018-08-20T11:32:47.718Z,7.53
2018-08-20T11:35:52.697Z,6.93
2018-08-20T11:38:56.443Z,4.23
2018-08-20T11:42:01.032Z,7.27
2018-08-20T11:45:05.049Z,10.33
2018-08-20T11:48:16.178Z,7.83
2018-08-20T11:51:19.994Z,7.70
2018-08-20T11:54:24.080Z,9.30
2018-08-20T11:57:28.143Z,12.60
2018-08-20T12:00:32.003Z,6.73
2018-08-20T12:03:36.392Z,8.23
2018-08-20T12:06:40.891Z,20.13
2018-08-20T12:09:44.786Z,7.23
2018-08-20T12:12:48.593Z,5.80
2018-08-20T12:15:52.591Z,6.27
2018-08-20T12:18:58.044Z,8.23
2018-08-20T12:22:01.895Z,29.50
2018-08-20T12:25:06.627Z,6.83
2018-08-20T12:28:10.389Z,5.60
2018-08-20T12:31:14.216Z,5.23
2018-08-20T12:34:18.226Z,3.57
2018-08-20T12:37:23.011Z,8.00
2018-08-20T12:40:26.986Z,3.93
2018-08-20T12:43:30.699Z,8.77
2018-08-20T12:46:35.769Z,5.23
2018-08-20T12:49:40.631Z,6.93
2018-08-20T12:52:45.207Z,5.63
2018-08-20T12:55:50.962Z,5.57
2018-08-20T12:58:55.880Z,6.33
2018-08-20T13:01:59.687Z,4.13
2018-08-20T13:05:03.606Z,4.17
2018-08-20T13:08:08.043Z,6.80
2018-08-20T13:11:11.936Z,4.27
2018-08-20T13:14:15.844Z,5.37
2018-08-20T13:17:19.701Z,3.97
2018-08-20T13:20:23.584Z,6.07
2018-08-20T13:23:28.491Z,7.23
2018-08-20T13:26:32.424Z,5.10
2018-08-20T13:29:37.250Z,3.40
2018-08-20T13:32:43.040Z,5.70
2018-08-20T13:35:48.113Z,7.00
2018-08-20T13:38:52.097Z,18.67
2018-08-20T13:41:56.284Z,7.73
2018-08-20T13:45:00.378Z,7.50
2018-08-20T13:48:05.360Z,4.37
2018-08-20T13:51:11.158Z,9.20
2018-08-20T13:54:14.927Z,7.30
2018-08-20T13:57:20.128Z,8.03
2018-08-20T14:00:24.968Z,3.87
2018-08-20T14:03:29.871Z,7.30
2018-08-20T14:06:34.240Z,3.83
2018-08-20T14:09:39.220Z,4.47
2018-08-20T14:12:43.984Z,5.10
2018-08-20T14:15:47.839Z,5.23
2018-08-20T14:18:52.960Z,4.07
2018-08-20T14:21:57.334Z,6.97
2018-08-20T14:25:01.258Z,6.47
2018-08-20T14:28:07.010Z,14.77
2018-08-20T14:31:10.863Z,5.10
2018-08-20T14:34:14.970Z,3.63
2018-08-20T14:37:18.729Z,3.93
2018-08-20T14:40:24.995Z,6.93
2018-08-20T14:43:29.219Z,4.60
2018-08-20T14:46:33.027Z,3.93
2018-08-20T14:49:36.978Z,4.50
2018-08-20T14:52:41.265Z,6.73
2018-08-20T14:59:22.920Z,5.73
2018-08-20T15:02:26.927Z,4.03
2018-08-20T15:05:30.766Z,2.97
2018-08-20T15:08:39.632Z,3.03
2018-08-20T15:11:43.661Z,7.63
2018-08-20T15:14:47.722Z,3.03
2018-08-20T15:17:53.846Z,2.70
2018-08-20T15:20:58.822Z,4.53
2018-08-20T15:24:02.580Z,2.87
2018-08-20T15:27:07.474Z,4.33
2018-08-20T15:30:12.238Z,2.57
2018-08-20T15:33:17.309Z,4.83
2018-08-20T15:36:21.275Z,5.13
2018-08-20T15:39:26.949Z,4.37
2018-08-20T15:42:32.807Z,4.63
2018-08-20T15:45:38.449Z,12.70
2018-08-20T15:48:42.368Z,7.07
2018-08-20T15:51:46.141Z,3.57
2018-08-20T15:54:51.052Z,4.63
2018-08-20T15:57:55.885Z,3.73
2018-08-20T16:01:01.200Z,5.50
2018-08-20T16:04:05.569Z,5.30
2018-08-20T16:07:09.379Z,4.10
2018-08-20T16:10:13.450Z,4.70
2018-08-20T16:13:17.482Z,3.97
2018-08-20T16:16:21.986Z,3.50
2018-08-20T16:19:25.868Z,4.40
2018-08-20T16:22:32.105Z,2.70
2018-08-20T16:25:36.318Z,4.70
2018-08-20T16:28:40.161Z,5.87
2018-08-20T16:31:44.186Z,7.90
2018-08-20T16:34:49.183Z,5.70
2018-08-20T16:37:53.212Z,2.57
2018-08-20T16:40:57.456Z,4.53
2018-08-20T16:44:01.739Z,5.20
2018-08-20T16:47:07.093Z,2.50
2018-08-20T16:50:12.590Z,3.17
2018-08-20T16:53:16.810Z,2.97
2018-08-20T16:56:23.185Z,5.77
2018-08-20T16:59:28.197Z,3.27
2018-08-20T17:02:32.267Z,5.47
2018-08-20T17:05:44.179Z,4.73
2018-08-20T17:08:48.245Z,4.87
2018-08-20T17:11:52.206Z,4.33
2018-08-20T17:14:57.183Z,21.10
2018-08-20T17:18:01.926Z,4.37
2018-08-20T17:21:05.971Z,2.90
2018-08-20T17:24:09.947Z,3.37
2018-08-20T17:27:16.757Z,2.80
2018-08-20T17:30:24.739Z,15.23
2018-08-20T17:33:32.261Z,4.57
2018-08-20T17:36:40.866Z,4.63
2018-08-20T17:39:57.159Z,3.20
2018-08-20T17:43:01.349Z,4.03
2018-08-20T17:46:05.627Z,3.30
2018-08-20T17:49:20.684Z,6.30
2018-08-20T17:52:36.366Z,3.23
2018-08-20T17:55:42.037Z,3.60
2018-08-20T17:58:59.444Z,3.40
2018-08-20T18:02:04.168Z,3.50
2018-08-20T18:05:09.373Z,9.03
2018-08-20T18:08:13.400Z,8.07
2018-08-20T18:11:19.472Z,3.20
2018-08-20T18:14:25.858Z,5.73
2018-08-20T18:17:30.427Z,3.03
2018-08-20T18:20:40.126Z,3.47
2018-08-20T18:23:45.102Z,4.37
2018-08-20T18:26:53.487Z,3.80
2018-08-20T18:30:01.809Z,4.70
2018-08-20T18:33:15.543Z,4.87
2018-08-20T18:36:20.673Z,3.90
2018-08-20T18:39:24.481Z,4.70
2018-08-20T18:42:38.814Z,3.90
2018-08-20T19:00:26.685Z,5.90
2018-08-20T19:04:09.029Z,13.17
2018-08-20T19:29:30.671Z,4.67
2018-08-20T19:32:51.216Z,6.60
2018-08-20T20:01:46.032Z,5.50
2018-08-20T20:04:49.785Z,4.37
2018-08-20T20:08:02.582Z,3.43
2018-08-20T20:11:14.391Z,3.10
2018-08-20T20:14:18.148Z,3.73
2018-08-20T20:17:23.660Z,5.97
2018-08-20T20:20:27.212Z,5.93
2018-08-20T20:23:30.827Z,3.20
2018-08-20T20:26:34.515Z,3.03
2018-08-20T20:29:38.233Z,5.57
2018-08-20T20:32:41.831Z,8.93
2018-08-20T20:35:45.423Z,15.53
2018-08-20T20:38:49.007Z,2.80
2018-08-20T20:41:52.509Z,3.33
2018-08-20T20:44:56.302Z,2.60
2018-08-20T20:47:59.811Z,3.80
2018-08-20T20:51:03.922Z,2.50
2018-08-20T20:54:07.526Z,5.23
2018-08-20T20:57:11.024Z,6.33
2018-08-20T21:00:14.674Z,9.87
2018-08-20T21:03:18.205Z,19.00
2018-08-20T21:06:21.548Z,3.13
2018-08-20T21:09:25.615Z,4.40
2018-08-20T21:12:38.722Z,7.53
2018-08-20T21:15:42.507Z,2.80
2018-08-20T21:30:57.386Z,3.97
2018-08-20T22:52:04.399Z,3.40
2018-08-20T22:55:24.791Z,4.17
2018-08-20T23:02:14.447Z,4.87
2018-08-20T23:05:50.129Z,3.43
2018-08-20T23:10:09.975Z,5.40
2018-08-20T23:28:08.410Z,3.57
2018-08-20T23:31:20.317Z,3.23
2018-08-20T23:34:33.734Z,5.07
2018-08-20T23:37:49.847Z,4.07
2018-08-20T23:41:18.682Z,4.70
2018-08-20T23:44:27.840Z,4.20
2018-08-20T23:47:39.698Z,3.50
2018-08-20T23:51:05.420Z,2.53
2018-08-20T23:54:17.391Z,4.40
2018-08-20T23:57:33.781Z,2.47
