createdAt,value
2019-02-22T00:03:53.732Z,42.10
2019-02-22T00:08:57.023Z,42.97
2019-02-22T00:14:00.540Z,43.27
2019-02-22T00:19:03.834Z,41.53
2019-02-22T00:24:07.114Z,41.80
2019-02-22T00:29:10.639Z,39.97
2019-02-22T00:34:14.194Z,42.37
2019-02-22T00:39:17.496Z,45.83
2019-02-22T00:44:20.774Z,40.30
2019-02-22T00:49:24.072Z,39.70
2019-02-22T00:54:27.372Z,46.67
2019-02-22T00:59:30.925Z,43.90
2019-02-22T01:04:34.245Z,45.10
2019-02-22T01:09:37.513Z,43.40
2019-02-22T01:14:40.818Z,42.53
2019-02-22T01:19:44.338Z,41.37
2019-02-22T01:24:47.631Z,37.90
2019-02-22T01:29:50.922Z,39.60
2019-02-22T01:34:54.441Z,37.40
2019-02-22T01:39:57.974Z,34.63
2019-02-22T01:45:01.327Z,35.97
2019-02-22T01:50:06.499Z,35.57
2019-02-22T01:55:09.786Z,36.10
2019-02-22T02:00:13.141Z,36.27
2019-02-22T02:05:16.426Z,36.63
2019-02-22T02:10:19.976Z,35.93
2019-02-22T02:15:23.508Z,34.87
2019-02-22T02:20:27.079Z,34.50
2019-02-22T02:25:30.414Z,35.70
2019-02-22T02:30:33.696Z,38.80
2019-02-22T02:35:36.987Z,33.73
2019-02-22T02:40:40.523Z,36.43
2019-02-22T02:45:44.060Z,36.63
2019-02-22T02:50:47.602Z,38.60
2019-02-22T02:55:51.117Z,35.27
2019-02-22T03:00:54.580Z,37.17
2019-02-22T03:06:05.732Z,37.57
2019-02-22T03:11:20.257Z,35.00
2019-02-22T03:16:14.202Z,35.23
2019-02-22T03:21:17.493Z,36.30
2019-02-22T03:26:21.031Z,36.83
2019-02-22T03:31:24.330Z,36.00
2019-02-22T03:36:27.611Z,33.07
2019-02-22T03:41:33.326Z,33.57
2019-02-22T03:46:36.156Z,35.23
2019-02-22T03:51:39.453Z,32.50
2019-02-22T03:56:42.978Z,32.00
2019-02-22T04:01:46.263Z,35.00
2019-02-22T04:06:49.851Z,35.83
2019-02-22T04:11:53.114Z,33.97
2019-02-22T04:16:56.644Z,35.90
2019-02-22T04:22:00.032Z,37.63
2019-02-22T04:27:03.317Z,34.63
2019-02-22T04:32:06.834Z,33.43
2019-02-22T04:37:10.358Z,36.03
2019-02-22T04:42:13.894Z,30.83
2019-02-22T04:47:17.178Z,32.13
2019-02-22T04:52:20.466Z,32.70
2019-02-22T04:57:23.757Z,32.23
2019-02-22T05:02:27.045Z,33.03
2019-02-22T05:07:30.572Z,30.57
2019-02-22T05:12:34.092Z,29.10
2019-02-22T05:17:37.617Z,33.80
2019-02-22T05:22:40.906Z,32.00
2019-02-22T05:27:44.446Z,31.67
2019-02-22T05:32:47.733Z,31.20
2019-02-22T05:37:51.041Z,32.70
2019-02-22T05:42:54.559Z,27.67
2019-02-22T05:47:57.851Z,32.53
2019-02-22T05:53:01.133Z,34.40
2019-02-22T05:58:04.517Z,32.80
2019-02-22T06:03:08.068Z,31.17
2019-02-22T06:08:11.604Z,27.23
2019-02-22T06:13:14.891Z,31.67
2019-02-22T06:18:18.187Z,29.83
2019-02-22T06:23:21.474Z,30.57
2019-02-22T06:28:25.032Z,32.13
2019-02-22T06:33:28.571Z,33.67
2019-02-22T06:38:31.873Z,28.90
2019-02-22T06:43:35.394Z,29.83
2019-02-22T06:48:39.026Z,32.03
2019-02-22T06:53:42.562Z,28.87
2019-02-22T06:58:46.105Z,30.03
2019-02-22T07:03:49.661Z,27.70
2019-02-22T07:08:52.977Z,29.27
2019-02-22T07:13:56.532Z,29.53
2019-02-22T07:19:00.065Z,30.37
2019-02-22T07:24:03.609Z,27.20
2019-02-22T07:29:07.167Z,29.77
2019-02-22T07:34:10.478Z,29.53
2019-02-22T07:39:13.765Z,28.20
2019-02-22T07:44:17.300Z,27.97
2019-02-22T07:49:23.255Z,26.97
2019-02-22T07:54:26.770Z,27.50
2019-02-22T07:59:30.068Z,26.80
2019-02-22T08:04:33.596Z,27.50
2019-02-22T08:09:37.140Z,30.40
2019-02-22T08:14:40.679Z,25.87
2019-02-22T08:19:43.989Z,28.50
2019-02-22T08:24:47.493Z,26.90
2019-02-22T08:29:51.045Z,25.47
2019-02-22T08:34:54.580Z,24.30
2019-02-22T08:39:58.958Z,26.83
2019-02-22T08:45:02.612Z,28.50
2019-02-22T08:50:07.468Z,30.70
2019-02-22T08:55:10.764Z,25.87
2019-02-22T09:00:14.449Z,26.40
2019-02-22T09:05:18.017Z,26.87
2019-02-22T09:10:21.325Z,25.57
2019-02-22T09:15:24.922Z,30.00
2019-02-22T09:20:28.221Z,27.77
2019-02-22T09:25:31.513Z,32.40
2019-02-22T09:30:34.804Z,26.10
2019-02-22T09:35:38.266Z,24.87
2019-02-22T09:40:42.050Z,24.23
2019-02-22T09:45:45.594Z,22.93
2019-02-22T09:50:49.119Z,20.53
2019-02-22T09:55:52.659Z,18.27
2019-02-22T10:00:55.946Z,19.93
2019-02-22T10:05:59.512Z,19.80
2019-02-22T10:11:03.040Z,21.03
2019-02-22T10:16:06.578Z,19.50
2019-02-22T10:21:09.870Z,20.63
2019-02-22T10:26:13.399Z,25.07
2019-02-22T10:31:16.997Z,25.20
2019-02-22T10:36:20.482Z,24.43
2019-02-22T10:41:24.027Z,24.33
2019-02-22T10:46:27.565Z,19.63
2019-02-22T10:51:30.858Z,17.90
2019-02-22T10:56:34.160Z,19.83
2019-02-22T11:01:37.690Z,15.47
2019-02-22T11:06:41.230Z,15.50
2019-02-22T11:11:44.841Z,15.80
2019-02-22T11:16:48.192Z,14.47
2019-02-22T11:21:51.713Z,12.80
2019-02-22T11:26:55.262Z,14.30
2019-02-22T11:31:58.554Z,16.50
2019-02-22T11:37:02.087Z,14.17
2019-02-22T11:42:05.469Z,10.00
2019-02-22T11:47:08.760Z,10.47
2019-02-22T11:52:12.086Z,12.50
2019-02-22T11:57:16.316Z,11.10
2019-02-22T12:02:19.924Z,10.37
2019-02-22T12:07:23.454Z,10.73
2019-02-22T12:12:26.985Z,7.90
2019-02-22T12:17:30.274Z,8.20
2019-02-22T12:22:33.940Z,7.80
2019-02-22T12:27:37.241Z,8.27
2019-02-22T12:32:40.600Z,9.23
2019-02-22T12:37:43.893Z,10.10
2019-02-22T12:42:47.184Z,12.30
2019-02-22T12:47:50.705Z,12.67
2019-02-22T12:52:55.601Z,12.53
2019-02-22T12:57:58.895Z,13.10
2019-02-22T13:03:02.659Z,12.17
2019-02-22T13:08:06.068Z,12.53
2019-02-22T13:13:09.357Z,12.90
2019-02-22T13:18:12.642Z,12.53
2019-02-22T13:23:15.940Z,13.20
2019-02-22T13:28:19.480Z,13.93
2019-02-22T13:33:22.773Z,13.23
2019-02-22T13:38:26.324Z,14.20
2019-02-22T13:43:29.612Z,11.90
2019-02-22T13:48:33.162Z,12.73
2019-02-22T13:53:36.456Z,12.10
2019-02-22T13:58:40.004Z,13.47
2019-02-22T14:03:43.566Z,14.33
2019-02-22T14:08:46.885Z,13.63
2019-02-22T14:13:50.174Z,12.93
2019-02-22T14:18:53.712Z,15.17
2019-02-22T14:23:57.013Z,15.93
2019-02-22T14:29:00.340Z,12.03
2019-02-22T14:34:06.386Z,12.43
2019-02-22T14:39:14.258Z,13.27
2019-02-22T14:44:22.262Z,12.90
2019-02-22T14:49:26.378Z,13.33
2019-02-22T14:54:29.694Z,11.53
2019-02-22T14:59:33.240Z,10.90
2019-02-22T15:04:36.778Z,11.63
2019-02-22T15:09:40.104Z,13.50
2019-02-22T15:14:43.436Z,16.13
2019-02-22T15:19:46.730Z,14.07
2019-02-22T15:24:53.349Z,14.40
2019-02-22T15:29:55.275Z,14.70
2019-02-22T15:34:58.848Z,12.80
2019-02-22T15:40:02.151Z,13.33
2019-02-22T15:45:08.947Z,13.90
2019-02-22T15:50:13.936Z,13.47
2019-02-22T15:55:17.467Z,14.47
2019-02-22T16:00:30.318Z,13.93
2019-02-22T16:05:35.496Z,15.63
2019-02-22T16:10:39.196Z,14.73
2019-02-22T16:15:42.727Z,16.00
2019-02-22T16:20:46.492Z,16.10
2019-02-22T16:25:49.785Z,15.00
2019-02-22T16:30:53.073Z,15.40
2019-02-22T16:35:56.381Z,14.43
2019-02-22T16:41:01.316Z,17.37
2019-02-22T16:46:05.611Z,16.00
2019-02-22T16:51:08.879Z,17.70
2019-02-22T16:56:12.425Z,16.30
2019-02-22T17:01:19.200Z,17.97
2019-02-22T17:06:22.617Z,17.87
2019-02-22T17:11:26.143Z,18.90
2019-02-22T17:16:29.432Z,18.97
2019-02-22T17:21:36.749Z,20.57
2019-02-22T17:26:42.799Z,20.30
2019-02-22T17:31:46.932Z,20.37
2019-02-22T17:36:50.634Z,19.83
2019-02-22T17:41:54.959Z,19.20
2019-02-22T17:46:59.459Z,18.43
2019-02-22T17:52:02.998Z,19.03
2019-02-22T17:57:06.548Z,17.93
2019-02-22T18:02:10.121Z,17.27
2019-02-22T18:07:16.370Z,15.90
2019-02-22T18:12:21.866Z,15.77
2019-02-22T18:17:25.718Z,17.03
2019-02-22T18:22:29.041Z,16.20
2019-02-22T18:27:32.619Z,17.97
2019-02-22T18:32:36.068Z,18.37
2019-02-22T18:37:39.364Z,18.33
2019-02-22T18:42:42.953Z,17.97
2019-02-22T18:47:46.396Z,21.83
2019-02-22T18:52:49.858Z,21.83
2019-02-22T18:57:53.392Z,18.10
2019-02-22T19:02:56.679Z,18.20
2019-02-22T19:08:01.601Z,17.87
2019-02-22T19:13:04.891Z,15.73
2019-02-22T19:18:08.179Z,15.93
2019-02-22T19:23:11.700Z,14.77
2019-02-22T19:28:14.989Z,13.23
2019-02-22T19:33:18.521Z,14.03
2019-02-22T19:38:22.038Z,13.83
2019-02-22T19:43:25.568Z,13.17
2019-02-22T19:48:28.865Z,13.00
2019-02-22T19:53:32.391Z,12.90
2019-02-22T19:58:35.689Z,12.70
2019-02-22T20:03:38.984Z,12.70
2019-02-22T20:08:42.504Z,12.43
2019-02-22T20:13:46.052Z,12.37
2019-02-22T20:18:49.376Z,11.57
2019-02-22T20:23:53.012Z,12.27
2019-02-22T20:28:56.563Z,10.33
2019-02-22T20:34:00.103Z,11.83
2019-02-22T20:39:04.986Z,11.13
2019-02-22T20:44:08.546Z,11.80
2019-02-22T20:49:11.818Z,11.87
2019-02-22T20:54:15.137Z,12.80
2019-02-22T20:59:18.694Z,12.63
2019-02-22T21:04:22.229Z,12.30
2019-02-22T21:09:25.761Z,12.17
2019-02-22T21:14:29.045Z,12.23
2019-02-22T21:19:32.334Z,13.33
2019-02-22T21:24:35.619Z,13.10
2019-02-22T21:29:39.262Z,13.97
2019-02-22T21:34:42.900Z,13.33
2019-02-22T21:39:46.201Z,14.53
2019-02-22T21:44:49.485Z,13.33
2019-02-22T21:49:53.022Z,13.80
2019-02-22T21:54:57.306Z,14.87
2019-02-22T22:00:00.670Z,16.13
2019-02-22T22:05:04.200Z,15.40
2019-02-22T22:10:08.819Z,14.87
2019-02-22T22:15:13.881Z,15.53
2019-02-22T22:20:17.162Z,15.50
2019-02-22T22:25:20.693Z,15.47
2019-02-22T22:30:24.220Z,16.37
2019-02-22T22:35:27.764Z,17.13
2019-02-22T22:40:31.054Z,17.43
2019-02-22T22:45:34.414Z,15.40
2019-02-22T22:50:37.716Z,14.57
2019-02-22T22:55:40.998Z,14.87
2019-02-22T23:00:54.160Z,15.60
2019-02-22T23:05:57.762Z,15.83
2019-02-22T23:11:01.052Z,16.03
2019-02-22T23:16:04.423Z,17.40
2019-02-22T23:21:07.719Z,16.13
2019-02-22T23:26:11.239Z,17.93
2019-02-22T23:31:14.773Z,17.23
2019-02-22T23:36:18.057Z,16.80
2019-02-22T23:41:21.385Z,18.57
2019-02-22T23:46:24.888Z,17.60
2019-02-22T23:51:28.347Z,18.17
2019-02-22T23:56:31.640Z,17.60
