createdAt,value
2018-02-04T00:02:23.477Z,10.60
2018-02-04T00:04:50.928Z,11.23
2018-02-04T00:07:19.156Z,13.90
2018-02-04T00:09:46.601Z,10.77
2018-02-04T00:12:14.065Z,12.33
2018-02-04T00:14:41.527Z,11.17
2018-02-04T00:17:08.987Z,15.90
2018-02-04T00:19:36.445Z,12.03
2018-02-04T00:22:03.923Z,13.37
2018-02-04T00:24:31.369Z,13.90
2018-02-04T00:26:58.821Z,13.27
2018-02-04T00:29:26.278Z,10.90
2018-02-04T00:31:53.729Z,11.10
2018-02-04T00:34:21.186Z,10.83
2018-02-04T00:36:48.638Z,12.80
2018-02-04T00:39:16.093Z,10.13
2018-02-04T00:41:43.542Z,11.00
2018-02-04T00:44:11.040Z,10.77
2018-02-04T00:46:39.253Z,11.63
2018-02-04T00:49:06.713Z,12.57
2018-02-04T00:51:34.170Z,12.53
2018-02-04T00:54:01.628Z,12.70
2018-02-04T00:56:29.074Z,13.47
2018-02-04T00:58:56.534Z,10.77
2018-02-04T01:01:23.984Z,12.13
2018-02-04T01:03:51.449Z,11.30
2018-02-04T01:06:18.905Z,13.27
2018-02-04T01:08:46.360Z,12.93
2018-02-04T01:11:13.816Z,13.73
2018-02-04T01:13:41.353Z,11.70
2018-02-04T01:16:08.802Z,11.07
2018-02-04T01:18:37.042Z,12.87
2018-02-04T01:21:04.498Z,11.90
2018-02-04T01:23:31.961Z,11.03
2018-02-04T01:25:59.404Z,12.70
2018-02-04T01:28:26.853Z,11.00
2018-02-04T01:30:54.318Z,10.87
2018-02-04T01:33:21.770Z,12.87
2018-02-04T01:35:49.234Z,12.70
2018-02-04T01:38:16.683Z,11.80
2018-02-04T01:40:44.913Z,13.97
2018-02-04T01:43:12.370Z,12.07
2018-02-04T01:45:40.584Z,13.60
2018-02-04T01:48:08.039Z,14.60
2018-02-04T01:50:35.496Z,11.87
2018-02-04T01:53:02.954Z,12.30
2018-02-04T01:55:30.404Z,11.57
2018-02-04T01:57:57.858Z,12.50
2018-02-04T02:00:25.322Z,12.03
2018-02-04T02:02:52.773Z,12.00
2018-02-04T02:05:20.234Z,12.77
2018-02-04T02:07:47.685Z,11.63
2018-02-04T02:10:15.148Z,11.60
2018-02-04T02:12:42.603Z,13.03
2018-02-04T02:15:10.061Z,11.50
2018-02-04T02:17:38.279Z,12.23
2018-02-04T02:20:06.505Z,11.47
2018-02-04T02:22:33.953Z,15.73
2018-02-04T02:25:01.409Z,13.03
2018-02-04T02:27:28.866Z,12.10
2018-02-04T02:29:56.321Z,14.77
2018-02-04T02:32:23.783Z,15.17
2018-02-04T02:34:51.237Z,12.60
2018-02-04T02:37:18.698Z,12.33
2018-02-04T02:39:46.166Z,12.80
2018-02-04T02:42:13.625Z,15.60
2018-02-04T02:44:41.080Z,16.03
2018-02-04T02:47:08.954Z,14.87
2018-02-04T02:49:36.454Z,18.20
2018-02-04T02:52:03.865Z,17.13
2018-02-04T02:54:31.316Z,14.87
2018-02-04T02:56:58.773Z,15.20
2018-02-04T02:59:26.232Z,14.10
2018-02-04T03:01:53.698Z,13.80
2018-02-04T03:04:21.148Z,13.80
2018-02-04T03:06:48.610Z,13.50
2018-02-04T03:09:16.069Z,13.20
2018-02-04T03:11:43.521Z,13.63
2018-02-04T03:14:10.976Z,14.10
2018-02-04T03:16:38.438Z,12.30
2018-02-04T03:19:05.889Z,15.67
2018-02-04T03:21:33.345Z,13.43
2018-02-04T03:24:00.793Z,12.93
2018-02-04T03:26:28.253Z,13.13
2018-02-04T03:28:55.706Z,12.03
2018-02-04T03:31:23.164Z,12.57
2018-02-04T03:33:50.612Z,11.87
2018-02-04T03:36:18.072Z,12.33
2018-02-04T03:38:46.290Z,13.70
2018-02-04T03:41:14.513Z,12.87
2018-02-04T03:43:41.970Z,13.63
2018-02-04T03:46:09.437Z,12.23
2018-02-04T03:48:36.889Z,12.83
2018-02-04T03:51:04.350Z,12.73
2018-02-04T03:53:31.808Z,12.50
2018-02-04T03:55:59.272Z,12.13
2018-02-04T03:58:26.728Z,13.17
2018-02-04T04:00:54.181Z,12.10
2018-02-04T04:03:21.642Z,13.93
2018-02-04T04:05:49.096Z,12.67
2018-02-04T04:08:16.561Z,13.00
2018-02-04T04:10:44.010Z,13.97
2018-02-04T04:13:11.484Z,14.40
2018-02-04T04:15:38.934Z,13.23
2018-02-04T04:18:06.400Z,14.70
2018-02-04T04:20:33.857Z,18.37
2018-02-04T04:23:01.313Z,12.73
2018-02-04T04:25:28.781Z,13.60
2018-02-04T04:27:57.000Z,14.27
2018-02-04T04:30:24.470Z,14.00
2018-02-04T04:32:51.935Z,13.77
2018-02-04T04:35:19.386Z,14.47
2018-02-04T04:37:46.841Z,14.23
2018-02-04T04:40:15.068Z,16.70
2018-02-04T04:42:43.298Z,12.33
2018-02-04T04:45:10.748Z,13.77
2018-02-04T04:47:38.215Z,13.87
2018-02-04T04:50:05.670Z,13.60
2018-02-04T04:52:33.125Z,13.37
2018-02-04T04:55:00.576Z,15.13
2018-02-04T04:57:28.040Z,13.63
2018-02-04T04:59:55.497Z,14.80
2018-02-04T05:02:22.957Z,14.60
2018-02-04T05:04:50.409Z,14.80
2018-02-04T05:07:17.865Z,14.07
2018-02-04T05:09:45.318Z,14.47
2018-02-04T05:12:12.776Z,13.30
2018-02-04T05:14:40.226Z,16.90
2018-02-04T05:17:07.945Z,13.17
2018-02-04T05:19:36.153Z,15.70
2018-02-04T05:22:03.605Z,13.20
2018-02-04T05:24:31.065Z,14.90
2018-02-04T05:26:58.537Z,12.90
2018-02-04T05:29:25.993Z,12.50
2018-02-04T05:31:53.444Z,13.57
2018-02-04T05:34:20.914Z,13.00
2018-02-04T05:36:48.367Z,14.00
2018-02-04T05:39:15.833Z,13.57
2018-02-04T05:41:43.289Z,16.60
2018-02-04T05:44:10.755Z,13.40
2018-02-04T05:46:38.204Z,14.90
2018-02-04T05:49:05.669Z,12.50
2018-02-04T05:51:33.117Z,15.17
2018-02-04T05:54:00.577Z,12.40
2018-02-04T05:56:28.031Z,13.17
2018-02-04T05:58:55.493Z,13.67
2018-02-04T06:01:22.941Z,14.20
2018-02-04T06:03:50.402Z,13.37
2018-02-04T06:06:17.853Z,12.53
2018-02-04T06:08:45.313Z,11.73
2018-02-04T06:11:12.760Z,14.50
2018-02-04T06:13:40.216Z,11.80
2018-02-04T06:16:08.438Z,13.67
2018-02-04T06:18:36.664Z,14.40
2018-02-04T06:21:04.117Z,14.40
2018-02-04T06:23:32.353Z,12.67
2018-02-04T06:25:59.800Z,12.63
2018-02-04T06:28:27.248Z,11.23
2018-02-04T06:30:55.476Z,14.10
2018-02-04T06:33:22.938Z,13.80
2018-02-04T06:35:50.396Z,15.87
2018-02-04T06:38:17.849Z,14.77
2018-02-04T06:40:45.330Z,14.80
2018-02-04T06:43:12.781Z,14.70
2018-02-04T06:45:40.290Z,13.23
2018-02-04T06:48:07.739Z,13.43
2018-02-04T06:50:35.193Z,14.47
2018-02-04T06:53:02.640Z,14.73
2018-02-04T06:55:30.097Z,13.80
2018-02-04T06:57:58.312Z,13.23
2018-02-04T07:00:25.772Z,14.30
2018-02-04T07:02:53.234Z,13.83
2018-02-04T07:05:20.693Z,15.77
2018-02-04T07:07:48.154Z,13.77
2018-02-04T07:10:15.636Z,12.67
2018-02-04T07:12:43.082Z,12.40
2018-02-04T07:15:10.545Z,13.37
2018-02-04T07:17:38.002Z,15.13
2018-02-04T07:20:05.473Z,14.17
2018-02-04T07:22:33.690Z,15.43
2018-02-04T07:25:01.149Z,12.57
2018-02-04T07:27:28.602Z,18.00
2018-02-04T07:29:56.069Z,16.93
2018-02-04T07:32:23.521Z,13.47
2018-02-04T07:34:50.973Z,15.10
2018-02-04T07:37:18.429Z,16.57
2018-02-04T07:39:45.876Z,13.97
2018-02-04T07:42:13.345Z,15.77
2018-02-04T07:44:40.800Z,16.13
2018-02-04T07:47:08.265Z,13.03
2018-02-04T07:49:35.712Z,14.57
2018-02-04T07:52:03.173Z,15.00
2018-02-04T07:54:30.626Z,13.13
2018-02-04T07:56:58.094Z,17.63
2018-02-04T07:59:26.309Z,15.30
2018-02-04T08:01:54.546Z,16.37
2018-02-04T08:04:22.003Z,15.83
2018-02-04T08:06:49.460Z,14.83
2018-02-04T08:09:16.913Z,14.00
2018-02-04T08:11:45.141Z,15.17
2018-02-04T08:14:12.594Z,12.37
2018-02-04T08:16:40.829Z,12.80
2018-02-04T08:19:08.285Z,14.90
2018-02-04T08:21:35.748Z,16.27
2018-02-04T08:24:03.197Z,23.93
2018-02-04T08:26:30.657Z,13.63
2018-02-04T08:28:58.120Z,16.17
2018-02-04T08:31:25.573Z,11.43
2018-02-04T08:33:53.033Z,13.70
2018-02-04T08:36:20.489Z,11.73
2018-02-04T08:38:47.941Z,13.40
2018-02-04T08:41:15.397Z,14.10
2018-02-04T08:43:42.853Z,14.43
2018-02-04T08:46:10.304Z,13.70
2018-02-04T08:48:37.761Z,12.37
2018-02-04T08:51:05.214Z,11.80
2018-02-04T08:53:32.680Z,11.00
2018-02-04T08:56:00.141Z,10.60
2018-02-04T08:58:27.665Z,11.63
2018-02-04T09:00:55.108Z,12.93
2018-02-04T09:03:22.674Z,15.20
2018-02-04T09:05:50.119Z,12.70
2018-02-04T09:08:17.577Z,10.93
2018-02-04T09:10:45.035Z,17.93
2018-02-04T09:13:12.493Z,12.03
2018-02-04T09:15:39.953Z,9.87
2018-02-04T09:18:07.407Z,9.60
2018-02-04T09:20:34.852Z,9.73
2018-02-04T09:23:02.305Z,9.53
2018-02-04T09:25:30.525Z,11.37
2018-02-04T09:27:57.977Z,10.00
2018-02-04T09:30:25.420Z,8.47
2018-02-04T09:32:52.876Z,7.80
2018-02-04T09:35:20.326Z,8.10
2018-02-04T09:37:47.786Z,9.20
2018-02-04T09:40:15.225Z,9.17
2018-02-04T09:42:42.681Z,9.27
2018-02-04T09:45:10.126Z,9.10
2018-02-04T09:47:38.346Z,10.00
2018-02-04T09:50:05.807Z,12.30
2018-02-04T09:52:33.265Z,10.57
2018-02-04T09:55:00.701Z,9.73
2018-02-04T09:57:28.170Z,8.63
2018-02-04T09:59:55.633Z,8.53
2018-02-04T10:02:23.097Z,8.77
2018-02-04T10:04:50.545Z,10.00
2018-02-04T10:07:17.992Z,10.13
2018-02-04T10:09:45.478Z,8.87
2018-02-04T10:12:12.932Z,11.83
2018-02-04T10:14:40.388Z,10.07
2018-02-04T10:17:08.110Z,9.80
2018-02-04T10:19:35.569Z,11.57
2018-02-04T10:22:03.025Z,11.13
2018-02-04T10:24:30.494Z,9.07
2018-02-04T10:26:57.950Z,10.07
2018-02-04T10:29:25.405Z,10.23
2018-02-04T10:31:52.853Z,7.33
2018-02-04T10:34:20.313Z,8.27
2018-02-04T10:36:47.763Z,8.33
2018-02-04T10:39:15.226Z,8.17
2018-02-04T10:41:42.779Z,9.33
2018-02-04T10:44:10.229Z,8.07
2018-02-04T10:46:37.676Z,8.10
2018-02-04T10:49:05.129Z,8.47
2018-02-04T10:51:38.168Z,8.10
2018-02-04T10:54:05.623Z,8.43
2018-02-04T10:56:33.066Z,7.57
2018-02-04T10:59:00.529Z,8.50
2018-02-04T11:01:27.972Z,6.00
2018-02-04T11:03:55.429Z,6.63
2018-02-04T11:06:22.979Z,5.80
2018-02-04T11:08:50.433Z,6.37
2018-02-04T11:11:17.886Z,7.07
2018-02-04T11:13:45.352Z,7.80
2018-02-04T11:16:12.906Z,7.03
2018-02-04T11:18:40.360Z,7.57
2018-02-04T11:21:07.809Z,8.40
2018-02-04T11:23:35.253Z,8.93
2018-02-04T11:26:02.731Z,6.90
2018-02-04T11:28:30.165Z,7.17
2018-02-04T11:30:58.385Z,7.47
2018-02-04T11:33:25.841Z,7.70
2018-02-04T11:35:53.302Z,8.50
2018-02-04T11:38:20.740Z,7.80
2018-02-04T11:40:48.192Z,8.90
2018-02-04T11:43:15.653Z,9.43
2018-02-04T11:45:43.119Z,7.43
2018-02-04T11:48:10.560Z,8.37
2018-02-04T11:50:38.022Z,8.30
2018-02-04T11:53:05.479Z,7.47
2018-02-04T11:55:32.930Z,8.83
2018-02-04T11:58:00.383Z,8.80
2018-02-04T12:00:28.826Z,8.90
2018-02-04T12:02:57.043Z,8.57
2018-02-04T12:05:24.493Z,9.50
2018-02-04T12:07:51.947Z,11.30
2018-02-04T12:10:19.409Z,10.13
2018-02-04T12:12:46.873Z,11.70
2018-02-04T12:15:14.322Z,8.30
2018-02-04T12:17:41.769Z,8.53
2018-02-04T12:20:09.217Z,8.00
2018-02-04T12:22:36.666Z,6.83
2018-02-04T12:25:04.893Z,7.30
2018-02-04T12:27:32.340Z,7.40
2018-02-04T12:29:59.790Z,6.93
2018-02-04T12:32:27.243Z,7.67
2018-02-04T12:34:54.692Z,8.33
2018-02-04T12:37:22.146Z,8.93
2018-02-04T12:39:49.595Z,7.60
2018-02-04T12:42:17.057Z,7.83
2018-02-04T12:44:44.509Z,9.70
2018-02-04T12:47:11.969Z,9.33
2018-02-04T12:49:39.409Z,7.73
2018-02-04T12:52:06.873Z,8.67
2018-02-04T12:54:34.325Z,8.87
2018-02-04T12:57:01.790Z,9.90
2018-02-04T12:59:29.233Z,9.80
2018-02-04T13:01:56.689Z,9.97
2018-02-04T13:04:24.900Z,10.70
2018-02-04T13:06:52.358Z,12.50
2018-02-04T13:09:19.815Z,8.40
2018-02-04T13:11:47.261Z,9.27
2018-02-04T13:14:14.713Z,8.97
2018-02-04T13:16:42.171Z,8.33
2018-02-04T13:19:09.623Z,6.50
2018-02-04T13:21:37.077Z,6.30
2018-02-04T13:24:04.533Z,5.80
2018-02-04T13:26:31.981Z,4.83
2018-02-04T13:28:59.424Z,4.90
2018-02-04T13:31:27.653Z,4.93
2018-02-04T13:33:55.097Z,4.53
2018-02-04T13:36:22.548Z,4.70
2018-02-04T13:38:50.019Z,4.80
2018-02-04T13:41:17.457Z,5.47
2018-02-04T13:43:44.913Z,5.60
2018-02-04T13:46:12.352Z,5.40
2018-02-04T13:48:39.810Z,6.30
2018-02-04T13:51:07.252Z,4.50
2018-02-04T13:53:35.481Z,3.70
2018-02-04T13:56:02.930Z,4.33
2018-02-04T13:58:30.381Z,3.90
2018-02-04T14:00:57.825Z,4.23
2018-02-04T14:03:25.287Z,4.60
2018-02-04T14:05:52.734Z,5.10
2018-02-04T14:08:20.189Z,3.77
2018-02-04T14:10:47.647Z,4.80
2018-02-04T14:13:15.089Z,3.93
2018-02-04T14:15:42.536Z,4.83
2018-02-04T14:18:10.763Z,5.23
2018-02-04T14:20:38.216Z,5.40
2018-02-04T14:23:05.675Z,5.90
2018-02-04T14:25:33.143Z,5.70
2018-02-04T14:28:00.601Z,6.00
2018-02-04T14:30:28.092Z,5.50
2018-02-04T14:32:55.509Z,5.20
2018-02-04T14:35:22.957Z,6.00
2018-02-04T14:37:50.408Z,6.20
2018-02-04T14:40:17.943Z,6.13
2018-02-04T14:42:45.387Z,6.50
2018-02-04T14:45:12.824Z,6.80
2018-02-04T14:47:41.052Z,6.13
2018-02-04T14:50:08.493Z,6.80
2018-02-04T14:52:35.944Z,6.60
2018-02-04T14:55:03.413Z,6.73
2018-02-04T14:57:30.853Z,8.27
2018-02-04T14:59:58.313Z,6.83
2018-02-04T15:02:25.760Z,6.73
2018-02-04T15:04:53.212Z,9.00
2018-02-04T15:07:20.665Z,6.63
2018-02-04T15:09:48.157Z,6.97
2018-02-04T15:12:15.617Z,7.57
2018-02-04T15:14:43.066Z,6.70
2018-02-04T15:17:10.520Z,6.40
2018-02-04T15:19:37.972Z,7.60
2018-02-04T15:22:05.422Z,7.20
2018-02-04T15:24:32.981Z,7.43
2018-02-04T15:27:00.431Z,7.20
2018-02-04T15:29:27.883Z,8.87
2018-02-04T15:31:56.098Z,8.17
2018-02-04T15:34:23.558Z,7.50
2018-02-04T15:36:51.005Z,8.77
2018-02-04T15:39:18.463Z,9.60
2018-02-04T15:41:45.916Z,11.13
2018-02-04T15:44:13.381Z,10.40
2018-02-04T15:46:40.834Z,7.83
2018-02-04T15:49:08.297Z,8.43
2018-02-04T15:51:35.741Z,7.20
2018-02-04T15:54:03.197Z,8.00
2018-02-04T15:56:30.645Z,8.90
2018-02-04T15:58:58.096Z,9.10
2018-02-04T16:01:25.550Z,9.07
2018-02-04T16:03:53.002Z,8.90
2018-02-04T16:06:20.453Z,8.40
2018-02-04T16:08:48.019Z,9.33
2018-02-04T16:11:15.466Z,7.80
2018-02-04T16:13:42.914Z,9.50
2018-02-04T16:16:10.364Z,8.50
2018-02-04T16:18:38.576Z,8.67
2018-02-04T16:21:06.029Z,8.27
2018-02-04T16:23:33.478Z,7.80
2018-02-04T16:26:00.937Z,8.60
2018-02-04T16:28:28.381Z,9.80
2018-02-04T16:30:55.863Z,9.20
2018-02-04T16:33:23.309Z,8.70
2018-02-04T16:35:50.761Z,8.37
2018-02-04T16:38:18.212Z,8.60
2018-02-04T16:40:45.666Z,9.60
2018-02-04T16:43:13.104Z,7.53
2018-02-04T16:45:40.607Z,10.03
2018-02-04T16:48:08.057Z,11.53
2018-02-04T16:50:35.521Z,10.00
2018-02-04T16:53:03.015Z,9.17
2018-02-04T16:55:30.470Z,10.47
2018-02-04T16:57:58.709Z,10.87
2018-02-04T17:00:26.165Z,10.50
2018-02-04T17:02:53.608Z,11.13
2018-02-04T17:05:21.057Z,10.13
2018-02-04T17:07:48.520Z,11.63
2018-02-04T17:10:15.984Z,12.30
2018-02-04T17:12:43.439Z,12.63
2018-02-04T17:15:10.900Z,10.97
2018-02-04T17:17:38.362Z,10.10
2018-02-04T17:20:05.825Z,11.13
2018-02-04T17:22:33.281Z,10.63
2018-02-04T17:25:00.742Z,10.17
2018-02-04T17:27:28.213Z,12.13
2018-02-04T17:29:55.665Z,10.90
2018-02-04T17:32:23.127Z,12.43
2018-02-04T17:34:50.579Z,12.60
2018-02-04T17:37:18.041Z,11.33
2018-02-04T17:39:45.497Z,12.70
2018-02-04T17:42:12.995Z,11.80
2018-02-04T17:44:40.441Z,13.07
2018-02-04T17:47:08.275Z,14.33
2018-02-04T17:49:35.713Z,12.70
2018-02-04T17:52:03.218Z,12.43
2018-02-04T17:54:31.471Z,13.23
2018-02-04T17:56:58.925Z,14.53
2018-02-04T17:59:26.372Z,14.70
2018-02-04T18:01:53.836Z,14.63
2018-02-04T18:04:21.294Z,14.20
2018-02-04T18:06:48.793Z,12.83
2018-02-04T18:09:16.240Z,14.23
2018-02-04T18:11:43.743Z,13.73
2018-02-04T18:14:11.193Z,15.03
2018-02-04T18:16:38.645Z,14.93
2018-02-04T18:19:06.959Z,13.30
2018-02-04T18:21:34.422Z,15.97
2018-02-04T18:24:02.640Z,14.63
2018-02-04T18:26:30.139Z,17.87
2018-02-04T18:28:57.594Z,14.10
2018-02-04T18:31:25.049Z,12.93
2018-02-04T18:33:52.510Z,14.93
2018-02-04T18:36:19.964Z,13.43
2018-02-04T18:38:47.425Z,13.70
2018-02-04T18:41:14.926Z,13.10
2018-02-04T18:43:42.412Z,15.50
2018-02-04T18:46:09.892Z,16.17
2018-02-04T18:48:37.338Z,16.60
2018-02-04T18:51:04.790Z,15.40
2018-02-04T18:53:32.249Z,13.97
2018-02-04T18:55:59.821Z,15.57
2018-02-04T18:58:27.269Z,14.47
2018-02-04T19:00:54.729Z,14.33
2018-02-04T19:03:22.219Z,16.27
2018-02-04T19:05:50.432Z,16.20
2018-02-04T19:08:17.914Z,15.23
2018-02-04T19:10:45.400Z,18.60
2018-02-04T19:13:12.898Z,18.60
2018-02-04T19:15:40.360Z,16.23
2018-02-04T19:18:07.818Z,15.13
2018-02-04T19:20:35.265Z,17.70
2018-02-04T19:23:02.774Z,18.87
2018-02-04T19:25:30.265Z,18.23
2018-02-04T19:27:58.476Z,17.47
2018-02-04T19:30:25.940Z,16.97
2018-02-04T19:32:53.393Z,17.63
2018-02-04T19:35:20.862Z,19.03
2018-02-04T19:37:48.359Z,17.27
2018-02-04T19:40:16.579Z,14.97
2018-02-04T19:42:44.033Z,17.47
2018-02-04T19:45:11.488Z,17.83
2018-02-04T19:47:38.942Z,16.87
2018-02-04T19:52:41.031Z,18.40
2018-02-04T19:55:08.540Z,17.30
2018-02-04T19:57:36.793Z,17.03
2018-02-04T20:00:04.298Z,14.93
2018-02-04T20:02:31.738Z,16.20
2018-02-04T20:04:59.193Z,16.80
2018-02-04T20:07:26.652Z,17.93
2018-02-04T20:09:54.109Z,16.53
2018-02-04T20:12:21.565Z,17.60
2018-02-04T20:14:49.025Z,17.50
2018-02-04T20:17:16.480Z,18.17
2018-02-04T20:19:43.946Z,18.40
2018-02-04T20:22:11.443Z,17.10
2018-02-04T20:24:38.897Z,17.33
2018-02-04T20:27:06.349Z,20.60
2018-02-04T20:29:33.855Z,17.17
2018-02-04T20:32:01.313Z,17.90
2018-02-04T20:34:56.267Z,19.50
2018-02-04T20:37:23.768Z,18.00
2018-02-04T20:39:51.983Z,19.07
2018-02-04T20:42:19.434Z,21.17
2018-02-04T20:44:46.939Z,20.30
2018-02-04T20:47:14.389Z,19.70
2018-02-04T20:49:41.850Z,21.77
2018-02-04T20:52:10.069Z,20.30
2018-02-04T20:54:37.525Z,19.37
2018-02-04T20:57:04.972Z,19.57
2018-02-04T20:59:32.429Z,20.87
2018-02-04T21:01:59.940Z,20.07
2018-02-04T21:04:27.429Z,20.40
2018-02-04T21:06:55.653Z,19.27
2018-02-04T21:09:23.157Z,19.73
2018-02-04T21:11:51.419Z,19.47
2018-02-04T21:14:18.916Z,20.00
2018-02-04T21:16:46.364Z,21.23
2018-02-04T21:19:13.822Z,20.40
2018-02-04T21:21:41.354Z,22.37
2018-02-04T21:24:08.797Z,23.37
2018-02-04T21:26:36.310Z,21.23
2018-02-04T21:29:03.809Z,21.53
2018-02-04T21:31:31.306Z,23.90
2018-02-04T21:33:59.556Z,25.50
2018-02-04T21:36:27.000Z,23.70
2018-02-04T21:38:54.454Z,27.83
2018-02-04T21:41:21.955Z,22.47
2018-02-04T21:43:49.449Z,25.10
2018-02-04T21:46:16.901Z,23.47
2018-02-04T21:48:44.394Z,24.37
2018-02-04T21:51:11.845Z,25.60
2018-02-04T21:53:39.354Z,24.00
2018-02-04T21:56:06.847Z,25.77
2018-02-04T21:58:34.334Z,26.40
2018-02-04T22:01:02.554Z,30.00
2018-02-04T22:03:30.005Z,30.50
2018-02-04T22:05:57.465Z,34.83
2018-02-04T22:08:24.919Z,32.07
2018-02-04T22:10:52.389Z,29.93
2018-02-04T22:13:19.854Z,43.30
2018-02-04T22:15:47.316Z,34.10
2018-02-04T22:18:14.777Z,29.33
2018-02-04T22:20:42.225Z,29.67
2018-02-04T22:23:09.688Z,29.17
2018-02-04T22:25:37.147Z,29.60
2018-02-04T22:28:04.604Z,24.50
2018-02-04T22:30:32.069Z,29.83
2018-02-04T22:32:59.529Z,25.03
2018-02-04T22:35:26.984Z,27.47
2018-02-04T22:37:54.437Z,26.80
2018-02-04T22:40:21.888Z,31.23
2018-02-04T22:42:49.346Z,32.77
2018-02-04T22:45:16.818Z,31.07
2018-02-04T22:47:45.047Z,27.87
2018-02-04T22:50:12.557Z,31.27
2018-02-04T22:52:40.785Z,30.53
2018-02-04T22:55:08.235Z,28.47
2018-02-04T22:57:35.697Z,30.00
2018-02-04T23:00:03.145Z,30.97
2018-02-04T23:02:30.609Z,34.87
2018-02-04T23:04:58.062Z,27.00
2018-02-04T23:07:25.521Z,26.67
2018-02-04T23:09:52.973Z,26.70
2018-02-04T23:12:20.429Z,27.00
2018-02-04T23:14:47.882Z,24.37
2018-02-04T23:17:15.341Z,23.50
2018-02-04T23:19:42.810Z,26.33
2018-02-04T23:22:10.248Z,23.93
2018-02-04T23:24:37.701Z,22.90
2018-02-04T23:27:05.159Z,29.33
2018-02-04T23:29:32.612Z,25.80
2018-02-04T23:32:00.077Z,25.17
2018-02-04T23:34:27.540Z,23.47
2018-02-04T23:36:55.004Z,26.67
2018-02-04T23:39:22.469Z,25.67
2018-02-04T23:41:49.912Z,26.67
2018-02-04T23:44:17.372Z,24.30
2018-02-04T23:46:44.829Z,24.57
2018-02-04T23:49:12.289Z,23.77
2018-02-04T23:51:39.741Z,25.70
2018-02-04T23:54:07.214Z,25.33
2018-02-04T23:56:34.661Z,28.20
2018-02-04T23:59:02.117Z,26.47
