createdAt,value
2023-03-20T00:01:35.369Z,1.20
2023-03-20T00:04:03.483Z,1.92
2023-03-20T00:06:33.773Z,1.60
2023-03-20T00:09:07.536Z,1.65
2023-03-20T00:11:37.780Z,2.30
2023-03-20T00:14:11.132Z,2.17
2023-03-20T00:16:41.500Z,3.15
2023-03-20T00:19:19.200Z,1.40
2023-03-20T00:21:48.135Z,1.55
2023-03-20T00:24:20.999Z,1.98
2023-03-20T00:26:50.806Z,1.35
2023-03-20T00:29:31.165Z,1.27
2023-03-20T00:32:02.172Z,2.40
2023-03-20T00:34:31.958Z,1.55
2023-03-20T00:37:00.579Z,2.08
2023-03-20T00:39:31.999Z,1.63
2023-03-20T00:42:06.669Z,1.80
2023-03-20T00:44:38.483Z,1.67
2023-03-20T00:47:20.687Z,1.38
2023-03-20T00:49:50.242Z,1.83
2023-03-20T00:52:22.178Z,2.88
2023-03-20T00:54:52.756Z,1.65
2023-03-20T00:57:31.438Z,2.00
2023-03-20T01:00:04.206Z,2.53
2023-03-20T01:02:32.261Z,1.88
2023-03-20T01:05:01.481Z,2.60
2023-03-20T01:07:29.389Z,1.73
2023-03-20T01:09:57.351Z,1.52
2023-03-20T01:12:25.247Z,2.58
2023-03-20T01:14:55.830Z,1.73
2023-03-20T01:17:25.572Z,2.37
2023-03-20T01:19:53.476Z,1.90
2023-03-20T01:22:22.103Z,3.00
2023-03-20T01:24:50.181Z,2.58
2023-03-20T01:27:22.666Z,3.13
2023-03-20T01:29:50.660Z,2.95
2023-03-20T01:32:20.088Z,2.83
2023-03-20T01:34:56.177Z,2.42
2023-03-20T01:37:29.790Z,2.95
2023-03-20T01:40:02.584Z,3.20
2023-03-20T01:45:01.735Z,5.20
2023-03-20T01:47:30.383Z,4.93
2023-03-20T01:50:22.846Z,3.83
2023-03-20T01:52:59.124Z,3.85
2023-03-20T01:55:28.067Z,4.03
2023-03-20T01:58:05.306Z,5.68
2023-03-20T04:47:32.213Z,23.95
2023-03-20T04:50:01.596Z,19.95
2023-03-20T04:52:31.619Z,29.05
2023-03-20T04:54:59.736Z,26.80
2023-03-20T04:57:28.671Z,27.00
2023-03-20T04:59:56.593Z,25.83
2023-03-20T05:05:41.491Z,29.83
2023-03-20T05:08:09.525Z,26.25
2023-03-20T05:10:39.535Z,28.45
2023-03-20T05:13:20.196Z,29.05
2023-03-20T05:16:07.785Z,29.80
2023-03-20T05:18:50.040Z,29.23
2023-03-20T05:21:35.888Z,32.90
2023-03-20T05:24:13.708Z,27.92
2023-03-20T05:26:57.851Z,22.45
2023-03-20T05:29:46.053Z,26.10
2023-03-20T05:32:20.113Z,22.05
2023-03-20T05:35:09.604Z,26.70
2023-03-20T05:38:03.600Z,21.52
2023-03-20T05:40:58.736Z,20.15
2023-03-20T05:43:52.793Z,21.52
2023-03-20T05:46:44.005Z,22.52
2023-03-20T05:49:24.692Z,26.13
2023-03-20T05:52:23.815Z,21.73
2023-03-20T05:55:24.603Z,23.27
2023-03-20T05:58:02.164Z,21.65
2023-03-20T06:01:08.624Z,22.48
2023-03-20T06:04:08.795Z,23.45
2023-03-20T06:07:13.793Z,20.55
2023-03-20T06:09:44.768Z,19.27
2023-03-20T06:12:14.854Z,22.90
2023-03-20T06:14:43.503Z,19.85
2023-03-20T06:17:12.657Z,21.15
2023-03-20T06:19:41.507Z,20.17
2023-03-20T06:22:09.645Z,29.90
2023-03-20T06:24:38.529Z,16.38
2023-03-20T06:27:07.672Z,21.45
2023-03-20T06:29:35.633Z,21.35
2023-03-20T06:32:18.107Z,19.27
2023-03-20T06:34:49.351Z,19.60
2023-03-20T06:37:17.851Z,19.70
2023-03-20T06:39:46.179Z,19.02
2023-03-20T06:42:16.327Z,20.23
2023-03-20T06:44:45.909Z,16.87
2023-03-20T06:47:16.637Z,16.73
2023-03-20T06:49:45.902Z,17.30
2023-03-20T06:52:18.916Z,18.33
2023-03-20T06:54:58.115Z,16.92
2023-03-20T06:57:26.227Z,21.10
2023-03-20T06:59:56.098Z,21.30
2023-03-20T07:02:24.608Z,18.15
2023-03-20T07:04:52.896Z,17.08
2023-03-20T07:07:21.853Z,24.10
2023-03-20T07:09:50.534Z,16.75
2023-03-20T07:12:23.291Z,16.05
2023-03-20T07:14:51.706Z,17.83
2023-03-20T07:17:21.425Z,17.00
2023-03-20T07:19:50.586Z,19.70
2023-03-20T07:22:23.083Z,17.52
2023-03-20T07:24:52.276Z,18.33
2023-03-20T07:27:23.661Z,16.88
2023-03-20T07:29:54.892Z,17.73
2023-03-20T07:32:24.498Z,15.52
2023-03-20T07:34:53.566Z,16.92
2023-03-20T07:37:22.358Z,15.27
2023-03-20T07:40:01.614Z,16.35
2023-03-20T07:42:34.316Z,18.40
2023-03-20T07:45:28.980Z,16.13
2023-03-20T07:47:57.529Z,15.70
2023-03-20T07:50:26.275Z,18.52
2023-03-20T07:52:54.238Z,13.38
2023-03-20T07:55:22.476Z,17.23
2023-03-20T07:57:51.399Z,15.65
2023-03-20T08:00:20.591Z,16.15
2023-03-20T08:02:48.863Z,16.13
2023-03-20T08:05:17.844Z,17.88
2023-03-20T08:07:46.710Z,22.30
2023-03-20T08:10:14.821Z,20.85
2023-03-20T08:12:43.084Z,16.92
2023-03-20T08:15:11.838Z,19.65
2023-03-20T08:17:42.702Z,18.88
2023-03-20T08:20:11.882Z,15.85
2023-03-20T08:22:40.581Z,17.52
2023-03-20T08:25:09.527Z,17.75
2023-03-20T08:27:38.947Z,18.98
2023-03-20T08:30:07.447Z,16.10
2023-03-20T08:32:35.695Z,19.70
2023-03-20T08:35:03.545Z,19.02
2023-03-20T08:37:31.611Z,19.02
2023-03-20T08:39:59.977Z,23.65
2023-03-20T08:42:27.914Z,18.27
2023-03-20T08:44:55.877Z,15.15
2023-03-20T08:47:23.975Z,19.30
2023-03-20T08:49:51.971Z,16.60
2023-03-20T08:52:19.914Z,17.15
2023-03-20T08:54:48.283Z,20.52
2023-03-20T08:57:17.752Z,13.73
2023-03-20T08:59:45.378Z,17.73
2023-03-20T09:02:13.410Z,19.85
2023-03-20T09:04:41.497Z,20.92
2023-03-20T09:07:09.576Z,18.33
2023-03-20T09:09:37.497Z,19.77
2023-03-20T09:12:05.890Z,21.73
2023-03-20T09:14:39.746Z,19.08
2023-03-20T09:17:07.630Z,19.75
2023-03-20T09:19:44.226Z,20.23
2023-03-20T09:22:14.323Z,19.45
2023-03-20T09:24:42.573Z,21.17
2023-03-20T09:27:10.758Z,20.20
2023-03-20T09:29:38.538Z,20.05
2023-03-20T09:32:06.435Z,24.08
2023-03-20T09:34:34.212Z,29.13
2023-03-20T09:37:03.413Z,20.15
2023-03-20T09:39:31.616Z,22.70
2023-03-20T09:42:18.328Z,27.63
2023-03-20T09:45:16.154Z,27.40
2023-03-20T09:48:12.080Z,22.42
2023-03-20T09:51:10.715Z,21.77
2023-03-20T09:54:07.462Z,19.02
2023-03-20T09:56:36.081Z,16.98
2023-03-20T09:59:06.563Z,16.50
2023-03-20T10:01:45.826Z,17.85
2023-03-20T10:04:14.570Z,20.55
2023-03-20T10:06:43.071Z,19.00
2023-03-20T10:09:22.641Z,19.38
2023-03-20T10:12:04.943Z,20.08
2023-03-20T10:14:39.867Z,17.67
2023-03-20T10:17:26.914Z,19.15
2023-03-20T10:20:05.031Z,19.85
2023-03-20T10:22:42.993Z,20.80
2023-03-20T10:25:17.313Z,21.00
2023-03-20T10:27:49.289Z,18.55
2023-03-20T10:30:27.968Z,21.73
2023-03-20T10:33:13.398Z,21.77
2023-03-20T10:36:15.635Z,25.00
2023-03-20T10:38:52.858Z,18.60
2023-03-20T10:41:29.518Z,20.42
2023-03-20T10:43:59.025Z,20.58
2023-03-20T10:46:32.833Z,20.50
2023-03-20T10:49:14.428Z,19.25
2023-03-20T10:54:26.825Z,16.88
2023-03-20T10:56:57.371Z,18.15
2023-03-20T10:59:27.939Z,27.95
2023-03-20T11:01:55.884Z,21.47
2023-03-20T11:04:24.314Z,21.70
2023-03-20T11:06:55.517Z,19.42
2023-03-20T11:09:27.209Z,21.58
2023-03-20T11:11:59.301Z,17.85
2023-03-20T11:14:35.722Z,25.10
2023-03-20T11:17:05.357Z,19.73
2023-03-20T11:19:41.716Z,19.95
2023-03-20T11:22:29.250Z,22.35
2023-03-20T11:25:01.761Z,18.33
2023-03-20T11:27:32.082Z,20.25
2023-03-20T11:30:05.217Z,21.13
2023-03-20T11:32:41.942Z,19.50
2023-03-20T11:35:23.956Z,18.02
2023-03-20T11:37:54.625Z,15.80
2023-03-20T11:40:26.826Z,14.90
2023-03-20T11:43:06.453Z,17.40
2023-03-20T11:45:38.469Z,16.10
2023-03-20T11:48:07.499Z,15.40
2023-03-20T11:50:38.184Z,14.27
2023-03-20T11:53:26.178Z,14.45
2023-03-20T11:56:06.305Z,11.35
2023-03-20T11:58:35.144Z,14.05
2023-03-20T12:01:04.142Z,10.32
2023-03-20T12:03:42.770Z,12.82
2023-03-20T12:06:20.241Z,12.52
2023-03-20T12:08:56.663Z,11.75
2023-03-20T12:11:39.778Z,12.10
2023-03-20T12:14:15.508Z,11.85
2023-03-20T12:16:46.926Z,10.82
2023-03-20T12:19:19.665Z,13.65
2023-03-20T12:21:54.424Z,10.63
2023-03-20T12:24:28.530Z,10.75
2023-03-20T12:27:21.915Z,13.63
2023-03-20T12:30:07.136Z,11.63
2023-03-20T12:32:42.366Z,9.18
2023-03-20T12:35:17.671Z,13.57
2023-03-20T12:37:46.056Z,9.85
2023-03-20T12:40:17.296Z,8.80
2023-03-20T12:43:05.424Z,10.80
2023-03-20T12:45:48.896Z,7.88
2023-03-20T12:48:48.316Z,7.47
2023-03-20T12:51:43.574Z,9.27
2023-03-20T12:54:30.445Z,9.75
2023-03-20T12:57:22.694Z,10.23
2023-03-20T13:00:34.884Z,7.63
2023-03-20T13:03:26.095Z,8.63
2023-03-20T13:06:19.068Z,8.00
2023-03-20T13:09:25.927Z,6.45
2023-03-20T13:12:33.138Z,8.25
2023-03-20T13:15:31.979Z,6.95
2023-03-20T13:18:03.036Z,6.65
2023-03-20T13:20:57.405Z,8.18
2023-03-20T13:23:44.896Z,8.25
2023-03-20T13:26:31.069Z,8.98
2023-03-20T13:29:30.048Z,11.80
2023-03-20T13:32:28.876Z,6.35
2023-03-20T13:35:27.947Z,7.53
2023-03-20T13:38:01.982Z,8.40
2023-03-20T13:40:33.169Z,5.68
2023-03-20T13:43:06.068Z,5.13
2023-03-20T13:45:42.406Z,6.07
2023-03-20T13:48:38.563Z,6.68
2023-03-20T13:51:39.457Z,6.97
2023-03-20T13:54:17.101Z,6.53
2023-03-20T13:56:55.625Z,7.00
2023-03-20T13:59:42.303Z,5.57
2023-03-20T14:02:19.199Z,6.35
2023-03-20T14:04:49.977Z,6.22
2023-03-20T14:07:36.407Z,5.10
2023-03-20T14:10:35.390Z,4.57
2023-03-20T14:13:10.372Z,5.25
2023-03-20T14:15:40.298Z,5.28
2023-03-20T14:18:16.007Z,7.03
2023-03-20T14:20:45.255Z,4.10
2023-03-20T14:23:19.298Z,5.40
2023-03-20T14:25:50.075Z,5.13
2023-03-20T14:28:21.118Z,4.10
2023-03-20T14:30:52.626Z,6.40
2023-03-20T14:33:27.449Z,4.68
2023-03-20T14:36:19.929Z,4.68
2023-03-20T14:39:03.465Z,5.88
2023-03-20T14:41:43.335Z,4.78
2023-03-20T14:44:47.045Z,5.47
2023-03-20T14:47:21.154Z,4.78
2023-03-20T14:50:12.476Z,5.53
2023-03-20T14:55:30.844Z,4.50
2023-03-20T14:58:04.251Z,4.28
2023-03-20T15:00:36.842Z,3.72
2023-03-20T15:03:11.755Z,4.30
2023-03-20T15:05:40.444Z,4.70
2023-03-20T15:08:12.216Z,5.03
2023-03-20T15:10:48.075Z,5.07
2023-03-20T15:13:17.141Z,3.95
2023-03-20T15:16:15.426Z,4.18
2023-03-20T15:18:46.573Z,4.88
2023-03-20T15:21:38.607Z,6.50
2023-03-20T15:24:06.720Z,4.07
2023-03-20T15:26:36.244Z,5.45
2023-03-20T15:29:09.183Z,5.13
2023-03-20T15:31:39.766Z,4.03
2023-03-20T15:34:27.495Z,4.63
2023-03-20T15:37:00.398Z,5.90
2023-03-20T15:39:30.316Z,3.63
2023-03-20T15:42:05.092Z,5.85
2023-03-20T15:44:38.389Z,4.28
2023-03-20T15:47:21.755Z,5.28
2023-03-20T15:49:56.167Z,6.03
2023-03-20T15:52:44.849Z,5.13
2023-03-20T15:55:20.440Z,3.92
2023-03-20T15:57:50.616Z,4.90
2023-03-20T16:00:23.955Z,6.15
2023-03-20T16:02:52.191Z,2.95
2023-03-20T16:05:21.616Z,4.80
2023-03-20T16:07:51.977Z,4.35
2023-03-20T16:10:21.160Z,4.95
2023-03-20T16:12:56.163Z,5.80
2023-03-20T16:15:31.545Z,4.18
2023-03-20T16:18:01.331Z,4.00
2023-03-20T16:20:36.675Z,5.15
2023-03-20T16:23:07.860Z,3.83
2023-03-20T16:25:36.892Z,6.18
2023-03-20T16:28:09.013Z,3.78
2023-03-20T16:30:37.384Z,3.63
2023-03-20T16:33:14.841Z,4.40
2023-03-20T16:35:50.928Z,4.13
2023-03-20T16:38:29.444Z,4.32
2023-03-20T16:41:18.599Z,4.78
2023-03-20T16:43:49.609Z,5.63
2023-03-20T16:46:24.203Z,6.15
2023-03-20T16:48:57.073Z,4.07
2023-03-20T16:51:27.831Z,8.35
2023-03-20T16:53:58.368Z,4.88
2023-03-20T16:56:53.419Z,5.45
2023-03-20T16:59:21.445Z,5.97
2023-03-20T17:01:51.782Z,4.57
2023-03-20T17:04:37.510Z,5.10
2023-03-20T17:07:08.245Z,5.35
2023-03-20T17:09:36.006Z,6.47
2023-03-20T17:12:18.580Z,5.40
2023-03-20T17:14:46.579Z,6.32
2023-03-20T17:17:19.890Z,6.25
2023-03-20T17:19:50.165Z,5.20
2023-03-20T17:22:31.355Z,6.10
2023-03-20T17:24:59.469Z,4.25
2023-03-20T17:27:28.662Z,4.82
2023-03-20T17:29:57.183Z,6.90
2023-03-20T17:32:25.193Z,5.90
2023-03-20T17:34:53.006Z,6.32
2023-03-20T17:37:29.463Z,6.03
2023-03-20T17:39:57.934Z,5.97
2023-03-20T17:42:31.262Z,5.55
2023-03-20T17:45:00.366Z,5.65
2023-03-20T17:47:29.391Z,5.78
2023-03-20T17:49:57.949Z,5.00
2023-03-20T17:52:27.981Z,5.72
2023-03-20T17:54:58.655Z,5.45
2023-03-20T17:57:34.394Z,7.32
2023-03-20T18:00:04.684Z,6.75
2023-03-20T18:02:32.444Z,8.38
2023-03-20T18:05:00.497Z,9.43
2023-03-20T18:07:28.436Z,8.20
2023-03-20T18:09:56.603Z,7.22
2023-03-20T18:12:24.584Z,8.77
2023-03-20T18:14:52.684Z,7.47
2023-03-20T18:17:20.465Z,9.65
2023-03-20T18:19:48.445Z,7.60
2023-03-20T18:22:16.185Z,8.32
2023-03-20T18:24:45.566Z,9.38
2023-03-20T18:27:13.564Z,8.48
2023-03-20T18:29:41.492Z,9.38
2023-03-20T18:32:09.845Z,9.00
2023-03-20T18:34:37.590Z,10.57
2023-03-20T18:37:08.358Z,7.25
2023-03-20T18:39:36.377Z,7.65
2023-03-20T18:42:04.327Z,7.47
2023-03-20T18:44:32.169Z,9.25
2023-03-20T18:47:00.224Z,8.80
2023-03-20T18:49:28.700Z,8.90
2023-03-20T18:51:56.607Z,7.88
2023-03-20T18:54:24.707Z,8.02
2023-03-20T18:56:54.617Z,10.05
2023-03-20T18:59:22.625Z,9.25
2023-03-20T19:01:52.031Z,12.57
2023-03-20T19:04:20.785Z,8.43
2023-03-20T19:06:49.662Z,8.00
2023-03-20T19:09:18.492Z,7.65
2023-03-20T19:11:46.353Z,10.82
2023-03-20T19:14:14.581Z,9.70
2023-03-20T19:16:42.605Z,10.63
2023-03-20T19:19:14.832Z,9.10
2023-03-20T19:21:43.115Z,12.68
2023-03-20T19:24:11.837Z,8.40
2023-03-20T19:26:39.652Z,13.02
2023-03-20T19:29:09.670Z,12.07
2023-03-20T19:31:38.306Z,8.43
2023-03-20T19:34:07.225Z,14.23
2023-03-20T19:36:37.522Z,10.30
2023-03-20T19:39:07.549Z,8.90
2023-03-20T19:41:35.804Z,11.48
2023-03-20T19:44:03.658Z,8.30
2023-03-20T19:46:41.173Z,9.93
2023-03-20T19:49:21.056Z,11.77
2023-03-20T19:51:49.749Z,9.48
2023-03-20T19:54:18.160Z,11.07
2023-03-20T19:56:46.187Z,8.85
2023-03-20T19:59:16.516Z,8.60
2023-03-20T20:01:46.037Z,9.82
2023-03-20T20:04:14.172Z,11.00
2023-03-20T20:06:42.286Z,9.52
2023-03-20T20:09:10.425Z,9.57
2023-03-20T20:11:41.324Z,10.57
2023-03-20T20:14:10.517Z,11.10
2023-03-20T20:16:43.345Z,12.43
2023-03-20T20:19:15.147Z,9.65
2023-03-20T20:24:31.050Z,8.68
2023-03-20T20:27:15.744Z,9.98
2023-03-20T20:29:48.098Z,8.82
2023-03-20T20:32:16.483Z,10.02
2023-03-20T20:35:35.595Z,14.60
2023-03-20T20:38:27.136Z,8.25
2023-03-20T20:40:25.507Z,11.02
2023-03-20T20:42:56.681Z,12.13
2023-03-20T20:45:26.696Z,9.27
2023-03-20T20:47:55.231Z,7.43
2023-03-20T20:50:29.418Z,7.35
2023-03-20T20:52:57.900Z,8.55
2023-03-20T20:55:26.419Z,9.23
2023-03-20T20:57:58.326Z,12.55
2023-03-20T21:00:45.327Z,10.73
2023-03-20T21:03:16.237Z,8.45
2023-03-20T21:05:44.500Z,8.85
2023-03-20T21:08:14.513Z,8.15
2023-03-20T21:10:44.280Z,9.02
2023-03-20T21:13:12.419Z,7.63
2023-03-20T21:15:41.263Z,7.90
2023-03-20T21:18:09.489Z,8.00
2023-03-20T21:20:38.152Z,6.97
2023-03-20T21:23:06.732Z,10.18
2023-03-20T21:25:44.792Z,8.52
2023-03-20T21:28:14.704Z,9.45
2023-03-20T21:31:06.065Z,10.07
2023-03-20T21:33:32.532Z,10.18
2023-03-20T21:36:00.889Z,6.88
2023-03-20T21:39:02.095Z,9.43
2023-03-20T21:41:17.827Z,8.70
2023-03-20T21:43:47.692Z,9.25
2023-03-20T21:46:54.377Z,8.68
2023-03-20T21:55:21.628Z,8.80
2023-03-20T22:01:14.522Z,11.07
2023-03-20T22:03:29.074Z,7.70
2023-03-20T22:15:18.470Z,6.80
2023-03-20T22:26:36.373Z,7.50
2023-03-20T22:34:39.765Z,6.50
2023-03-20T22:40:29.082Z,6.25
2023-03-20T22:42:55.735Z,5.30
2023-03-20T22:47:50.752Z,6.60
2023-03-20T22:50:19.401Z,7.20
2023-03-20T22:52:49.509Z,5.70
2023-03-20T22:55:18.485Z,7.40
2023-03-20T22:58:03.731Z,6.72
2023-03-20T23:00:34.776Z,6.93
2023-03-20T23:03:29.967Z,5.80
2023-03-20T23:05:51.619Z,5.22
2023-03-20T23:08:19.915Z,7.88
2023-03-20T23:10:49.861Z,7.70
2023-03-20T23:13:19.623Z,5.97
2023-03-20T23:15:48.000Z,5.93
2023-03-20T23:18:16.761Z,9.52
2023-03-20T23:20:44.718Z,7.05
2023-03-20T23:23:12.854Z,6.03
2023-03-20T23:25:40.794Z,7.15
2023-03-20T23:28:10.552Z,6.18
2023-03-20T23:30:49.630Z,6.18
2023-03-20T23:33:22.062Z,7.93
2023-03-20T23:35:58.041Z,7.97
2023-03-20T23:38:26.459Z,10.65
2023-03-20T23:40:54.289Z,7.60
2023-03-20T23:43:22.916Z,5.53
2023-03-20T23:45:51.255Z,6.28
2023-03-20T23:48:19.724Z,6.10
2023-03-20T23:50:52.948Z,7.18
2023-03-20T23:53:22.332Z,5.03
2023-03-20T23:55:52.781Z,8.38
2023-03-20T23:58:21.588Z,5.55
