createdAt,value
2023-03-17T00:05:05.572Z,65
2023-03-17T00:15:05.585Z,65
2023-03-17T00:25:05.565Z,66
2023-03-17T00:35:05.561Z,66
2023-03-17T00:45:05.545Z,66
2023-03-17T00:55:05.488Z,67
2023-03-17T01:05:06.604Z,67
2023-03-17T01:15:05.485Z,67
2023-03-17T01:25:05.446Z,68
2023-03-17T01:35:05.446Z,68
2023-03-17T01:45:05.439Z,68
2023-03-17T01:55:05.414Z,68
2023-03-17T02:05:05.430Z,69
2023-03-17T02:15:05.410Z,69
2023-03-17T02:25:05.390Z,69
2023-03-17T02:35:05.407Z,69
2023-03-17T02:45:05.382Z,69
2023-03-17T02:55:05.347Z,69
2023-03-17T03:05:05.353Z,70
2023-03-17T03:15:05.325Z,70
2023-03-17T03:25:05.307Z,70
2023-03-17T03:35:05.333Z,70
2023-03-17T03:45:05.331Z,70
2023-03-17T03:55:05.278Z,71
2023-03-17T04:05:05.302Z,71
2023-03-17T04:15:05.254Z,71
2023-03-17T04:25:05.257Z,72
2023-03-17T04:35:05.225Z,72
2023-03-17T04:45:05.215Z,72
2023-03-17T04:55:05.183Z,72
2023-03-17T05:05:05.173Z,72
2023-03-17T05:15:05.205Z,72
2023-03-17T05:25:05.163Z,72
2023-03-17T05:35:05.161Z,72
2023-03-17T05:45:05.154Z,72
2023-03-17T05:55:05.134Z,72
2023-03-17T06:05:05.118Z,72
2023-03-17T06:15:05.121Z,73
2023-03-17T06:25:05.081Z,73
2023-03-17T06:35:05.084Z,73
2023-03-17T06:45:05.049Z,73
2023-03-17T06:55:05.041Z,73
2023-03-17T07:05:05.036Z,73
2023-03-17T07:15:05.028Z,73
2023-03-17T07:25:05.074Z,73
2023-03-17T07:35:05.025Z,73
2023-03-17T07:45:04.984Z,72
2023-03-17T07:55:04.958Z,72
2023-03-17T08:05:04.987Z,72
2023-03-17T08:15:04.964Z,72
2023-03-17T08:25:04.959Z,72
2023-03-17T08:35:04.990Z,72
2023-03-17T08:45:05.028Z,71
2023-03-17T08:55:04.883Z,71
2023-03-17T09:05:04.861Z,71
2023-03-17T09:15:04.860Z,70
2023-03-17T09:25:04.839Z,70
2023-03-17T09:35:04.811Z,69
2023-03-17T09:45:04.819Z,69
2023-03-17T09:55:04.841Z,68
2023-03-17T10:05:04.837Z,67
2023-03-17T10:15:04.745Z,66
2023-03-17T10:25:04.742Z,64
2023-03-17T10:35:04.710Z,62
2023-03-17T10:45:04.699Z,60
2023-03-17T10:55:04.660Z,58
2023-03-17T11:05:04.634Z,56
2023-03-17T11:15:04.628Z,54
2023-03-17T11:25:04.619Z,52
2023-03-17T11:35:04.582Z,51
2023-03-17T11:45:04.600Z,49
2023-03-17T11:55:04.559Z,46
2023-03-17T12:05:04.495Z,44
2023-03-17T12:15:04.476Z,42
2023-03-17T12:25:04.480Z,41
2023-03-17T12:35:04.435Z,40
2023-03-17T12:45:04.418Z,38
2023-03-17T12:55:04.386Z,38
2023-03-17T13:05:04.389Z,37
2023-03-17T13:15:04.358Z,36
2023-03-17T13:25:04.327Z,35
2023-03-17T13:35:04.295Z,34
2023-03-17T13:45:04.278Z,34
2023-03-17T13:55:04.298Z,34
2023-03-17T14:05:04.225Z,34
2023-03-17T14:15:05.879Z,33
2023-03-17T14:25:04.207Z,32
2023-03-17T14:35:04.218Z,32
2023-03-17T14:45:04.139Z,32
2023-03-17T14:55:04.156Z,33
2023-03-17T15:05:04.132Z,33
2023-03-17T15:15:04.106Z,33
2023-03-17T15:25:04.099Z,34
2023-03-17T15:35:04.054Z,34
2023-03-17T15:45:04.022Z,35
2023-03-17T15:55:05.706Z,35
2023-03-17T16:05:03.982Z,35
2023-03-17T16:15:13.166Z,36
2023-03-17T16:25:03.933Z,36
2023-03-17T16:35:05.992Z,37
2023-03-17T16:45:03.893Z,38
2023-03-17T16:55:03.887Z,38
2023-03-17T17:05:03.854Z,38
2023-03-17T17:15:03.851Z,39
2023-03-17T17:25:03.836Z,39
2023-03-17T17:35:03.808Z,39
2023-03-17T17:45:03.783Z,39
2023-03-17T17:55:03.762Z,40
2023-03-17T18:05:03.765Z,40
2023-03-17T18:15:03.720Z,40
2023-03-17T18:25:03.715Z,41
2023-03-17T18:35:03.686Z,41
2023-03-17T18:45:03.666Z,42
2023-03-17T18:55:03.646Z,42
2023-03-17T19:05:03.646Z,43
2023-03-17T19:15:03.595Z,43
2023-03-17T19:25:03.577Z,44
2023-03-17T19:35:03.579Z,44
2023-03-17T19:45:03.551Z,44
2023-03-17T19:55:03.522Z,45
2023-03-17T20:05:03.520Z,45
2023-03-17T20:15:03.503Z,45
2023-03-17T20:25:03.505Z,45
2023-03-17T20:35:04.658Z,46
2023-03-17T20:45:03.462Z,46
2023-03-17T20:55:03.415Z,47
2023-03-17T21:05:03.401Z,47
2023-03-17T21:15:03.393Z,47
2023-03-17T21:25:03.377Z,47
2023-03-17T21:35:03.370Z,48
2023-03-17T21:45:03.387Z,48
2023-03-17T21:55:03.338Z,48
2023-03-17T22:05:03.320Z,48
2023-03-17T22:15:03.275Z,48
2023-03-17T22:25:03.255Z,48
2023-03-17T22:35:03.238Z,49
2023-03-17T22:45:03.261Z,49
2023-03-17T22:55:03.232Z,49
2023-03-17T23:05:03.205Z,49
2023-03-17T23:15:03.221Z,50
2023-03-17T23:25:03.166Z,50
2023-03-17T23:35:03.145Z,50
2023-03-17T23:45:03.118Z,50
2023-03-17T23:55:03.110Z,51
