createdAt,value
2018-12-09T00:00:36.719Z,9.70
2018-12-09T00:03:07.088Z,9.60
2018-12-09T00:05:38.447Z,9.50
2018-12-09T00:08:08.863Z,9.50
2018-12-09T00:10:40.014Z,9.40
2018-12-09T00:13:10.386Z,9.40
2018-12-09T00:15:40.790Z,9.30
2018-12-09T00:18:12.185Z,9.40
2018-12-09T00:20:42.765Z,9.50
2018-12-09T00:23:13.163Z,9.60
2018-12-09T00:25:44.246Z,9.60
2018-12-09T00:28:22.826Z,9.60
2018-12-09T00:30:53.961Z,9.60
2018-12-09T00:33:25.332Z,9.50
2018-12-09T00:35:55.955Z,9.50
2018-12-09T00:38:27.098Z,9.60
2018-12-09T00:40:58.240Z,9.60
2018-12-09T00:43:29.431Z,9.60
2018-12-09T00:45:59.802Z,9.60
2018-12-09T00:48:30.956Z,9.60
2018-12-09T00:51:03.050Z,9.60
2018-12-09T00:53:33.622Z,9.60
2018-12-09T00:56:04.005Z,9.50
2018-12-09T00:58:34.415Z,9.60
2018-12-09T01:01:04.979Z,9.50
2018-12-09T01:03:37.417Z,9.40
2018-12-09T01:06:07.764Z,9.50
2018-12-09T01:08:38.139Z,9.60
2018-12-09T01:11:08.450Z,9.40
2018-12-09T01:13:39.047Z,9.30
2018-12-09T01:16:09.601Z,9.20
2018-12-09T01:18:59.391Z,9.00
2018-12-09T01:21:36.916Z,9.00
2018-12-09T01:24:08.077Z,8.90
2018-12-09T01:26:39.210Z,9.00
2018-12-09T01:29:11.378Z,9.00
2018-12-09T01:31:42.545Z,9.10
2018-12-09T01:34:12.857Z,9.10
2018-12-09T01:36:43.945Z,9.10
2018-12-09T01:39:18.378Z,9.10
2018-12-09T01:41:48.753Z,9.10
2018-12-09T01:44:19.130Z,9.10
2018-12-09T01:46:49.527Z,9.20
2018-12-09T01:49:22.145Z,9.20
2018-12-09T01:51:52.716Z,9.30
2018-12-09T01:54:23.134Z,9.30
2018-12-09T01:56:53.765Z,9.40
2018-12-09T01:59:26.188Z,9.40
2018-12-09T02:01:56.776Z,9.40
2018-12-09T02:04:27.919Z,9.40
2018-12-09T02:06:58.298Z,9.40
2018-12-09T02:12:12.689Z,9.40
2018-12-09T02:14:43.043Z,9.40
2018-12-09T02:17:14.182Z,9.50
2018-12-09T02:19:45.319Z,9.50
2018-12-09T02:22:16.695Z,9.60
2018-12-09T02:24:47.066Z,9.60
2018-12-09T02:27:17.456Z,9.60
2018-12-09T02:29:47.882Z,9.60
2018-12-09T02:32:18.254Z,9.50
2018-12-09T02:34:51.566Z,9.30
2018-12-09T02:37:22.733Z,8.50
2018-12-09T02:39:53.118Z,8.50
2018-12-09T02:42:23.497Z,8.40
2018-12-09T02:44:53.908Z,8.30
2018-12-09T02:47:25.057Z,8.60
2018-12-09T02:49:55.438Z,8.60
2018-12-09T02:52:26.109Z,8.60
2018-12-09T02:54:57.256Z,8.60
2018-12-09T02:57:28.396Z,8.60
2018-12-09T02:59:59.562Z,8.60
2018-12-09T03:02:29.933Z,8.60
2018-12-09T03:05:00.308Z,8.70
2018-12-09T03:07:30.699Z,8.70
2018-12-09T03:10:01.072Z,8.70
2018-12-09T03:12:31.536Z,8.70
2018-12-09T03:15:01.881Z,8.70
2018-12-09T03:17:32.185Z,8.70
2018-12-09T03:20:02.510Z,8.70
2018-12-09T03:22:33.179Z,8.70
2018-12-09T03:25:04.329Z,8.70
2018-12-09T03:27:35.462Z,8.80
2018-12-09T03:30:05.868Z,8.80
2018-12-09T03:32:36.246Z,8.80
2018-12-09T03:35:06.623Z,8.80
2018-12-09T03:37:37.019Z,8.80
2018-12-09T03:40:14.717Z,8.90
2018-12-09T03:43:05.521Z,8.90
2018-12-09T03:45:35.902Z,8.80
2018-12-09T03:48:07.234Z,8.80
2018-12-09T03:50:37.634Z,8.80
2018-12-09T03:53:08.020Z,8.80
2018-12-09T03:55:38.332Z,8.70
2018-12-09T03:58:09.444Z,8.70
2018-12-09T04:00:39.821Z,8.70
2018-12-09T04:03:10.213Z,8.60
2018-12-09T04:05:40.620Z,8.70
2018-12-09T04:08:10.937Z,8.70
2018-12-09T04:10:41.319Z,8.70
2018-12-09T04:13:11.678Z,8.70
2018-12-09T04:16:03.467Z,8.70
2018-12-09T04:18:33.874Z,8.70
2018-12-09T04:21:04.246Z,8.70
2018-12-09T04:23:34.560Z,8.70
2018-12-09T04:26:04.963Z,8.70
2018-12-09T04:28:35.351Z,8.60
2018-12-09T04:31:05.660Z,8.70
2018-12-09T04:33:40.158Z,8.60
2018-12-09T04:36:10.540Z,8.70
2018-12-09T04:38:41.098Z,8.60
2018-12-09T04:41:12.290Z,8.60
2018-12-09T04:44:02.043Z,8.60
2018-12-09T04:46:32.448Z,8.60
2018-12-09T04:49:03.595Z,8.70
2018-12-09T04:51:34.748Z,8.70
2018-12-09T04:54:05.215Z,8.70
2018-12-09T04:56:35.536Z,8.60
2018-12-09T04:59:27.360Z,8.60
2018-12-09T05:02:04.901Z,8.60
2018-12-09T05:04:36.085Z,8.60
2018-12-09T05:07:06.468Z,8.50
2018-12-09T05:09:36.851Z,8.60
2018-12-09T05:12:11.542Z,8.60
2018-12-09T05:14:41.923Z,8.60
2018-12-09T05:17:30.656Z,8.60
2018-12-09T05:20:01.029Z,8.60
2018-12-09T05:22:31.348Z,8.60
2018-12-09T05:25:01.759Z,8.60
2018-12-09T05:27:33.101Z,8.50
2018-12-09T05:30:05.513Z,8.60
2018-12-09T05:32:36.689Z,8.60
2018-12-09T05:35:07.068Z,8.50
2018-12-09T05:37:38.404Z,8.60
2018-12-09T05:40:08.819Z,8.50
2018-12-09T05:42:41.239Z,8.60
2018-12-09T05:45:12.441Z,8.70
2018-12-09T05:47:43.840Z,8.70
2018-12-09T05:50:14.977Z,8.60
2018-12-09T05:52:46.118Z,8.50
2018-12-09T05:55:16.512Z,8.50
2018-12-09T05:57:47.091Z,8.60
2018-12-09T06:00:18.174Z,8.60
2018-12-09T06:02:56.124Z,8.60
2018-12-09T06:05:27.452Z,8.60
2018-12-09T06:07:57.776Z,8.60
2018-12-09T06:10:28.178Z,8.70
2018-12-09T06:13:18.891Z,8.60
2018-12-09T06:15:49.299Z,8.60
2018-12-09T06:18:19.681Z,8.70
2018-12-09T06:20:50.824Z,8.60
2018-12-09T06:23:22.965Z,8.60
2018-12-09T06:28:38.285Z,8.60
2018-12-09T06:31:09.428Z,8.50
2018-12-09T06:33:40.823Z,8.50
2018-12-09T06:36:11.172Z,8.50
2018-12-09T06:38:41.556Z,8.50
2018-12-09T06:41:11.925Z,8.40
2018-12-09T06:43:42.337Z,8.50
2018-12-09T06:46:32.101Z,8.40
2018-12-09T06:49:02.489Z,8.50
2018-12-09T06:51:33.627Z,8.50
2018-12-09T06:54:03.998Z,8.50
2018-12-09T06:56:34.404Z,8.50
2018-12-09T06:59:05.542Z,8.50
2018-12-09T07:01:36.690Z,8.50
2018-12-09T07:04:07.117Z,8.50
2018-12-09T07:06:38.259Z,8.50
2018-12-09T07:09:09.405Z,8.50
2018-12-09T07:11:40.580Z,8.50
2018-12-09T07:14:10.954Z,8.50
2018-12-09T07:16:41.320Z,8.50
2018-12-09T07:19:11.728Z,8.50
2018-12-09T07:21:42.868Z,8.60
2018-12-09T07:24:13.951Z,8.60
2018-12-09T07:26:44.542Z,8.60
2018-12-09T07:29:15.999Z,8.50
2018-12-09T07:31:47.349Z,8.40
2018-12-09T07:34:19.735Z,8.40
2018-12-09T07:36:50.120Z,8.40
2018-12-09T07:39:20.439Z,8.40
2018-12-09T07:41:50.863Z,8.30
2018-12-09T07:44:21.234Z,8.20
2018-12-09T07:46:51.785Z,8.20
2018-12-09T07:49:23.162Z,8.20
2018-12-09T07:51:53.733Z,8.20
2018-12-09T07:54:25.106Z,8.20
2018-12-09T07:56:55.522Z,8.20
2018-12-09T07:59:25.901Z,8.10
2018-12-09T08:01:56.222Z,8.20
2018-12-09T08:04:26.628Z,8.10
2018-12-09T08:06:59.052Z,8.10
2018-12-09T08:09:29.421Z,8.20
2018-12-09T08:11:59.820Z,8.20
2018-12-09T08:14:30.981Z,8.10
2018-12-09T08:17:01.347Z,8.10
2018-12-09T08:19:31.756Z,8.20
2018-12-09T08:22:06.230Z,8.20
2018-12-09T08:24:37.591Z,8.10
2018-12-09T08:27:08.152Z,8.10
2018-12-09T08:29:38.466Z,8.20
2018-12-09T08:32:08.866Z,8.20
2018-12-09T08:34:39.957Z,8.30
2018-12-09T08:37:14.605Z,8.30
2018-12-09T08:39:45.206Z,8.30
2018-12-09T08:42:16.605Z,8.30
2018-12-09T08:44:47.183Z,8.40
2018-12-09T08:47:17.762Z,8.40
2018-12-09T08:49:48.153Z,8.40
2018-12-09T08:52:37.926Z,8.40
2018-12-09T08:55:10.349Z,8.40
2018-12-09T08:57:40.908Z,8.40
2018-12-09T09:00:11.521Z,8.40
2018-12-09T09:02:42.659Z,8.50
2018-12-09T09:05:15.311Z,8.50
2018-12-09T09:07:45.697Z,8.50
2018-12-09T09:10:16.077Z,8.50
2018-12-09T09:12:46.585Z,8.50
2018-12-09T09:15:17.683Z,8.60
2018-12-09T09:17:48.069Z,8.60
2018-12-09T09:20:18.779Z,8.50
2018-12-09T09:22:49.310Z,8.50
2018-12-09T09:25:25.256Z,8.50
2018-12-09T09:27:55.609Z,8.50
2018-12-09T09:30:26.190Z,8.60
2018-12-09T09:32:56.858Z,8.50
2018-12-09T09:35:27.365Z,8.60
2018-12-09T09:40:42.794Z,8.70
2018-12-09T09:43:13.387Z,8.70
2018-12-09T09:45:43.771Z,8.70
2018-12-09T09:48:14.156Z,8.70
2018-12-09T09:50:44.564Z,8.70
2018-12-09T09:53:14.943Z,8.70
2018-12-09T09:55:48.026Z,8.70
2018-12-09T09:58:20.986Z,8.70
2018-12-09T10:00:51.309Z,8.60
2018-12-09T10:03:25.831Z,8.70
2018-12-09T10:05:52.043Z,8.80
2018-12-09T10:08:25.384Z,8.80
2018-12-09T10:10:55.797Z,8.80
2018-12-09T10:13:31.025Z,8.90
2018-12-09T10:16:01.423Z,9.00
2018-12-09T10:18:33.023Z,9.00
2018-12-09T10:21:08.746Z,9.00
2018-12-09T10:23:41.858Z,9.00
2018-12-09T10:26:15.036Z,9.00
2018-12-09T10:28:50.247Z,9.10
2018-12-09T10:31:27.314Z,9.10
2018-12-09T10:34:00.752Z,9.10
2018-12-09T10:36:38.755Z,9.10
2018-12-09T10:39:09.136Z,9.30
2018-12-09T10:41:42.384Z,9.40
2018-12-09T10:44:15.569Z,9.40
2018-12-09T10:46:48.774Z,9.40
2018-12-09T10:49:19.186Z,9.40
2018-12-09T10:51:49.607Z,9.50
2018-12-09T10:54:20.187Z,9.50
2018-12-09T10:56:53.498Z,9.50
2018-12-09T10:59:26.605Z,9.50
2018-12-09T11:02:17.496Z,9.50
2018-12-09T11:04:47.842Z,9.50
2018-12-09T11:07:18.321Z,9.50
2018-12-09T11:09:48.561Z,9.50
2018-12-09T11:12:18.928Z,9.50
2018-12-09T11:14:49.333Z,9.50
2018-12-09T11:17:19.749Z,9.50
2018-12-09T11:19:52.694Z,9.50
2018-12-09T11:22:23.076Z,9.60
2018-12-09T11:24:55.906Z,9.70
2018-12-09T11:27:26.268Z,9.60
2018-12-09T11:29:56.680Z,9.60
2018-12-09T11:32:29.109Z,9.80
2018-12-09T11:35:02.231Z,9.80
2018-12-09T11:37:32.566Z,9.80
2018-12-09T11:40:06.813Z,9.80
2018-12-09T11:42:37.210Z,9.90
2018-12-09T11:45:07.610Z,9.90
2018-12-09T11:47:38.040Z,10.00
2018-12-09T11:50:08.434Z,10.00
2018-12-09T11:52:39.649Z,9.80
2018-12-09T11:55:10.774Z,9.80
2018-12-09T11:57:50.622Z,9.80
2018-12-09T12:00:27.119Z,9.80
2018-12-09T12:02:57.506Z,9.70
2018-12-09T12:08:13.460Z,9.70
2018-12-09T12:10:47.693Z,9.60
2018-12-09T12:13:18.847Z,9.60
2018-12-09T12:15:49.994Z,9.60
2018-12-09T12:18:21.079Z,9.50
2018-12-09T12:20:59.583Z,9.50
2018-12-09T12:23:32.914Z,9.60
2018-12-09T12:26:03.299Z,9.60
2018-12-09T12:28:33.712Z,9.50
2018-12-09T12:31:04.080Z,9.50
2018-12-09T12:33:56.828Z,9.50
2018-12-09T12:36:46.569Z,9.50
2018-12-09T12:39:17.255Z,9.50
2018-12-09T12:41:47.465Z,9.50
2018-12-09T12:44:18.032Z,9.50
2018-12-09T12:46:49.210Z,9.50
2018-12-09T12:49:22.867Z,9.50
2018-12-09T12:51:53.189Z,9.50
2018-12-09T12:54:26.123Z,9.40
2018-12-09T12:56:59.272Z,9.40
2018-12-09T12:59:29.644Z,9.40
2018-12-09T13:02:05.835Z,9.40
2018-12-09T13:04:56.592Z,9.50
2018-12-09T13:07:26.978Z,9.40
2018-12-09T13:09:57.545Z,9.60
2018-12-09T13:12:28.874Z,9.70
2018-12-09T13:14:59.213Z,9.70
2018-12-09T13:17:30.298Z,9.80
2018-12-09T13:20:04.342Z,9.80
2018-12-09T13:22:34.709Z,9.70
2018-12-09T13:25:09.929Z,9.70
2018-12-09T13:27:40.506Z,9.80
2018-12-09T13:30:15.156Z,9.80
2018-12-09T13:32:45.683Z,9.80
2018-12-09T13:35:16.238Z,9.80
2018-12-09T13:37:49.561Z,9.80
2018-12-09T13:40:20.905Z,9.80
2018-12-09T13:42:54.580Z,9.80
2018-12-09T13:45:25.145Z,9.80
2018-12-09T13:47:58.028Z,9.90
2018-12-09T13:50:29.356Z,9.80
2018-12-09T13:52:59.793Z,9.80
2018-12-09T13:55:31.130Z,9.80
2018-12-09T13:58:04.437Z,9.80
2018-12-09T14:00:37.814Z,9.80
2018-12-09T14:03:08.202Z,9.80
2018-12-09T14:05:49.497Z,9.80
2018-12-09T14:08:24.566Z,9.70
2018-12-09T14:10:54.888Z,9.80
2018-12-09T14:13:31.302Z,9.80
2018-12-09T14:16:01.747Z,9.90
2018-12-09T14:18:35.282Z,9.90
2018-12-09T14:21:05.659Z,9.90
2018-12-09T14:23:36.031Z,9.80
2018-12-09T14:26:06.475Z,9.80
2018-12-09T14:28:40.407Z,9.80
2018-12-09T14:31:13.407Z,9.80
2018-12-09T14:33:43.842Z,9.80
2018-12-09T14:36:21.368Z,9.80
2018-12-09T14:38:51.824Z,9.90
2018-12-09T14:41:22.916Z,9.90
2018-12-09T14:43:58.604Z,9.90
2018-12-09T14:46:28.980Z,9.90
2018-12-09T14:48:59.296Z,9.90
2018-12-09T14:51:29.739Z,9.90
2018-12-09T14:54:03.143Z,9.90
2018-12-09T14:56:36.469Z,9.90
2018-12-09T14:59:06.834Z,9.90
2018-12-09T15:01:42.876Z,9.90
2018-12-09T15:04:16.962Z,9.90
2018-12-09T15:06:47.286Z,9.90
2018-12-09T15:09:20.473Z,10.00
2018-12-09T15:14:36.182Z,9.90
2018-12-09T15:17:09.114Z,9.70
2018-12-09T15:19:42.100Z,9.80
2018-12-09T15:22:12.479Z,9.70
2018-12-09T15:24:42.859Z,9.70
2018-12-09T15:27:16.430Z,9.70
2018-12-09T15:29:47.071Z,9.70
2018-12-09T15:32:18.398Z,9.70
2018-12-09T15:34:48.913Z,9.70
2018-12-09T15:37:22.214Z,9.70
2018-12-09T15:39:55.147Z,9.80
2018-12-09T15:42:25.467Z,9.80
2018-12-09T15:44:55.846Z,9.80
2018-12-09T15:47:29.108Z,9.80
2018-12-09T15:49:59.754Z,9.70
2018-12-09T15:52:37.293Z,9.80
2018-12-09T15:55:11.205Z,9.80
2018-12-09T15:57:44.459Z,9.80
2018-12-09T16:00:23.953Z,9.70
2018-12-09T16:02:54.322Z,9.80
2018-12-09T16:05:32.030Z,9.80
2018-12-09T16:08:02.412Z,9.70
2018-12-09T16:10:32.978Z,9.70
2018-12-09T16:13:10.705Z,9.80
2018-12-09T16:15:43.732Z,9.70
2018-12-09T16:18:29.144Z,9.70
2018-12-09T16:21:02.235Z,9.70
2018-12-09T16:23:51.952Z,9.70
2018-12-09T16:26:24.530Z,9.70
2018-12-09T16:28:58.524Z,9.70
2018-12-09T16:31:28.898Z,9.70
2018-12-09T16:34:01.826Z,9.70
2018-12-09T16:36:32.402Z,9.60
2018-12-09T16:39:05.659Z,9.60
2018-12-09T16:41:38.845Z,9.60
2018-12-09T16:44:09.230Z,9.60
2018-12-09T16:46:39.781Z,9.60
2018-12-09T16:49:17.933Z,9.50
2018-12-09T16:51:48.307Z,9.50
2018-12-09T16:54:19.712Z,9.50
2018-12-09T16:56:52.844Z,9.50
2018-12-09T16:59:27.638Z,9.40
2018-12-09T17:01:58.109Z,9.40
2018-12-09T17:04:35.350Z,9.40
2018-12-09T17:07:05.671Z,9.40
2018-12-09T17:09:36.280Z,9.50
2018-12-09T17:12:06.641Z,9.40
2018-12-09T17:17:30.648Z,9.30
2018-12-09T17:20:06.293Z,9.30
2018-12-09T17:22:42.847Z,9.30
2018-12-09T17:25:13.472Z,9.40
2018-12-09T17:27:46.540Z,9.30
2018-12-09T17:30:19.803Z,9.30
2018-12-09T17:32:50.368Z,9.40
2018-12-09T17:35:21.695Z,9.30
2018-12-09T17:37:58.148Z,9.30
2018-12-09T17:40:35.814Z,9.30
2018-12-09T17:43:09.876Z,9.40
2018-12-09T17:45:42.997Z,9.40
2018-12-09T17:48:13.567Z,9.40
2018-12-09T17:50:44.094Z,9.40
2018-12-09T17:53:17.160Z,9.40
2018-12-09T17:55:50.581Z,9.30
2018-12-09T17:58:26.695Z,9.30
2018-12-09T18:00:57.240Z,9.30
2018-12-09T18:03:27.799Z,9.40
2018-12-09T18:05:58.150Z,9.40
2018-12-09T18:08:28.830Z,9.40
2018-12-09T18:11:01.941Z,9.40
2018-12-09T18:13:35.668Z,9.40
2018-12-09T18:16:06.229Z,9.40
2018-12-09T18:18:47.041Z,9.40
2018-12-09T18:21:20.809Z,9.50
2018-12-09T18:23:55.279Z,9.40
2018-12-09T18:26:27.512Z,9.50
2018-12-09T18:28:57.823Z,9.40
2018-12-09T18:31:34.019Z,9.30
2018-12-09T18:34:04.390Z,9.30
2018-12-09T18:36:37.475Z,9.10
2018-12-09T18:39:08.043Z,9.10
2018-12-09T18:41:41.132Z,9.00
2018-12-09T18:44:16.780Z,9.00
2018-12-09T18:47:08.736Z,9.00
2018-12-09T18:49:39.121Z,9.00
2018-12-09T18:52:11.969Z,9.00
2018-12-09T18:54:51.429Z,8.90
2018-12-09T18:57:22.050Z,8.90
2018-12-09T18:59:52.362Z,8.80
2018-12-09T19:02:26.139Z,8.90
2018-12-09T19:04:59.362Z,8.90
2018-12-09T19:07:36.740Z,8.80
2018-12-09T19:10:07.832Z,8.80
2018-12-09T19:12:40.444Z,8.80
2018-12-09T19:15:13.542Z,8.80
2018-12-09T19:17:43.857Z,8.80
2018-12-09T19:20:14.249Z,8.80
2018-12-09T19:22:47.621Z,8.80
2018-12-09T19:25:18.135Z,8.70
2018-12-09T19:27:57.833Z,8.80
2018-12-09T19:30:48.371Z,8.60
2018-12-09T19:33:18.388Z,8.60
2018-12-09T19:35:51.449Z,8.60
2018-12-09T19:38:27.677Z,8.70
2018-12-09T19:40:58.061Z,8.70
2018-12-09T19:43:28.436Z,8.50
2018-12-09T19:45:58.829Z,8.60
2018-12-09T19:48:30.006Z,8.60
2018-12-09T19:51:00.396Z,8.60
2018-12-09T19:53:31.613Z,8.70
2018-12-09T19:58:52.922Z,8.70
2018-12-09T20:01:25.354Z,8.70
2018-12-09T20:03:55.723Z,8.60
2018-12-09T20:06:30.252Z,8.70
2018-12-09T20:09:08.021Z,8.70
2018-12-09T20:11:41.012Z,8.60
2018-12-09T20:14:11.405Z,8.60
2018-12-09T20:16:44.822Z,8.70
2018-12-09T20:19:16.147Z,8.60
2018-12-09T20:21:49.148Z,8.60
2018-12-09T20:24:20.296Z,8.70
2018-12-09T20:26:50.671Z,8.60
2018-12-09T20:29:30.412Z,8.70
2018-12-09T20:32:06.097Z,8.70
2018-12-09T20:34:39.419Z,8.60
2018-12-09T20:37:10.757Z,8.60
2018-12-09T20:39:42.160Z,8.70
2018-12-09T20:42:21.523Z,8.70
2018-12-09T20:44:51.851Z,8.70
2018-12-09T20:47:22.219Z,8.60
2018-12-09T20:49:52.835Z,8.60
2018-12-09T20:52:26.469Z,8.70
2018-12-09T20:54:56.845Z,8.70
2018-12-09T20:57:27.241Z,8.60
2018-12-09T20:59:59.620Z,8.50
2018-12-09T21:02:30.970Z,8.60
2018-12-09T21:05:23.018Z,8.70
2018-12-09T21:07:53.585Z,8.60
2018-12-09T21:10:23.977Z,8.60
2018-12-09T21:12:54.611Z,8.60
2018-12-09T21:15:28.367Z,8.60
2018-12-09T21:18:01.289Z,8.60
2018-12-09T21:20:31.862Z,8.60
2018-12-09T21:23:06.163Z,8.60
2018-12-09T21:25:36.484Z,8.60
2018-12-09T21:28:12.151Z,8.60
2018-12-09T21:30:45.928Z,8.50
2018-12-09T21:36:06.146Z,8.50
2018-12-09T21:38:39.417Z,8.40
2018-12-09T21:41:09.958Z,8.40
2018-12-09T21:43:40.283Z,8.40
2018-12-09T21:48:56.585Z,8.50
2018-12-09T21:51:34.314Z,8.50
2018-12-09T21:54:04.888Z,8.40
2018-12-09T21:56:35.461Z,8.40
2018-12-09T21:59:05.783Z,8.40
2018-12-09T22:01:36.418Z,8.30
2018-12-09T22:04:09.460Z,8.20
2018-12-09T22:06:40.028Z,8.30
2018-12-09T22:09:11.432Z,8.40
2018-12-09T22:11:42.654Z,8.30
2018-12-09T22:14:15.614Z,8.30
2018-12-09T22:16:46.051Z,8.20
2018-12-09T22:19:16.432Z,8.30
2018-12-09T22:21:46.820Z,8.20
2018-12-09T22:24:17.207Z,8.30
2018-12-09T22:26:51.675Z,8.20
2018-12-09T22:29:22.058Z,8.20
2018-12-09T22:31:52.503Z,8.20
2018-12-09T22:34:25.848Z,8.20
2018-12-09T22:36:59.069Z,8.20
2018-12-09T22:39:35.523Z,8.20
2018-12-09T22:42:05.990Z,8.10
2018-12-09T22:44:36.309Z,8.10
2018-12-09T22:47:06.943Z,8.10
2018-12-09T22:49:37.268Z,8.10
2018-12-09T22:52:07.880Z,8.10
2018-12-09T22:54:44.597Z,8.10
2018-12-09T22:57:15.045Z,8.10
2018-12-09T22:59:46.377Z,8.10
2018-12-09T23:02:34.459Z,8.10
2018-12-09T23:05:05.715Z,8.10
2018-12-09T23:07:52.017Z,8.20
2018-12-09T23:10:26.432Z,8.20
2018-12-09T23:12:56.813Z,8.20
2018-12-09T23:15:27.256Z,8.20
2018-12-09T23:17:58.402Z,8.20
2018-12-09T23:20:29.599Z,8.20
2018-12-09T23:23:03.046Z,8.20
2018-12-09T23:25:34.252Z,8.10
2018-12-09T23:28:04.820Z,8.10
2018-12-09T23:30:35.259Z,8.10
2018-12-09T23:33:05.577Z,8.10
2018-12-09T23:35:36.021Z,8.10
2018-12-09T23:38:06.398Z,8.10
2018-12-09T23:40:36.776Z,8.10
2018-12-09T23:43:07.200Z,8.00
2018-12-09T23:45:37.569Z,7.90
2018-12-09T23:48:07.953Z,8.00
2018-12-09T23:50:38.582Z,7.90
2018-12-09T23:53:08.968Z,7.90
2018-12-09T23:55:39.352Z,7.90
2018-12-09T23:58:11.796Z,7.90
