createdAt,value
2022-09-09T00:00:08.378Z,20.07
2022-09-09T00:01:28.314Z,20.13
2022-09-09T00:02:23.385Z,20.14
2022-09-09T00:03:47.407Z,20.08
2022-09-09T00:04:46.245Z,20.05
2022-09-09T00:06:08.314Z,19.92
2022-09-09T00:07:15.279Z,19.95
2022-09-09T00:07:59.325Z,20.01
2022-09-09T00:09:06.405Z,19.99
2022-09-09T00:10:25.270Z,20.01
2022-09-09T00:11:09.522Z,19.91
2022-09-09T00:12:03.274Z,19.93
2022-09-09T00:13:31.314Z,20.01
2022-09-09T00:14:46.276Z,19.99
2022-09-09T00:15:54.300Z,19.99
2022-09-09T00:16:51.272Z,20.04
2022-09-09T00:17:57.285Z,19.99
2022-09-09T00:19:18.317Z,20.03
2022-09-09T00:20:31.262Z,20.00
2022-09-09T00:21:30.281Z,19.98
2022-09-09T00:22:32.267Z,19.99
2022-09-09T00:23:29.256Z,19.98
2022-09-09T00:24:38.347Z,19.95
2022-09-09T00:25:55.297Z,19.98
2022-09-09T00:27:02.273Z,19.91
2022-09-09T00:28:04.260Z,19.95
2022-09-09T00:29:33.261Z,19.88
2022-09-09T00:30:27.328Z,19.84
2022-09-09T00:31:19.200Z,19.81
2022-09-09T00:32:07.273Z,19.79
2022-09-09T00:32:47.646Z,19.59
2022-09-09T00:33:31.266Z,19.66
2022-09-09T00:34:35.396Z,19.68
2022-09-09T00:35:30.293Z,19.76
2022-09-09T00:36:10.330Z,19.80
2022-09-09T00:36:54.234Z,19.67
2022-09-09T00:37:36.025Z,19.80
2022-09-09T00:38:32.293Z,19.70
2022-09-09T00:39:13.350Z,19.71
2022-09-09T00:39:59.323Z,19.58
2022-09-09T00:41:00.285Z,19.69
2022-09-09T00:42:17.233Z,19.61
2022-09-09T00:43:39.280Z,19.61
2022-09-09T00:44:47.310Z,19.62
2022-09-09T00:46:20.338Z,19.67
2022-09-09T00:47:52.257Z,19.54
2022-09-09T00:49:38.288Z,19.64
2022-09-09T00:51:01.219Z,19.49
2022-09-09T00:51:50.282Z,19.45
2022-09-09T00:53:20.572Z,19.43
2022-09-09T00:54:33.257Z,19.33
2022-09-09T00:55:44.241Z,19.33
2022-09-09T00:56:50.287Z,19.37
2022-09-09T00:57:50.249Z,19.35
2022-09-09T00:58:44.233Z,19.34
2022-09-09T00:59:56.232Z,19.33
2022-09-09T01:01:02.308Z,19.24
2022-09-09T01:01:56.317Z,19.21
2022-09-09T01:03:15.226Z,19.20
2022-09-09T01:04:11.244Z,19.24
2022-09-09T01:05:05.273Z,19.25
2022-09-09T01:06:26.246Z,19.33
2022-09-09T01:07:26.300Z,19.22
2022-09-09T01:08:00.324Z,19.18
2022-09-09T01:09:21.213Z,19.25
2022-09-09T01:10:05.316Z,19.14
2022-09-09T01:10:58.248Z,19.19
2022-09-09T01:12:02.297Z,19.15
2022-09-09T01:12:51.262Z,19.22
2022-09-09T01:13:42.301Z,19.14
2022-09-09T01:14:53.220Z,19.22
2022-09-09T01:15:34.277Z,19.09
2022-09-09T01:16:22.277Z,19.10
2022-09-09T01:16:56.349Z,19.13
2022-09-09T01:18:12.260Z,19.20
2022-09-09T01:18:54.342Z,19.19
2022-09-09T01:19:52.285Z,19.16
2022-09-09T01:20:37.263Z,19.21
2022-09-09T01:21:49.242Z,19.04
2022-09-09T01:22:40.366Z,19.18
2022-09-09T01:23:59.243Z,19.19
2022-09-09T01:25:09.761Z,19.18
2022-09-09T01:26:33.221Z,19.23
2022-09-09T01:27:10.266Z,19.29
2022-09-09T01:28:00.197Z,19.23
2022-09-09T01:28:36.682Z,19.25
2022-09-09T01:29:26.301Z,19.25
2022-09-09T01:30:00.672Z,19.22
2022-09-09T01:30:49.278Z,19.18
2022-09-09T01:32:08.286Z,19.23
2022-09-09T01:33:06.216Z,19.19
2022-09-09T01:33:40.293Z,19.06
2022-09-09T01:34:29.235Z,19.14
2022-09-09T01:35:03.316Z,19.13
2022-09-09T01:36:27.176Z,19.12
2022-09-09T01:37:07.257Z,19.09
2022-09-09T01:37:54.203Z,19.09
2022-09-09T01:38:29.364Z,19.00
2022-09-09T01:39:16.195Z,19.11
2022-09-09T01:39:58.300Z,19.10
2022-09-09T01:40:53.229Z,19.10
2022-09-09T01:41:47.192Z,19.20
2022-09-09T01:42:41.223Z,19.17
2022-09-09T01:43:36.243Z,19.21
2022-09-09T01:44:30.235Z,19.12
2022-09-09T01:45:17.236Z,19.12
2022-09-09T01:45:52.313Z,19.18
2022-09-09T01:46:39.210Z,19.11
2022-09-09T01:47:13.287Z,19.18
2022-09-09T01:48:01.173Z,19.14
2022-09-09T01:48:36.352Z,19.16
2022-09-09T01:49:25.212Z,19.13
2022-09-09T01:49:59.272Z,19.20
2022-09-09T01:50:39.234Z,19.08
2022-09-09T01:51:19.272Z,19.10
2022-09-09T01:52:04.185Z,19.08
2022-09-09T01:52:45.367Z,19.06
2022-09-09T01:53:27.173Z,19.14
2022-09-09T01:54:22.273Z,19.14
2022-09-09T01:55:16.178Z,19.02
2022-09-09T01:56:23.274Z,19.11
2022-09-09T01:57:11.249Z,19.07
2022-09-09T01:58:12.206Z,19.07
2022-09-09T01:59:16.277Z,19.08
2022-09-09T02:00:19.170Z,19.00
2022-09-09T02:01:41.275Z,18.92
2022-09-09T02:03:05.377Z,19.00
2022-09-09T02:04:06.173Z,18.91
2022-09-09T02:05:05.233Z,18.90
2022-09-09T02:06:14.176Z,18.87
2022-09-09T02:07:04.222Z,18.87
2022-09-09T02:07:50.249Z,18.83
2022-09-09T02:08:58.174Z,18.89
2022-09-09T02:09:33.274Z,18.88
2022-09-09T02:10:41.181Z,18.77
2022-09-09T02:11:24.324Z,18.77
2022-09-09T02:12:19.222Z,18.83
2022-09-09T02:12:58.240Z,18.75
2022-09-09T02:13:46.152Z,18.77
2022-09-09T02:14:29.288Z,18.76
2022-09-09T02:15:47.216Z,18.91
2022-09-09T02:16:43.307Z,18.82
2022-09-09T02:17:36.217Z,18.84
2022-09-09T02:18:14.270Z,18.83
2022-09-09T02:19:16.180Z,18.91
2022-09-09T02:19:57.265Z,18.70
2022-09-09T02:20:48.173Z,18.83
2022-09-09T02:21:22.906Z,18.84
2022-09-09T02:22:11.191Z,18.84
2022-09-09T02:23:02.283Z,18.80
2022-09-09T02:23:36.615Z,18.62
2022-09-09T02:24:24.182Z,18.71
2022-09-09T02:25:00.114Z,18.70
2022-09-09T02:25:49.169Z,18.73
2022-09-09T02:26:24.361Z,18.73
2022-09-09T02:27:12.153Z,18.81
2022-09-09T02:27:47.257Z,18.79
2022-09-09T02:28:31.185Z,18.86
2022-09-09T02:29:07.240Z,18.73
2022-09-09T02:29:43.608Z,18.70
2022-09-09T02:30:24.205Z,18.78
2022-09-09T02:30:59.383Z,18.78
2022-09-09T02:31:36.457Z,18.69
2022-09-09T02:32:22.155Z,18.72
2022-09-09T02:32:59.584Z,18.69
2022-09-09T02:33:52.232Z,18.58
2022-09-09T02:34:33.257Z,18.72
2022-09-09T02:35:28.166Z,18.65
2022-09-09T02:36:10.288Z,18.71
2022-09-09T02:36:52.209Z,18.74
2022-09-09T02:37:40.326Z,18.70
2022-09-09T02:38:21.159Z,18.72
2022-09-09T02:39:09.191Z,18.66
2022-09-09T02:39:43.074Z,18.73
2022-09-09T02:40:31.172Z,18.67
2022-09-09T02:41:05.050Z,18.71
2022-09-09T02:41:56.166Z,18.66
2022-09-09T02:42:29.837Z,18.67
2022-09-09T02:43:17.148Z,18.72
2022-09-09T02:43:50.893Z,18.58
2022-09-09T02:44:32.178Z,18.61
2022-09-09T02:45:06.205Z,18.67
2022-09-09T02:46:23.338Z,18.64
2022-09-09T02:47:51.141Z,18.69
2022-09-09T02:48:39.277Z,18.68
2022-09-09T02:49:46.210Z,18.71
2022-09-09T02:51:16.208Z,18.75
2022-09-09T02:52:13.136Z,18.77
2022-09-09T02:53:12.261Z,18.67
2022-09-09T02:54:07.148Z,18.70
2022-09-09T02:54:54.200Z,18.75
2022-09-09T02:55:39.191Z,18.75
2022-09-09T02:56:36.161Z,18.77
2022-09-09T02:57:12.787Z,18.70
2022-09-09T02:58:01.120Z,18.70
2022-09-09T02:58:35.086Z,18.64
2022-09-09T02:59:22.137Z,18.67
2022-09-09T03:00:06.157Z,18.70
2022-09-09T03:00:47.368Z,18.54
2022-09-09T03:01:28.332Z,18.62
2022-09-09T03:02:08.241Z,18.68
2022-09-09T03:02:49.214Z,18.64
2022-09-09T03:03:29.209Z,18.53
2022-09-09T03:04:13.157Z,18.52
2022-09-09T03:04:53.591Z,18.56
2022-09-09T03:05:35.168Z,18.64
2022-09-09T03:06:16.704Z,18.56
2022-09-09T03:06:57.133Z,18.61
2022-09-09T03:07:37.164Z,18.61
2022-09-09T03:08:18.180Z,18.62
2022-09-09T03:09:01.403Z,18.56
2022-09-09T03:09:41.125Z,18.59
2022-09-09T03:10:21.228Z,18.56
2022-09-09T03:11:08.149Z,18.55
2022-09-09T03:11:50.358Z,18.54
2022-09-09T03:12:30.121Z,18.53
2022-09-09T03:13:13.816Z,18.56
2022-09-09T03:13:54.118Z,18.51
2022-09-09T03:14:34.192Z,18.47
2022-09-09T03:15:15.146Z,18.48
2022-09-09T03:15:56.194Z,18.58
2022-09-09T03:16:36.217Z,18.53
2022-09-09T03:17:17.744Z,18.47
2022-09-09T03:17:59.116Z,18.45
2022-09-09T03:18:39.169Z,18.42
2022-09-09T03:19:19.113Z,18.41
2022-09-09T03:19:59.744Z,18.52
2022-09-09T03:20:40.117Z,18.54
2022-09-09T03:21:20.179Z,18.38
2022-09-09T03:22:00.165Z,18.45
2022-09-09T03:22:41.433Z,18.39
2022-09-09T03:23:21.113Z,18.49
2022-09-09T03:24:01.217Z,18.45
2022-09-09T03:24:41.112Z,18.39
2022-09-09T03:25:21.184Z,18.46
2022-09-09T03:26:04.101Z,18.46
2022-09-09T03:26:47.997Z,18.45
2022-09-09T03:27:28.170Z,18.42
2022-09-09T03:28:09.189Z,18.39
2022-09-09T03:28:50.127Z,18.30
2022-09-09T03:29:30.189Z,18.31
2022-09-09T03:30:11.117Z,18.29
2022-09-09T03:30:52.156Z,18.25
2022-09-09T03:31:33.144Z,18.28
2022-09-09T03:32:13.220Z,18.35
2022-09-09T03:32:53.130Z,18.24
2022-09-09T03:33:35.174Z,18.24
2022-09-09T03:34:15.114Z,18.28
2022-09-09T03:34:56.196Z,18.24
2022-09-09T03:35:37.182Z,18.31
2022-09-09T03:36:17.184Z,18.25
2022-09-09T03:36:57.106Z,18.34
2022-09-09T03:37:37.177Z,18.39
2022-09-09T03:38:18.180Z,18.36
2022-09-09T03:38:59.833Z,18.34
2022-09-09T03:39:40.158Z,18.28
2022-09-09T03:40:21.164Z,18.37
2022-09-09T03:41:05.120Z,18.41
2022-09-09T03:41:46.321Z,18.46
2022-09-09T03:42:26.145Z,18.43
2022-09-09T03:43:06.169Z,18.40
2022-09-09T03:43:47.154Z,18.35
2022-09-09T03:44:28.171Z,18.42
2022-09-09T03:45:08.110Z,18.30
2022-09-09T03:45:49.332Z,18.43
2022-09-09T03:46:32.094Z,18.37
2022-09-09T03:47:12.189Z,18.38
2022-09-09T03:47:52.101Z,18.38
2022-09-09T03:48:33.324Z,18.42
2022-09-09T03:49:13.150Z,18.43
2022-09-09T03:49:54.181Z,18.39
2022-09-09T03:50:34.156Z,18.38
2022-09-09T03:51:14.146Z,18.38
2022-09-09T03:51:54.070Z,18.46
2022-09-09T03:52:35.148Z,18.43
2022-09-09T03:53:15.098Z,18.45
2022-09-09T03:53:56.525Z,18.51
2022-09-09T03:54:37.140Z,18.49
2022-09-09T03:55:18.488Z,18.52
2022-09-09T03:56:02.107Z,18.48
2022-09-09T03:56:43.178Z,18.51
2022-09-09T03:57:24.119Z,18.46
2022-09-09T03:58:04.754Z,18.50
2022-09-09T03:58:46.106Z,18.50
2022-09-09T03:59:26.425Z,18.51
2022-09-09T04:00:08.125Z,18.48
2022-09-09T04:00:49.255Z,18.59
2022-09-09T04:01:29.108Z,18.58
2022-09-09T04:02:10.237Z,18.59
2022-09-09T04:02:51.110Z,18.60
2022-09-09T04:03:32.165Z,18.52
2022-09-09T04:04:12.083Z,18.56
2022-09-09T04:04:52.764Z,18.51
2022-09-09T04:05:33.105Z,18.57
2022-09-09T04:06:15.912Z,18.53
2022-09-09T04:06:56.105Z,18.52
2022-09-09T04:07:36.187Z,18.52
2022-09-09T04:08:16.094Z,18.50
2022-09-09T04:08:56.389Z,18.46
2022-09-09T04:09:36.076Z,18.45
2022-09-09T04:10:16.779Z,18.39
2022-09-09T04:11:05.182Z,18.44
2022-09-09T04:11:39.182Z,18.45
2022-09-09T04:12:26.093Z,18.35
2022-09-09T04:13:00.894Z,18.26
2022-09-09T04:13:49.096Z,18.28
2022-09-09T04:14:23.212Z,18.38
2022-09-09T04:15:11.097Z,18.36
2022-09-09T04:15:45.216Z,18.25
2022-09-09T04:16:25.129Z,18.33
2022-09-09T04:17:07.200Z,18.34
2022-09-09T04:17:47.076Z,18.28
2022-09-09T04:18:29.457Z,18.27
2022-09-09T04:19:16.088Z,18.24
2022-09-09T04:19:49.848Z,18.33
2022-09-09T04:20:38.065Z,18.28
2022-09-09T04:21:13.339Z,18.24
2022-09-09T04:21:53.098Z,18.24
2022-09-09T04:22:27.108Z,18.22
2022-09-09T04:23:00.842Z,18.20
2022-09-09T04:23:42.061Z,18.00
2022-09-09T04:24:17.265Z,18.07
2022-09-09T04:24:50.753Z,18.08
2022-09-09T04:25:31.106Z,18.15
2022-09-09T04:26:07.195Z,18.10
2022-09-09T04:26:40.821Z,18.09
2022-09-09T04:27:21.088Z,18.04
2022-09-09T04:27:55.866Z,18.02
2022-09-09T04:28:33.852Z,18.08
2022-09-09T04:29:14.077Z,18.03
2022-09-09T04:29:48.118Z,18.02
2022-09-09T04:30:22.093Z,18.07
2022-09-09T04:31:04.062Z,18.07
2022-09-09T04:31:42.778Z,17.93
2022-09-09T04:32:16.775Z,17.99
2022-09-09T04:32:58.094Z,17.91
2022-09-09T04:33:40.485Z,17.91
2022-09-09T04:34:21.062Z,17.94
2022-09-09T04:35:01.157Z,17.98
2022-09-09T04:35:42.077Z,17.95
2022-09-09T04:36:22.158Z,17.94
2022-09-09T04:37:04.125Z,17.94
2022-09-09T04:37:44.158Z,17.95
2022-09-09T04:38:26.149Z,17.86
2022-09-09T04:39:07.146Z,17.87
2022-09-09T04:39:47.125Z,17.81
2022-09-09T04:40:27.134Z,17.86
2022-09-09T04:41:07.045Z,17.77
2022-09-09T04:41:48.137Z,17.83
2022-09-09T04:42:28.129Z,17.71
2022-09-09T04:43:14.203Z,17.74
2022-09-09T04:43:55.107Z,17.80
2022-09-09T04:44:35.184Z,17.89
2022-09-09T04:45:19.048Z,17.93
2022-09-09T04:46:00.448Z,17.86
2022-09-09T04:46:44.119Z,17.83
2022-09-09T04:47:24.227Z,17.85
2022-09-09T04:48:05.127Z,17.89
2022-09-09T04:48:45.150Z,17.82
2022-09-09T04:49:25.107Z,17.84
2022-09-09T04:50:05.535Z,17.78
2022-09-09T04:50:46.125Z,17.77
2022-09-09T04:51:27.703Z,17.87
2022-09-09T04:52:09.069Z,17.89
2022-09-09T04:52:50.920Z,17.92
2022-09-09T04:53:33.041Z,17.89
2022-09-09T04:54:13.112Z,17.80
2022-09-09T04:54:53.098Z,17.76
2022-09-09T04:55:33.145Z,17.78
2022-09-09T04:56:22.038Z,17.91
2022-09-09T04:57:14.195Z,17.80
2022-09-09T04:57:57.083Z,17.85
2022-09-09T04:58:37.396Z,17.90
2022-09-09T04:59:18.113Z,17.93
2022-09-09T05:00:05.053Z,17.92
2022-09-09T05:00:38.851Z,18.01
2022-09-09T05:01:29.071Z,18.00
2022-09-09T05:02:03.432Z,18.03
2022-09-09T05:02:55.061Z,17.94
2022-09-09T05:03:29.669Z,18.02
2022-09-09T05:04:18.128Z,18.00
2022-09-09T05:04:51.753Z,17.97
2022-09-09T05:05:33.131Z,17.97
2022-09-09T05:06:18.119Z,17.96
2022-09-09T05:06:51.760Z,17.98
2022-09-09T05:07:34.033Z,18.00
2022-09-09T05:08:16.428Z,18.03
2022-09-09T05:08:51.161Z,18.02
2022-09-09T05:09:31.048Z,18.05
2022-09-09T05:10:06.036Z,17.95
2022-09-09T05:10:49.041Z,18.00
2022-09-09T05:11:33.258Z,18.04
2022-09-09T05:12:13.038Z,17.96
2022-09-09T05:13:01.111Z,17.97
2022-09-09T05:13:41.618Z,18.04
2022-09-09T05:14:22.105Z,18.01
2022-09-09T05:15:02.030Z,18.05
2022-09-09T05:15:44.101Z,18.02
2022-09-09T05:16:25.146Z,18.03
2022-09-09T05:17:05.073Z,18.10
2022-09-09T05:17:45.052Z,18.05
2022-09-09T05:18:25.104Z,18.05
2022-09-09T05:19:06.056Z,18.00
2022-09-09T05:19:46.103Z,17.99
2022-09-09T05:20:26.083Z,18.00
2022-09-09T05:21:07.332Z,17.99
2022-09-09T05:21:47.120Z,17.97
2022-09-09T05:22:28.163Z,17.98
2022-09-09T05:23:08.003Z,18.00
2022-09-09T05:23:49.194Z,18.04
2022-09-09T05:24:31.134Z,18.02
2022-09-09T05:25:12.168Z,18.02
2022-09-09T05:26:04.021Z,18.05
2022-09-09T05:26:45.146Z,17.96
2022-09-09T05:27:27.071Z,17.99
2022-09-09T05:28:08.642Z,18.04
2022-09-09T05:28:49.080Z,18.07
2022-09-09T05:29:29.143Z,18.05
2022-09-09T05:30:09.008Z,18.03
2022-09-09T05:30:49.106Z,18.03
2022-09-09T05:31:30.055Z,18.13
2022-09-09T05:32:15.324Z,18.07
2022-09-09T05:32:56.046Z,18.06
2022-09-09T05:33:36.173Z,18.05
2022-09-09T05:34:16.039Z,18.10
2022-09-09T05:34:56.637Z,18.10
2022-09-09T05:35:37.015Z,18.09
2022-09-09T05:36:21.294Z,18.13
2022-09-09T05:37:01.001Z,18.12
2022-09-09T05:37:42.085Z,18.22
2022-09-09T05:38:24.782Z,18.17
2022-09-09T05:39:08.121Z,18.16
2022-09-09T05:39:48.043Z,18.16
2022-09-09T05:40:28.237Z,18.22
2022-09-09T05:41:10.065Z,18.24
2022-09-09T05:41:50.035Z,18.22
2022-09-09T05:42:29.960Z,18.09
2022-09-09T05:43:11.040Z,18.17
2022-09-09T05:43:52.116Z,18.15
2022-09-09T05:44:32.055Z,18.16
2022-09-09T05:45:15.008Z,18.10
2022-09-09T05:45:57.045Z,18.19
2022-09-09T05:46:38.095Z,18.19
2022-09-09T05:47:18.221Z,18.19
2022-09-09T05:48:01.010Z,18.16
2022-09-09T05:48:51.930Z,18.20
2022-09-09T05:49:33.037Z,18.28
2022-09-09T05:50:16.015Z,18.34
2022-09-09T05:51:01.989Z,18.35
2022-09-09T05:51:53.253Z,18.31
2022-09-09T05:52:35.086Z,18.29
2022-09-09T05:53:16.073Z,18.29
2022-09-09T05:53:57.158Z,18.30
2022-09-09T05:54:45.101Z,18.30
2022-09-09T05:55:18.944Z,18.24
2022-09-09T05:56:24.105Z,18.37
2022-09-09T05:56:57.693Z,18.36
2022-09-09T05:57:51.019Z,18.42
2022-09-09T05:58:25.292Z,18.43
2022-09-09T05:59:14.021Z,18.35
2022-09-09T05:59:54.038Z,18.41
2022-09-09T06:00:35.068Z,18.40
2022-09-09T06:01:37.029Z,18.42
2022-09-09T06:02:17.689Z,18.43
2022-09-09T06:03:00.049Z,18.42
2022-09-09T06:03:44.302Z,18.48
2022-09-09T06:04:26.012Z,18.44
2022-09-09T06:05:13.031Z,18.42
2022-09-09T06:06:02.502Z,18.27
2022-09-09T06:06:51.966Z,18.25
2022-09-09T06:07:25.737Z,18.29
2022-09-09T06:08:13.160Z,18.29
2022-09-09T06:08:46.914Z,18.29
2022-09-09T06:09:33.974Z,18.38
2022-09-09T06:10:08.459Z,18.38
2022-09-09T06:10:48.038Z,18.44
2022-09-09T06:11:26.029Z,18.40
2022-09-09T06:11:59.706Z,18.35
2022-09-09T06:12:41.165Z,18.36
2022-09-09T06:13:15.037Z,18.40
2022-09-09T06:13:51.348Z,18.41
2022-09-09T06:14:33.003Z,18.44
2022-09-09T06:15:07.058Z,18.45
2022-09-09T06:15:41.425Z,18.46
2022-09-09T06:16:25.063Z,18.41
2022-09-09T06:16:59.152Z,18.39
2022-09-09T06:17:32.750Z,18.28
2022-09-09T06:18:12.959Z,18.37
2022-09-09T06:18:53.141Z,18.40
2022-09-09T06:19:33.985Z,18.43
2022-09-09T06:20:15.169Z,18.44
2022-09-09T06:21:08.988Z,18.55
2022-09-09T06:21:50.040Z,18.57
2022-09-09T06:22:24.002Z,18.59
2022-09-09T06:22:57.629Z,18.63
2022-09-09T06:23:38.967Z,18.63
2022-09-09T06:24:14.881Z,18.50
2022-09-09T06:24:48.707Z,18.68
2022-09-09T06:25:29.957Z,18.66
2022-09-09T06:26:19.106Z,18.58
2022-09-09T06:26:59.005Z,18.62
2022-09-09T06:27:39.029Z,18.68
2022-09-09T06:28:18.965Z,18.72
2022-09-09T06:29:01.094Z,18.70
2022-09-09T06:29:40.980Z,18.74
2022-09-09T06:30:21.057Z,18.77
2022-09-09T06:31:35.184Z,18.77
2022-09-09T06:32:23.168Z,18.81
2022-09-09T06:32:56.994Z,18.77
2022-09-09T06:33:53.029Z,18.80
2022-09-09T06:34:26.751Z,18.71
2022-09-09T06:35:14.003Z,18.78
2022-09-09T06:35:54.246Z,18.76
2022-09-09T06:36:45.014Z,18.79
2022-09-09T06:37:18.868Z,18.77
2022-09-09T06:37:59.998Z,18.72
2022-09-09T06:38:34.148Z,18.76
2022-09-09T06:39:14.164Z,18.86
2022-09-09T06:39:56.039Z,18.86
2022-09-09T06:40:31.677Z,18.80
2022-09-09T06:41:06.735Z,18.72
2022-09-09T06:41:48.969Z,18.86
2022-09-09T06:42:23.030Z,18.80
2022-09-09T06:43:08.097Z,18.84
2022-09-09T06:43:49.103Z,18.79
2022-09-09T06:44:34.963Z,18.70
2022-09-09T06:45:16.141Z,18.80
2022-09-09T06:46:07.040Z,18.84
2022-09-09T06:46:51.043Z,18.89
2022-09-09T06:47:32.005Z,18.87
2022-09-09T06:48:20.169Z,18.96
2022-09-09T06:48:56.203Z,18.92
2022-09-09T06:49:47.752Z,18.95
2022-09-09T06:50:22.941Z,18.95
2022-09-09T06:51:25.044Z,18.97
2022-09-09T06:51:58.753Z,18.99
2022-09-09T06:52:47.260Z,18.96
2022-09-09T06:53:27.047Z,18.98
2022-09-09T06:54:09.063Z,19.04
2022-09-09T06:54:48.931Z,19.05
2022-09-09T06:55:29.104Z,19.10
2022-09-09T06:56:18.996Z,19.14
2022-09-09T06:57:00.729Z,19.13
2022-09-09T06:57:45.016Z,19.14
2022-09-09T06:58:26.062Z,19.12
2022-09-09T06:59:10.043Z,19.14
2022-09-09T06:59:50.074Z,19.21
2022-09-09T07:00:30.098Z,19.16
2022-09-09T07:01:14.123Z,19.17
2022-09-09T07:01:56.130Z,19.24
2022-09-09T07:02:40.079Z,19.22
2022-09-09T07:03:19.948Z,19.20
2022-09-09T07:04:05.340Z,19.28
2022-09-09T07:04:45.961Z,19.25
2022-09-09T07:05:27.130Z,19.31
2022-09-09T07:06:07.994Z,19.31
2022-09-09T07:06:53.555Z,19.33
2022-09-09T07:07:35.062Z,19.29
2022-09-09T07:08:15.352Z,19.37
2022-09-09T07:09:17.980Z,19.51
2022-09-09T07:10:05.972Z,19.40
2022-09-09T07:10:39.779Z,19.41
2022-09-09T07:11:27.015Z,19.33
2022-09-09T07:12:01.166Z,19.23
2022-09-09T07:12:49.986Z,19.29
2022-09-09T07:13:28.241Z,19.39
2022-09-09T07:14:16.053Z,19.42
2022-09-09T07:14:49.881Z,19.44
2022-09-09T07:15:31.048Z,19.44
2022-09-09T07:16:21.677Z,19.47
2022-09-09T07:16:59.494Z,19.42
2022-09-09T07:17:39.946Z,19.49
2022-09-09T07:18:14.116Z,19.52
2022-09-09T07:18:48.013Z,19.55
2022-09-09T07:19:28.971Z,19.52
2022-09-09T07:20:05.299Z,19.55
2022-09-09T07:21:07.054Z,19.39
2022-09-09T07:21:42.141Z,19.52
2022-09-09T07:22:29.083Z,19.56
2022-09-09T07:23:03.134Z,19.51
2022-09-09T07:23:50.968Z,19.61
2022-09-09T07:24:26.321Z,19.61
2022-09-09T07:25:13.947Z,19.59
2022-09-09T07:25:53.957Z,19.59
2022-09-09T07:26:36.986Z,19.65
2022-09-09T07:27:18.093Z,19.70
2022-09-09T07:27:58.951Z,19.73
2022-09-09T07:28:39.257Z,19.78
2022-09-09T07:29:21.413Z,19.65
2022-09-09T07:30:03.603Z,19.77
2022-09-09T07:30:43.953Z,19.82
2022-09-09T07:31:29.259Z,19.84
2022-09-09T07:32:11.042Z,19.88
2022-09-09T07:32:51.095Z,19.92
2022-09-09T07:33:33.020Z,19.93
2022-09-09T07:34:14.096Z,19.84
2022-09-09T07:34:54.972Z,19.86
2022-09-09T07:35:35.142Z,19.96
2022-09-09T07:36:33.323Z,19.98
2022-09-09T07:37:21.033Z,19.94
2022-09-09T07:38:15.998Z,19.97
2022-09-09T07:39:17.920Z,19.93
2022-09-09T07:40:13.011Z,20.02
2022-09-09T07:41:08.007Z,20.06
2022-09-09T07:42:02.962Z,20.00
2022-09-09T07:42:45.069Z,20.00
2022-09-09T07:43:26.057Z,20.02
2022-09-09T07:44:06.327Z,19.93
2022-09-09T07:44:47.068Z,19.98
2022-09-09T07:45:26.921Z,20.04
2022-09-09T07:46:08.145Z,20.07
2022-09-09T07:46:52.964Z,20.10
2022-09-09T07:47:33.033Z,20.16
2022-09-09T07:48:14.012Z,20.07
2022-09-09T07:49:02.029Z,20.08
2022-09-09T07:49:43.006Z,20.10
2022-09-09T07:50:23.099Z,20.06
2022-09-09T07:51:28.024Z,20.04
2022-09-09T07:52:53.997Z,20.08
2022-09-09T07:53:35.051Z,20.19
2022-09-09T07:54:15.780Z,20.18
2022-09-09T07:55:04.946Z,20.29
2022-09-09T07:55:39.072Z,20.26
2022-09-09T07:56:29.029Z,20.35
2022-09-09T07:57:04.883Z,20.39
2022-09-09T07:57:51.960Z,20.36
2022-09-09T07:58:25.969Z,20.37
2022-09-09T07:59:06.996Z,20.37
2022-09-09T07:59:47.584Z,20.32
2022-09-09T08:00:29.884Z,20.31
2022-09-09T08:01:32.163Z,20.21
2022-09-09T08:02:12.905Z,20.30
2022-09-09T08:02:55.095Z,20.33
2022-09-09T08:03:34.940Z,20.29
2022-09-09T08:04:26.914Z,20.36
2022-09-09T08:05:20.893Z,20.35
2022-09-09T08:06:17.862Z,20.41
2022-09-09T08:07:14.905Z,20.39
2022-09-09T08:08:08.949Z,20.36
2022-09-09T08:09:05.961Z,20.43
2022-09-09T08:09:46.921Z,20.42
2022-09-09T08:10:27.062Z,20.52
2022-09-09T08:11:18.897Z,20.53
2022-09-09T08:11:59.280Z,20.52
2022-09-09T08:12:42.146Z,20.45
2022-09-09T08:13:28.118Z,20.52
2022-09-09T08:14:07.908Z,20.50
2022-09-09T08:14:55.783Z,20.52
2022-09-09T08:15:50.921Z,20.46
2022-09-09T08:16:48.876Z,20.49
2022-09-09T08:17:43.037Z,20.51
2022-09-09T08:18:36.961Z,20.51
2022-09-09T08:19:31.896Z,20.55
2022-09-09T08:20:20.912Z,20.53
2022-09-09T08:20:54.961Z,20.57
2022-09-09T08:21:45.923Z,20.63
2022-09-09T08:22:23.055Z,20.64
2022-09-09T08:23:09.887Z,20.67
2022-09-09T08:23:43.932Z,20.69
2022-09-09T08:24:30.861Z,20.70
2022-09-09T08:25:07.437Z,20.71
2022-09-09T08:25:47.888Z,20.74
2022-09-09T08:26:36.921Z,20.79
2022-09-09T08:27:17.893Z,20.85
2022-09-09T08:27:57.995Z,20.84
2022-09-09T08:28:38.892Z,20.83
2022-09-09T08:29:20.915Z,20.89
2022-09-09T08:30:00.863Z,20.84
2022-09-09T08:30:40.924Z,20.90
2022-09-09T08:31:34.895Z,20.91
2022-09-09T08:32:14.948Z,20.91
2022-09-09T08:32:58.846Z,20.91
2022-09-09T08:33:39.525Z,20.87
2022-09-09T08:34:20.901Z,20.72
2022-09-09T08:35:01.409Z,20.90
2022-09-09T08:35:41.872Z,20.92
2022-09-09T08:36:27.989Z,20.88
2022-09-09T08:37:07.902Z,20.97
2022-09-09T08:37:51.633Z,21.00
2022-09-09T08:38:31.848Z,20.97
2022-09-09T08:39:13.937Z,20.94
2022-09-09T08:39:55.899Z,20.95
2022-09-09T08:40:39.965Z,21.03
2022-09-09T08:41:51.883Z,21.08
2022-09-09T08:42:41.909Z,21.09
2022-09-09T08:43:18.409Z,21.15
2022-09-09T08:44:44.509Z,21.13
2022-09-09T08:46:03.124Z,21.20
2022-09-09T08:47:04.905Z,21.21
2022-09-09T08:48:14.864Z,21.19
2022-09-09T08:49:25.865Z,21.13
2022-09-09T08:50:48.863Z,21.26
2022-09-09T08:51:44.837Z,21.20
2022-09-09T08:53:17.868Z,21.31
2022-09-09T08:54:13.913Z,21.31
2022-09-09T08:55:37.817Z,21.34
2022-09-09T08:56:36.867Z,21.38
2022-09-09T08:57:36.861Z,21.44
2022-09-09T08:58:45.909Z,21.44
2022-09-09T08:59:39.914Z,21.43
2022-09-09T09:00:34.838Z,21.55
2022-09-09T09:01:58.922Z,21.61
2022-09-09T09:03:16.831Z,21.65
2022-09-09T09:04:46.903Z,21.68
2022-09-09T09:06:01.899Z,21.74
2022-09-09T09:06:48.854Z,21.72
2022-09-09T09:07:37.951Z,21.67
2022-09-09T09:08:32.904Z,21.79
2022-09-09T09:09:23.903Z,21.82
2022-09-09T09:10:41.241Z,21.92
2022-09-09T09:11:23.516Z,21.95
2022-09-09T09:12:07.853Z,21.94
2022-09-09T09:12:51.384Z,21.93
2022-09-09T09:14:10.846Z,21.99
2022-09-09T09:14:56.389Z,21.94
2022-09-09T09:15:43.935Z,21.92
2022-09-09T09:16:52.927Z,21.97
2022-09-09T09:17:36.816Z,21.98
2022-09-09T09:18:19.900Z,21.95
2022-09-09T09:19:01.892Z,22.01
2022-09-09T09:19:44.205Z,22.10
2022-09-09T09:20:49.847Z,21.97
2022-09-09T09:21:46.884Z,22.09
2022-09-09T09:22:28.837Z,22.12
2022-09-09T09:23:09.870Z,22.13
2022-09-09T09:24:07.824Z,22.17
2022-09-09T09:25:11.883Z,22.22
2022-09-09T09:25:51.860Z,22.21
2022-09-09T09:26:38.864Z,22.27
2022-09-09T09:27:29.908Z,22.32
2022-09-09T09:28:31.899Z,22.27
2022-09-09T09:29:22.854Z,22.31
2022-09-09T09:30:22.836Z,22.35
2022-09-09T09:31:14.959Z,22.43
2022-09-09T09:32:02.089Z,22.42
2022-09-09T09:32:42.851Z,22.48
2022-09-09T09:33:32.952Z,22.56
2022-09-09T09:34:12.851Z,22.53
2022-09-09T09:35:06.929Z,22.52
2022-09-09T09:35:46.806Z,22.51
2022-09-09T09:37:15.848Z,22.57
2022-09-09T09:40:22.810Z,22.60
2022-09-09T09:41:12.803Z,22.57
2022-09-09T09:41:46.862Z,22.58
2022-09-09T09:42:34.903Z,22.69
2022-09-09T09:43:34.661Z,22.70
2022-09-09T09:44:44.795Z,22.58
2022-09-09T09:45:34.361Z,22.66
2022-09-09T09:46:35.896Z,22.69
2022-09-09T09:47:14.060Z,22.71
2022-09-09T09:48:00.073Z,22.74
2022-09-09T09:48:36.070Z,22.86
2022-09-09T09:49:11.075Z,22.81
2022-09-09T09:50:06.775Z,22.89
2022-09-09T09:50:40.836Z,22.80
2022-09-09T09:51:17.143Z,22.82
2022-09-09T09:51:56.818Z,22.96
2022-09-09T09:52:37.774Z,22.95
2022-09-09T09:53:35.812Z,22.99
2022-09-09T09:54:21.483Z,22.99
2022-09-09T09:55:07.794Z,23.02
2022-09-09T09:56:14.886Z,23.14
2022-09-09T09:56:54.800Z,23.11
2022-09-09T09:57:37.950Z,23.15
2022-09-09T09:58:22.792Z,23.17
2022-09-09T09:59:09.363Z,23.19
2022-09-09T09:59:51.917Z,23.13
2022-09-09T10:00:39.821Z,23.13
2022-09-09T10:01:34.230Z,23.09
2022-09-09T10:02:21.931Z,23.20
2022-09-09T10:02:57.336Z,23.22
2022-09-09T10:03:47.782Z,23.19
2022-09-09T10:04:33.889Z,23.21