createdAt,value
2017-11-09T00:00:52.131Z,0.00
2017-11-09T00:01:52.096Z,0.00
2017-11-09T00:02:52.069Z,0.00
2017-11-09T00:03:52.055Z,0.00
2017-11-09T00:04:52.015Z,0.00
2017-11-09T00:05:51.988Z,0.00
2017-11-09T00:06:51.960Z,0.00
2017-11-09T00:07:51.930Z,0.00
2017-11-09T00:08:52.159Z,0.00
2017-11-09T00:09:51.882Z,0.00
2017-11-09T00:10:51.850Z,0.00
2017-11-09T00:11:51.821Z,0.00
2017-11-09T00:12:51.798Z,0.00
2017-11-09T00:13:51.773Z,0.00
2017-11-09T00:14:51.738Z,0.00
2017-11-09T00:15:51.715Z,0.00
2017-11-09T00:16:51.689Z,0.00
2017-11-09T00:17:51.655Z,0.00
2017-11-09T00:18:51.633Z,0.00
2017-11-09T00:19:51.601Z,0.00
2017-11-09T00:20:51.590Z,0.00
2017-11-09T00:21:51.549Z,0.00
2017-11-09T00:22:51.516Z,0.00
2017-11-09T00:23:51.495Z,0.00
2017-11-09T00:24:51.468Z,0.00
2017-11-09T00:25:51.459Z,0.00
2017-11-09T00:26:51.716Z,0.00
2017-11-09T00:27:51.383Z,0.00
2017-11-09T00:28:51.353Z,0.00
2017-11-09T00:29:51.332Z,0.00
2017-11-09T00:30:51.303Z,0.00
2017-11-09T00:31:51.571Z,0.00
2017-11-09T00:32:51.243Z,0.00
2017-11-09T00:33:51.221Z,0.00
2017-11-09T00:34:51.189Z,0.00
2017-11-09T00:35:51.188Z,0.00
2017-11-09T00:36:51.137Z,0.00
2017-11-09T00:37:51.113Z,0.00
2017-11-09T00:38:51.082Z,0.00
2017-11-09T00:39:51.054Z,0.00
2017-11-09T00:40:51.035Z,0.00
2017-11-09T00:41:50.994Z,0.00
2017-11-09T00:42:50.976Z,0.00
2017-11-09T00:43:50.941Z,0.00
2017-11-09T00:44:50.916Z,0.00
2017-11-09T00:45:50.890Z,0.00
2017-11-09T00:46:50.857Z,0.00
2017-11-09T00:47:50.831Z,0.00
2017-11-09T00:48:50.804Z,0.00
2017-11-09T00:49:51.023Z,0.00
2017-11-09T00:50:50.744Z,0.00
2017-11-09T00:51:50.720Z,0.00
2017-11-09T00:52:50.693Z,0.00
2017-11-09T00:53:50.663Z,0.00
2017-11-09T00:54:50.649Z,0.00
2017-11-09T00:55:50.616Z,0.00
2017-11-09T00:56:50.588Z,0.00
2017-11-09T00:57:50.559Z,0.00
2017-11-09T00:58:50.528Z,0.00
2017-11-09T00:59:50.506Z,0.00
2017-11-09T01:00:50.774Z,0.00
2017-11-09T01:01:50.450Z,0.00
2017-11-09T01:02:50.432Z,0.00
2017-11-09T01:03:50.399Z,0.00
2017-11-09T01:04:50.365Z,0.00
2017-11-09T01:05:50.339Z,0.00
2017-11-09T01:06:50.561Z,0.00
2017-11-09T01:07:50.277Z,0.00
2017-11-09T01:08:50.257Z,0.00
2017-11-09T01:09:50.228Z,0.00
2017-11-09T01:10:50.202Z,0.00
2017-11-09T01:11:50.170Z,0.00
2017-11-09T01:12:50.142Z,0.00
2017-11-09T01:13:50.113Z,0.00
2017-11-09T01:14:50.106Z,0.00
2017-11-09T01:15:50.059Z,0.00
2017-11-09T01:16:50.034Z,0.00
2017-11-09T01:17:50.003Z,0.00
2017-11-09T01:18:49.976Z,0.00
2017-11-09T01:19:49.949Z,0.00
2017-11-09T01:20:49.929Z,0.00
2017-11-09T01:21:49.894Z,0.00
2017-11-09T01:22:49.875Z,0.00
2017-11-09T01:23:49.841Z,0.00
2017-11-09T01:24:49.818Z,0.00
2017-11-09T01:25:49.781Z,0.00
2017-11-09T01:26:49.770Z,0.00
2017-11-09T01:27:49.728Z,0.00
2017-11-09T01:28:49.697Z,0.00
2017-11-09T01:29:49.672Z,0.00
2017-11-09T01:30:49.647Z,0.00
2017-11-09T01:31:49.617Z,0.00
2017-11-09T01:32:49.592Z,0.00
2017-11-09T01:33:49.563Z,0.00
2017-11-09T01:34:49.543Z,0.00
2017-11-09T01:35:49.509Z,0.00
2017-11-09T01:36:49.478Z,0.00
2017-11-09T01:37:49.455Z,0.00
2017-11-09T01:38:49.430Z,0.00
2017-11-09T01:39:49.396Z,0.00
2017-11-09T01:40:49.372Z,0.00
2017-11-09T01:41:49.591Z,0.00
2017-11-09T01:42:49.330Z,0.00
2017-11-09T01:43:49.292Z,0.00
2017-11-09T01:44:49.257Z,0.00
2017-11-09T01:45:49.231Z,0.00
2017-11-09T01:46:49.212Z,0.00
2017-11-09T01:47:49.429Z,0.00
2017-11-09T01:48:49.149Z,0.00
2017-11-09T01:49:49.120Z,0.00
2017-11-09T01:50:49.088Z,0.00
2017-11-09T01:51:49.069Z,0.00
2017-11-09T01:52:49.035Z,0.00
2017-11-09T01:53:49.006Z,0.00
2017-11-09T01:54:48.985Z,0.00
2017-11-09T01:55:48.951Z,0.00
2017-11-09T01:56:48.923Z,0.00
2017-11-09T01:57:48.896Z,0.00
2017-11-09T01:58:48.870Z,0.00
2017-11-09T01:59:48.849Z,0.00
2017-11-09T02:00:48.812Z,0.00
2017-11-09T02:01:48.792Z,0.00
2017-11-09T02:02:48.760Z,0.00
2017-11-09T02:03:48.733Z,0.00
2017-11-09T02:04:48.703Z,0.00
2017-11-09T02:05:48.682Z,0.00
2017-11-09T02:06:48.657Z,0.00
2017-11-09T02:07:48.619Z,0.00
2017-11-09T02:08:48.596Z,0.00
2017-11-09T02:09:48.578Z,0.00
2017-11-09T02:10:48.536Z,0.00
2017-11-09T02:11:48.517Z,0.00
2017-11-09T02:12:48.481Z,0.00
2017-11-09T02:13:48.452Z,0.00
2017-11-09T02:14:48.438Z,0.00
2017-11-09T02:15:48.404Z,0.00
2017-11-09T02:16:48.620Z,0.00
2017-11-09T02:17:48.342Z,0.00
2017-11-09T02:18:48.317Z,0.00
2017-11-09T02:19:48.296Z,0.00
2017-11-09T02:20:48.267Z,0.00
2017-11-09T02:21:48.234Z,0.00
2017-11-09T02:22:48.553Z,0.00
2017-11-09T02:23:48.187Z,0.00
2017-11-09T02:24:48.157Z,0.00
2017-11-09T02:25:48.127Z,0.00
2017-11-09T02:26:48.097Z,0.00
2017-11-09T02:27:48.066Z,0.00
2017-11-09T02:28:48.039Z,0.00
2017-11-09T02:29:48.009Z,0.00
2017-11-09T02:30:47.986Z,0.00
2017-11-09T02:31:47.957Z,0.00
2017-11-09T02:32:47.928Z,0.00
2017-11-09T02:33:47.907Z,0.00
2017-11-09T02:34:48.231Z,0.00
2017-11-09T02:35:47.849Z,0.00
2017-11-09T02:36:47.830Z,0.00
2017-11-09T02:37:47.794Z,0.00
2017-11-09T02:38:47.806Z,0.00
2017-11-09T02:39:47.741Z,0.00
2017-11-09T02:40:47.719Z,0.00
2017-11-09T02:41:47.681Z,0.00
2017-11-09T02:42:47.655Z,0.00
2017-11-09T02:43:47.624Z,0.00
2017-11-09T02:44:47.597Z,0.00
2017-11-09T02:45:47.567Z,0.00
2017-11-09T02:46:47.543Z,0.00
2017-11-09T02:47:47.524Z,0.00
2017-11-09T02:48:47.487Z,0.00
2017-11-09T02:49:47.461Z,0.00
2017-11-09T02:50:47.430Z,0.00
2017-11-09T02:51:47.409Z,0.00
2017-11-09T02:52:47.634Z,0.00
2017-11-09T02:53:47.348Z,0.00
2017-11-09T02:54:47.318Z,0.00
2017-11-09T02:55:47.293Z,0.00
2017-11-09T02:56:47.275Z,0.00
2017-11-09T02:57:47.240Z,0.00
2017-11-09T02:58:47.213Z,0.00
2017-11-09T02:59:47.181Z,0.00
2017-11-09T03:00:47.162Z,0.00
2017-11-09T03:01:47.126Z,0.00
2017-11-09T03:02:47.108Z,0.00
2017-11-09T03:03:47.075Z,0.00
2017-11-09T03:04:47.048Z,0.00
2017-11-09T03:05:47.019Z,0.00
2017-11-09T03:06:47.020Z,0.00
2017-11-09T03:07:46.960Z,0.00
2017-11-09T03:08:46.956Z,0.00
2017-11-09T03:09:47.255Z,0.00
2017-11-09T03:10:46.880Z,0.00
2017-11-09T03:11:46.852Z,0.00
2017-11-09T03:12:46.836Z,0.00
2017-11-09T03:13:46.792Z,0.00
2017-11-09T03:14:46.765Z,0.00
2017-11-09T03:15:46.738Z,0.00
2017-11-09T03:16:46.712Z,0.00
2017-11-09T03:17:46.683Z,0.00
2017-11-09T03:18:46.662Z,0.00
2017-11-09T03:19:46.631Z,0.00
2017-11-09T03:20:46.606Z,0.00
2017-11-09T03:21:46.828Z,0.00
2017-11-09T03:22:46.558Z,0.00
2017-11-09T03:23:46.517Z,0.00
2017-11-09T03:24:46.489Z,0.00
2017-11-09T03:25:46.464Z,0.00
2017-11-09T03:26:46.435Z,0.00
2017-11-09T03:27:46.722Z,0.00
2017-11-09T03:28:46.382Z,0.00
2017-11-09T03:29:46.353Z,0.00
2017-11-09T03:30:46.323Z,0.00
2017-11-09T03:31:46.298Z,0.00
2017-11-09T03:32:46.270Z,0.00
2017-11-09T03:33:46.241Z,0.00
2017-11-09T03:34:46.217Z,0.00
2017-11-09T03:35:46.183Z,0.00
2017-11-09T03:36:46.154Z,0.00
2017-11-09T03:37:46.137Z,0.00
2017-11-09T03:38:46.111Z,0.00
2017-11-09T03:39:46.077Z,0.00
2017-11-09T03:40:46.043Z,0.00
2017-11-09T03:41:46.019Z,0.00
2017-11-09T03:42:45.988Z,0.00
2017-11-09T03:43:45.965Z,0.00
2017-11-09T03:44:45.934Z,0.00
2017-11-09T03:45:46.206Z,0.00
2017-11-09T03:46:45.882Z,0.00
2017-11-09T03:47:45.853Z,0.00
2017-11-09T03:48:45.829Z,0.00
2017-11-09T03:49:45.796Z,0.00
2017-11-09T03:50:45.769Z,0.00
2017-11-09T03:51:45.991Z,0.00
2017-11-09T03:52:45.718Z,0.00
2017-11-09T03:53:45.696Z,0.00
2017-11-09T03:54:45.661Z,0.00
2017-11-09T03:55:45.634Z,0.00
2017-11-09T03:56:45.601Z,0.00
2017-11-09T03:57:45.680Z,0.00
2017-11-09T03:58:45.556Z,0.00
2017-11-09T03:59:45.517Z,0.00
2017-11-09T04:00:45.496Z,0.00
2017-11-09T04:01:45.463Z,0.00
2017-11-09T04:02:45.737Z,0.00
2017-11-09T04:03:45.408Z,0.00
2017-11-09T04:04:45.383Z,0.00
2017-11-09T04:05:45.351Z,0.00
2017-11-09T04:06:45.329Z,0.00
2017-11-09T04:07:45.295Z,0.00
2017-11-09T04:08:45.267Z,0.00
2017-11-09T04:09:45.247Z,0.00
2017-11-09T04:10:45.217Z,0.00
2017-11-09T04:11:45.188Z,0.00
2017-11-09T04:12:45.159Z,0.00
2017-11-09T04:13:45.126Z,0.00
2017-11-09T04:14:45.109Z,0.00
2017-11-09T04:15:45.076Z,0.00
2017-11-09T04:16:45.048Z,0.00
2017-11-09T04:17:45.016Z,0.00
2017-11-09T04:18:44.991Z,0.00
2017-11-09T04:19:44.961Z,0.00
2017-11-09T04:20:44.940Z,0.00
2017-11-09T04:21:44.907Z,0.00
2017-11-09T04:22:44.888Z,0.00
2017-11-09T04:23:44.854Z,0.00
2017-11-09T04:24:44.828Z,0.00
2017-11-09T04:25:44.797Z,0.00
2017-11-09T04:26:45.071Z,0.00
2017-11-09T04:27:44.742Z,0.00
2017-11-09T04:28:44.717Z,0.00
2017-11-09T04:29:44.684Z,0.00
2017-11-09T04:30:44.657Z,0.00
2017-11-09T04:31:44.625Z,0.00
2017-11-09T04:32:44.604Z,0.00
2017-11-09T04:33:44.573Z,0.00
2017-11-09T04:34:44.546Z,0.00
2017-11-09T04:35:44.516Z,0.00
2017-11-09T04:36:44.495Z,0.00
2017-11-09T04:37:44.462Z,0.00
2017-11-09T04:38:44.432Z,0.00
2017-11-09T04:39:44.405Z,0.00
2017-11-09T04:40:44.381Z,0.00
2017-11-09T04:41:44.350Z,0.00
2017-11-09T04:42:44.328Z,0.00
2017-11-09T04:43:44.550Z,0.00
2017-11-09T04:44:44.269Z,0.00
2017-11-09T04:45:44.243Z,0.00
2017-11-09T04:46:44.218Z,0.00
2017-11-09T04:47:44.186Z,0.00
2017-11-09T04:48:44.162Z,0.00
2017-11-09T04:49:44.129Z,0.00
2017-11-09T04:50:44.109Z,0.00
2017-11-09T04:51:44.074Z,0.00
2017-11-09T04:52:44.044Z,0.00
2017-11-09T04:53:44.019Z,0.00
2017-11-09T04:54:43.986Z,0.00
2017-11-09T04:55:44.261Z,0.00
2017-11-09T04:56:43.930Z,0.00
2017-11-09T04:57:43.907Z,0.00
2017-11-09T04:58:43.878Z,0.00
2017-11-09T04:59:43.853Z,0.00
2017-11-09T05:00:43.819Z,0.00
2017-11-09T05:01:44.092Z,0.00
2017-11-09T05:02:43.774Z,0.00
2017-11-09T05:03:43.745Z,0.00
2017-11-09T05:04:43.714Z,0.00
2017-11-09T05:05:43.683Z,0.00
2017-11-09T05:06:43.654Z,0.00
2017-11-09T05:07:43.878Z,0.00
2017-11-09T05:08:43.598Z,0.00
2017-11-09T05:09:43.573Z,0.00
2017-11-09T05:10:43.540Z,0.00
2017-11-09T05:11:43.514Z,0.00
2017-11-09T05:12:43.486Z,0.00
2017-11-09T05:13:43.457Z,0.00
2017-11-09T05:14:43.439Z,0.00
2017-11-09T05:15:43.404Z,0.00
2017-11-09T05:16:43.376Z,0.00
2017-11-09T05:17:43.346Z,0.00
2017-11-09T05:18:43.568Z,0.00
2017-11-09T05:19:43.289Z,0.00
2017-11-09T05:20:43.286Z,0.00
2017-11-09T05:21:43.234Z,0.00
2017-11-09T05:22:43.224Z,0.00
2017-11-09T05:23:43.181Z,0.00
2017-11-09T05:24:43.150Z,0.00
2017-11-09T05:25:43.127Z,0.00
2017-11-09T05:26:43.097Z,0.00
2017-11-09T05:27:43.069Z,0.00
2017-11-09T05:28:43.039Z,0.00
2017-11-09T05:29:43.025Z,0.00
2017-11-09T05:30:42.983Z,0.00
2017-11-09T05:31:42.961Z,0.00
2017-11-09T05:32:42.930Z,0.00
2017-11-09T05:33:42.902Z,0.00
2017-11-09T05:34:42.880Z,0.00
2017-11-09T05:35:42.847Z,0.00
2017-11-09T05:36:43.117Z,0.00
2017-11-09T05:37:42.987Z,0.00
2017-11-09T05:38:42.760Z,0.00
2017-11-09T05:39:42.734Z,0.00
2017-11-09T05:40:42.714Z,0.00
2017-11-09T05:41:42.676Z,0.00
2017-11-09T05:42:42.648Z,0.00
2017-11-09T05:43:42.620Z,0.00
2017-11-09T05:44:42.597Z,0.00
2017-11-09T05:45:42.565Z,0.00
2017-11-09T05:46:42.538Z,0.00
2017-11-09T05:47:42.510Z,0.00
2017-11-09T05:48:42.484Z,0.00
2017-11-09T05:49:42.459Z,0.00
2017-11-09T05:50:42.423Z,0.00
2017-11-09T05:51:42.396Z,0.00
2017-11-09T05:52:42.368Z,0.00
2017-11-09T05:53:42.342Z,0.00
2017-11-09T05:54:42.316Z,0.00
2017-11-09T05:55:42.284Z,0.00
2017-11-09T05:56:42.268Z,0.00
2017-11-09T05:57:42.230Z,0.00
2017-11-09T05:58:42.207Z,0.00
2017-11-09T05:59:42.187Z,0.00
2017-11-09T06:00:42.150Z,0.00
2017-11-09T06:01:42.120Z,0.00
2017-11-09T06:02:42.087Z,0.00
2017-11-09T06:03:42.067Z,0.00
2017-11-09T06:04:42.032Z,0.00
2017-11-09T06:05:42.019Z,0.00
2017-11-09T06:06:41.981Z,0.00
2017-11-09T06:07:41.950Z,0.00
2017-11-09T06:08:41.927Z,0.00
2017-11-09T06:09:41.896Z,0.00
2017-11-09T06:10:41.870Z,0.00
2017-11-09T06:11:41.843Z,0.00
2017-11-09T06:12:41.808Z,0.00
2017-11-09T06:13:41.783Z,0.00
2017-11-09T06:14:41.760Z,0.00
2017-11-09T06:15:41.731Z,0.00
2017-11-09T06:16:41.696Z,0.00
2017-11-09T06:17:41.674Z,0.00
2017-11-09T06:18:41.640Z,0.00
2017-11-09T06:19:41.619Z,0.00
2017-11-09T06:20:41.590Z,0.00
2017-11-09T06:21:41.561Z,0.00
2017-11-09T06:22:41.534Z,0.00
2017-11-09T06:23:41.761Z,0.00
2017-11-09T06:24:41.471Z,0.00
2017-11-09T06:25:41.450Z,0.00
2017-11-09T06:26:41.420Z,0.00
2017-11-09T06:27:41.397Z,0.00
2017-11-09T06:28:41.365Z,0.00
2017-11-09T06:29:41.332Z,0.00
2017-11-09T06:30:41.314Z,5.63
2017-11-09T06:31:41.277Z,5.63
2017-11-09T06:32:41.268Z,5.63
2017-11-09T06:33:41.228Z,5.63
2017-11-09T06:34:41.213Z,5.63
2017-11-09T06:35:41.520Z,5.63
2017-11-09T06:36:41.142Z,5.63
2017-11-09T06:37:41.113Z,11.25
2017-11-09T06:38:41.091Z,11.25
2017-11-09T06:39:41.059Z,11.25
2017-11-09T06:40:41.034Z,11.25
2017-11-09T06:41:41.005Z,11.25
2017-11-09T06:42:40.969Z,16.88
2017-11-09T06:43:40.945Z,16.88
2017-11-09T06:44:40.915Z,16.88
2017-11-09T06:45:40.892Z,22.50
2017-11-09T06:46:40.877Z,22.50
2017-11-09T06:47:41.133Z,22.50
2017-11-09T06:48:40.802Z,22.50
2017-11-09T06:49:40.777Z,28.13
2017-11-09T06:50:40.751Z,28.13
2017-11-09T06:51:40.726Z,28.13
2017-11-09T06:52:40.696Z,28.13
2017-11-09T06:53:40.917Z,33.75
2017-11-09T06:54:40.644Z,33.75
2017-11-09T06:55:40.605Z,33.75
2017-11-09T06:56:40.592Z,33.75
2017-11-09T06:57:40.557Z,33.75
2017-11-09T06:58:40.526Z,33.75
2017-11-09T06:59:40.503Z,39.38
2017-11-09T07:00:40.472Z,39.38
2017-11-09T07:01:40.445Z,39.38
2017-11-09T07:02:40.422Z,39.38
2017-11-09T07:03:40.389Z,45.00
2017-11-09T07:04:40.364Z,45.00
2017-11-09T07:05:40.334Z,50.63
2017-11-09T07:06:40.301Z,50.63
2017-11-09T07:07:40.280Z,50.63
2017-11-09T07:08:40.246Z,50.63
2017-11-09T07:09:40.219Z,50.63
2017-11-09T07:10:40.195Z,50.63
2017-11-09T07:11:40.167Z,56.25
2017-11-09T07:12:40.131Z,56.25
2017-11-09T07:13:40.106Z,56.25
2017-11-09T07:14:40.075Z,56.25
2017-11-09T07:15:40.054Z,56.25
2017-11-09T07:16:40.021Z,56.25
2017-11-09T07:17:39.995Z,61.88
2017-11-09T07:18:39.968Z,61.88
2017-11-09T07:19:39.940Z,61.88
2017-11-09T07:20:39.914Z,61.88
2017-11-09T07:21:39.888Z,61.88
2017-11-09T07:22:39.855Z,67.50
2017-11-09T07:23:39.834Z,67.50
2017-11-09T07:24:39.803Z,67.50
2017-11-09T07:25:39.779Z,73.13
2017-11-09T07:26:39.743Z,73.13
2017-11-09T07:27:39.720Z,78.75
2017-11-09T07:28:39.693Z,78.75
2017-11-09T07:29:39.660Z,84.38
2017-11-09T07:30:39.637Z,84.38
2017-11-09T07:31:39.604Z,84.38
2017-11-09T07:32:39.574Z,90.00
2017-11-09T07:33:39.547Z,95.63
2017-11-09T07:34:39.550Z,95.63
2017-11-09T07:35:39.499Z,90.00
2017-11-09T07:36:39.473Z,95.63
2017-11-09T07:37:39.435Z,90.00
2017-11-09T07:38:39.410Z,95.63
2017-11-09T07:39:39.379Z,95.63
2017-11-09T07:40:39.608Z,95.63
2017-11-09T07:41:39.326Z,101.25
2017-11-09T07:42:39.303Z,101.25
2017-11-09T07:43:39.273Z,101.25
2017-11-09T07:44:39.241Z,101.25
2017-11-09T07:45:39.228Z,101.25
2017-11-09T07:46:39.185Z,106.88
2017-11-09T07:47:39.161Z,112.50
2017-11-09T07:48:39.128Z,118.13
2017-11-09T07:49:39.108Z,123.75
2017-11-09T07:50:39.076Z,135.00
2017-11-09T07:51:39.050Z,135.00
2017-11-09T07:52:39.020Z,140.63
2017-11-09T07:53:38.990Z,135.00
2017-11-09T07:54:38.969Z,129.38
2017-11-09T07:55:38.935Z,129.38
2017-11-09T07:56:38.909Z,135.00
2017-11-09T07:57:38.889Z,135.00
2017-11-09T07:58:38.854Z,140.63
2017-11-09T07:59:38.828Z,140.63
2017-11-09T08:00:38.802Z,140.63
2017-11-09T08:01:38.771Z,140.63
2017-11-09T08:02:38.746Z,140.63
2017-11-09T08:03:38.716Z,146.25
2017-11-09T08:04:38.704Z,151.88
2017-11-09T08:05:38.665Z,163.13
2017-11-09T08:06:38.640Z,163.13
2017-11-09T08:07:38.607Z,168.75
2017-11-09T08:08:38.607Z,163.13
2017-11-09T08:09:38.658Z,157.50
2017-11-09T08:10:38.527Z,157.50
2017-11-09T08:11:38.502Z,146.25
2017-11-09T08:12:38.476Z,140.63
2017-11-09T08:13:38.441Z,151.88
2017-11-09T08:14:38.420Z,168.75
2017-11-09T08:15:38.689Z,180.00
2017-11-09T08:16:38.360Z,168.75
2017-11-09T08:17:38.337Z,129.38
2017-11-09T08:18:38.302Z,112.50
2017-11-09T08:19:38.283Z,135.00
2017-11-09T08:20:38.257Z,168.75
2017-11-09T08:21:38.223Z,185.63
2017-11-09T08:22:38.199Z,191.25
2017-11-09T08:23:38.169Z,180.00
2017-11-09T08:24:38.174Z,202.50
2017-11-09T08:25:38.109Z,241.88
2017-11-09T08:26:38.083Z,264.38
2017-11-09T08:27:38.086Z,275.63
2017-11-09T08:28:38.048Z,270.00
2017-11-09T08:29:37.999Z,264.38
2017-11-09T08:30:37.976Z,275.63
2017-11-09T08:31:37.948Z,326.25
2017-11-09T08:32:37.919Z,382.50
2017-11-09T08:33:37.900Z,405.00
2017-11-09T08:34:37.864Z,405.00
2017-11-09T08:35:37.833Z,371.25
2017-11-09T08:36:37.854Z,405.00
2017-11-09T08:37:37.799Z,461.25
2017-11-09T08:38:37.757Z,461.25
2017-11-09T08:39:37.740Z,365.63
2017-11-09T08:40:37.708Z,371.25
2017-11-09T08:41:37.674Z,438.75
2017-11-09T08:42:37.643Z,500.63
2017-11-09T08:43:37.622Z,517.50
2017-11-09T08:44:37.597Z,511.88
2017-11-09T08:45:37.560Z,450.00
2017-11-09T08:46:37.536Z,461.25
2017-11-09T08:47:37.515Z,495.00
2017-11-09T08:48:37.480Z,523.13
2017-11-09T08:49:37.455Z,573.75
2017-11-09T08:50:37.430Z,607.50
2017-11-09T08:51:37.403Z,596.25
2017-11-09T08:52:37.376Z,545.63
2017-11-09T08:53:37.354Z,540.00
2017-11-09T08:54:37.321Z,545.63
2017-11-09T08:55:37.298Z,545.63
2017-11-09T08:56:37.279Z,540.00
2017-11-09T08:57:37.246Z,545.63
2017-11-09T08:58:37.211Z,528.75
2017-11-09T08:59:37.195Z,517.50
2017-11-09T09:00:37.156Z,545.63
2017-11-09T09:01:37.129Z,540.00
2017-11-09T09:02:37.107Z,506.25
2017-11-09T09:03:37.077Z,461.25
2017-11-09T09:04:37.058Z,450.00
2017-11-09T09:05:37.017Z,455.63
2017-11-09T09:06:37.001Z,472.50
2017-11-09T09:07:36.967Z,489.38
2017-11-09T09:08:36.940Z,500.63
2017-11-09T09:09:36.913Z,506.25
2017-11-09T09:10:36.892Z,506.25
2017-11-09T09:11:36.866Z,495.00
2017-11-09T09:12:36.837Z,478.13
2017-11-09T09:13:36.801Z,466.88
2017-11-09T09:14:36.774Z,461.25
2017-11-09T09:15:36.755Z,450.00
2017-11-09T09:16:36.736Z,444.38
2017-11-09T09:17:36.702Z,438.75
2017-11-09T09:18:36.686Z,438.75
2017-11-09T09:19:36.644Z,444.38
2017-11-09T09:20:36.616Z,433.13
2017-11-09T09:21:36.584Z,427.50
2017-11-09T09:22:36.566Z,427.50
2017-11-09T09:23:36.543Z,444.38
2017-11-09T09:24:36.513Z,444.38
2017-11-09T09:25:36.785Z,427.50
2017-11-09T09:26:36.465Z,416.25
2017-11-09T09:27:36.425Z,399.38
2017-11-09T09:28:36.402Z,416.25
2017-11-09T09:29:36.372Z,427.50
2017-11-09T09:30:36.349Z,438.75
2017-11-09T09:31:36.320Z,455.63
2017-11-09T09:32:36.298Z,466.88
2017-11-09T09:33:36.273Z,478.13
2017-11-09T09:34:36.246Z,517.50
2017-11-09T09:35:36.235Z,545.63
2017-11-09T09:36:36.198Z,579.38
2017-11-09T09:37:36.160Z,601.88
2017-11-09T09:38:36.135Z,596.25
2017-11-09T09:39:36.103Z,630.00
2017-11-09T09:40:36.087Z,652.50
2017-11-09T09:41:36.061Z,658.13
2017-11-09T09:42:36.021Z,652.50
2017-11-09T09:43:35.998Z,663.75
2017-11-09T09:44:35.973Z,675.00
2017-11-09T09:45:35.942Z,675.00
2017-11-09T09:46:35.922Z,618.75
2017-11-09T09:47:35.889Z,562.50
2017-11-09T09:48:35.867Z,517.50
2017-11-09T09:49:35.846Z,495.00
2017-11-09T09:50:35.815Z,483.75
2017-11-09T09:51:35.784Z,478.13
2017-11-09T09:52:35.759Z,455.63
2017-11-09T09:53:35.736Z,450.00
2017-11-09T09:54:35.707Z,461.25
2017-11-09T09:55:35.687Z,461.25
2017-11-09T09:56:35.656Z,427.50
2017-11-09T09:57:35.627Z,376.88
2017-11-09T09:58:35.602Z,320.63
2017-11-09T09:59:35.587Z,247.50
2017-11-09T10:00:35.546Z,191.25
2017-11-09T10:01:35.777Z,185.63
2017-11-09T10:02:35.495Z,174.38
2017-11-09T10:03:35.471Z,202.50
2017-11-09T10:04:35.441Z,208.13
2017-11-09T10:05:35.416Z,208.13
2017-11-09T10:06:35.392Z,202.50
2017-11-09T10:07:35.362Z,213.75
2017-11-09T10:08:35.342Z,230.63
2017-11-09T10:09:35.308Z,241.88
2017-11-09T10:10:35.278Z,270.00
2017-11-09T10:11:35.258Z,320.63
2017-11-09T10:12:35.230Z,337.50
2017-11-09T10:13:35.197Z,343.13
2017-11-09T10:14:35.175Z,343.13
2017-11-09T10:15:35.152Z,354.38
2017-11-09T10:16:35.115Z,331.88
2017-11-09T10:17:35.089Z,326.25
2017-11-09T10:18:35.064Z,360.00
2017-11-09T10:19:35.041Z,376.88
2017-11-09T10:20:35.007Z,376.88
2017-11-09T10:21:34.994Z,371.25
2017-11-09T10:22:34.961Z,461.25
2017-11-09T10:23:34.936Z,540.00
2017-11-09T10:24:34.905Z,607.50
2017-11-09T10:25:34.874Z,624.38
2017-11-09T10:26:34.854Z,630.00
2017-11-09T10:27:34.819Z,624.38
2017-11-09T10:28:34.793Z,641.25
2017-11-09T10:29:34.770Z,652.50
2017-11-09T10:30:34.746Z,646.88
2017-11-09T10:31:34.716Z,641.25
2017-11-09T10:32:34.685Z,635.63
2017-11-09T10:33:34.658Z,646.88
2017-11-09T10:34:34.652Z,680.63
2017-11-09T10:35:34.600Z,725.63
2017-11-09T10:36:34.587Z,759.38
2017-11-09T10:37:34.553Z,838.13
2017-11-09T10:38:34.522Z,984.38
2017-11-09T10:39:34.505Z,1046.25
2017-11-09T10:40:34.481Z,1063.13
2017-11-09T10:41:34.451Z,1074.38
2017-11-09T10:42:34.431Z,1153.13
2017-11-09T10:43:34.502Z,1119.38
2017-11-09T10:44:34.365Z,978.75
2017-11-09T10:45:34.338Z,916.88
2017-11-09T10:46:34.312Z,933.75
2017-11-09T10:47:34.285Z,984.38
2017-11-09T10:48:34.364Z,973.13
2017-11-09T10:49:34.250Z,978.75
2017-11-09T10:50:34.214Z,1057.50
2017-11-09T10:51:34.186Z,1237.50
2017-11-09T10:52:34.160Z,1479.38
2017-11-09T10:53:34.129Z,1563.75
2017-11-09T10:54:34.110Z,1434.38
2017-11-09T10:55:34.084Z,1355.63
2017-11-09T10:56:34.064Z,1125.00
2017-11-09T10:57:34.035Z,900.00
2017-11-09T10:58:34.007Z,770.63
2017-11-09T10:59:33.976Z,832.50
2017-11-09T11:00:33.951Z,804.38
2017-11-09T11:01:33.944Z,742.50
2017-11-09T11:02:33.903Z,748.13
2017-11-09T11:03:33.873Z,770.63
2017-11-09T11:04:33.858Z,832.50
2017-11-09T11:05:33.849Z,759.38
2017-11-09T11:06:33.798Z,658.13
2017-11-09T11:07:33.787Z,641.25
2017-11-09T11:08:33.748Z,720.00
2017-11-09T11:09:33.721Z,680.63
2017-11-09T11:10:33.695Z,669.38
2017-11-09T11:11:33.671Z,646.88
2017-11-09T11:12:33.656Z,686.25
2017-11-09T11:13:33.619Z,708.75
2017-11-09T11:14:33.592Z,607.50
2017-11-09T11:15:33.575Z,399.38
2017-11-09T11:16:33.549Z,388.13
2017-11-09T11:17:33.518Z,393.75
2017-11-09T11:18:33.494Z,343.13
2017-11-09T11:19:33.466Z,281.25
2017-11-09T11:20:33.441Z,236.25
2017-11-09T11:21:33.415Z,225.00
2017-11-09T11:22:33.389Z,230.63
2017-11-09T11:23:33.368Z,225.00
2017-11-09T11:24:33.340Z,230.63
2017-11-09T11:25:33.316Z,219.38
2017-11-09T11:26:33.289Z,241.88
2017-11-09T11:27:33.263Z,292.50
2017-11-09T11:28:33.234Z,309.38
2017-11-09T11:29:33.211Z,315.00
2017-11-09T11:30:33.185Z,343.13
2017-11-09T11:31:33.165Z,388.13
2017-11-09T11:32:33.130Z,382.50
2017-11-09T11:33:33.111Z,421.88
2017-11-09T11:34:33.080Z,382.50
2017-11-09T11:35:33.047Z,354.38
2017-11-09T11:36:33.021Z,343.13
2017-11-09T11:37:32.998Z,331.88
2017-11-09T11:38:32.971Z,348.75
2017-11-09T11:39:32.942Z,343.13
2017-11-09T11:40:32.921Z,405.00
2017-11-09T11:41:32.893Z,433.13
2017-11-09T11:42:32.864Z,478.13
2017-11-09T11:43:32.849Z,534.38
2017-11-09T11:44:32.810Z,551.25
2017-11-09T11:45:32.787Z,596.25
2017-11-09T11:46:32.754Z,568.13
2017-11-09T11:47:33.031Z,607.50
2017-11-09T11:48:32.705Z,652.50
2017-11-09T11:49:32.677Z,703.13
2017-11-09T11:50:32.660Z,601.88
2017-11-09T11:51:32.627Z,663.75
2017-11-09T11:52:32.599Z,708.75
2017-11-09T11:53:32.670Z,624.38
2017-11-09T11:54:32.543Z,618.75
2017-11-09T11:55:32.527Z,573.75
2017-11-09T11:56:32.494Z,545.63
2017-11-09T11:57:32.467Z,540.00
2017-11-09T11:58:32.440Z,540.00
2017-11-09T11:59:32.420Z,585.00
2017-11-09T12:00:32.403Z,596.25
2017-11-09T12:01:32.364Z,658.13
2017-11-09T12:02:32.339Z,680.63
2017-11-09T12:03:32.312Z,736.88
2017-11-09T12:04:32.286Z,708.75
2017-11-09T12:05:32.267Z,680.63
2017-11-09T12:06:32.232Z,759.38
2017-11-09T12:07:32.206Z,781.88
2017-11-09T12:08:32.182Z,697.50
2017-11-09T12:09:32.172Z,731.25
2017-11-09T12:10:32.125Z,770.63
2017-11-09T12:11:32.103Z,646.88
2017-11-09T12:12:32.077Z,736.88
2017-11-09T12:13:32.057Z,601.88
2017-11-09T12:14:32.027Z,523.13
2017-11-09T12:15:32.000Z,450.00
2017-11-09T12:16:31.974Z,455.63
2017-11-09T12:17:31.951Z,433.13
2017-11-09T12:18:31.928Z,438.75
2017-11-09T12:19:31.897Z,461.25
2017-11-09T12:20:31.873Z,450.00
2017-11-09T12:21:31.845Z,438.75
2017-11-09T12:22:31.819Z,472.50
2017-11-09T12:23:31.800Z,495.00
2017-11-09T12:24:31.767Z,478.13
2017-11-09T12:25:31.735Z,421.88
2017-11-09T12:26:31.709Z,416.25
2017-11-09T12:27:31.685Z,348.75
2017-11-09T12:28:31.673Z,331.88
2017-11-09T12:29:31.638Z,393.75
2017-11-09T12:30:31.613Z,382.50
2017-11-09T12:31:31.578Z,309.38
2017-11-09T12:32:31.568Z,292.50
2017-11-09T12:33:31.529Z,315.00
2017-11-09T12:34:31.506Z,388.13
2017-11-09T12:35:31.487Z,421.88
2017-11-09T12:36:31.450Z,450.00
2017-11-09T12:37:31.429Z,489.38
2017-11-09T12:38:31.407Z,466.88
2017-11-09T12:39:31.388Z,438.75
2017-11-09T12:40:31.355Z,444.38
2017-11-09T12:41:31.321Z,461.25
2017-11-09T12:42:31.294Z,455.63
2017-11-09T12:43:31.274Z,450.00
2017-11-09T12:44:31.246Z,478.13
2017-11-09T12:45:31.216Z,489.38
2017-11-09T12:46:31.295Z,500.63
2017-11-09T12:47:31.179Z,517.50
2017-11-09T12:48:31.135Z,517.50
2017-11-09T12:49:31.105Z,528.75
2017-11-09T12:50:31.082Z,489.38
2017-11-09T12:51:31.059Z,483.75
2017-11-09T12:52:31.040Z,478.13
2017-11-09T12:53:31.006Z,433.13
2017-11-09T12:54:30.986Z,421.88