createdAt,value
2022-12-12T00:02:14.364Z,3.03
2022-12-12T00:04:42.786Z,2.60
2022-12-12T00:07:11.227Z,2.63
2022-12-12T00:09:41.081Z,2.40
2022-12-12T00:12:09.772Z,2.60
2022-12-12T00:14:38.204Z,2.60
2022-12-12T00:17:06.513Z,2.40
2022-12-12T00:19:34.802Z,2.50
2022-12-12T00:22:03.201Z,2.43
2022-12-12T00:24:31.495Z,2.87
2022-12-12T00:27:01.239Z,2.50
2022-12-12T00:29:29.520Z,2.80
2022-12-12T00:31:57.858Z,2.73
2022-12-12T00:34:26.256Z,2.73
2022-12-12T00:36:54.582Z,2.40
2022-12-12T00:39:24.032Z,1.90
2022-12-12T00:41:52.374Z,2.00
2022-12-12T00:44:22.172Z,1.97
2022-12-12T00:46:50.521Z,2.13
2022-12-12T00:49:18.917Z,2.30
2022-12-12T00:51:47.205Z,2.27
2022-12-12T00:54:15.584Z,2.80
2022-12-12T00:56:43.994Z,2.47
2022-12-12T00:59:12.613Z,2.30
2022-12-12T01:01:42.738Z,2.50
2022-12-12T01:04:11.097Z,3.27
2022-12-12T01:06:39.526Z,2.63
2022-12-12T01:09:07.819Z,2.77
2022-12-12T01:11:36.233Z,3.00
2022-12-12T01:14:04.581Z,3.13
2022-12-12T01:16:33.596Z,4.10
2022-12-12T01:19:03.695Z,3.33
2022-12-12T01:21:32.529Z,3.70
2022-12-12T01:24:01.636Z,3.67
2022-12-12T01:26:30.178Z,3.20
2022-12-12T01:28:58.776Z,3.03
2022-12-12T01:31:27.414Z,2.80
2022-12-12T01:33:55.942Z,3.20
2022-12-12T01:36:26.374Z,3.20
2022-12-12T01:38:57.258Z,3.43
2022-12-12T01:41:26.518Z,3.27
2022-12-12T01:43:55.539Z,3.20
2022-12-12T01:46:39.339Z,3.50
2022-12-12T01:49:22.541Z,3.73
2022-12-12T01:51:56.156Z,3.40
2022-12-12T01:54:28.641Z,3.67
2022-12-12T01:56:59.334Z,3.43
2022-12-12T01:59:28.519Z,3.40
2022-12-12T02:01:57.484Z,3.40
2022-12-12T02:04:27.961Z,3.23
2022-12-12T02:06:59.022Z,3.43
2022-12-12T02:09:27.855Z,3.90
2022-12-12T02:11:58.490Z,5.37
2022-12-12T02:14:29.874Z,3.80
2022-12-12T02:17:19.761Z,4.00
2022-12-12T02:20:17.163Z,3.73
2022-12-12T02:23:23.469Z,4.13
2022-12-12T02:26:16.772Z,4.07
2022-12-12T02:29:12.860Z,4.00
2022-12-12T02:31:50.358Z,3.93
2022-12-12T02:34:26.509Z,4.27
2022-12-12T02:37:05.943Z,4.67
2022-12-12T02:39:41.038Z,4.20
2022-12-12T02:42:20.911Z,4.37
2022-12-12T02:44:57.654Z,4.57
2022-12-12T02:47:31.583Z,4.53
2022-12-12T02:50:04.502Z,4.70
2022-12-12T02:52:33.876Z,4.20
2022-12-12T02:55:02.548Z,4.37
2022-12-12T02:57:31.130Z,4.00
2022-12-12T03:00:03.119Z,4.70
2022-12-12T03:03:16.535Z,4.70
2022-12-12T03:06:07.937Z,5.33
2022-12-12T03:08:46.327Z,4.93
2022-12-12T03:11:21.546Z,5.53
2022-12-12T03:13:54.921Z,4.60
2022-12-12T03:16:29.743Z,4.57
2022-12-12T03:19:08.675Z,4.93
2022-12-12T03:21:41.538Z,4.70
2022-12-12T03:24:15.689Z,4.47
2022-12-12T03:26:48.237Z,4.30
2022-12-12T03:29:22.771Z,4.40
2022-12-12T03:31:57.641Z,4.30
2022-12-12T03:34:32.208Z,4.30
2022-12-12T03:37:07.078Z,3.97
2022-12-12T03:39:42.164Z,4.23
2022-12-12T03:42:15.625Z,3.83
2022-12-12T03:44:49.255Z,4.17
2022-12-12T03:47:24.631Z,4.00
2022-12-12T03:49:58.933Z,4.17
2022-12-12T03:52:35.001Z,4.30
2022-12-12T03:55:09.700Z,4.23
2022-12-12T03:57:44.147Z,3.90
2022-12-12T04:00:15.402Z,4.00
2022-12-12T04:02:51.959Z,3.90
2022-12-12T04:05:25.831Z,4.00
2022-12-12T04:08:01.099Z,3.53
2022-12-12T04:10:50.932Z,3.90
2022-12-12T04:13:32.390Z,3.43
2022-12-12T04:16:05.659Z,3.63
2022-12-12T04:18:41.495Z,3.40
2022-12-12T04:21:47.565Z,3.43
2022-12-12T04:24:23.785Z,3.70
2022-12-12T04:26:57.909Z,3.50
2022-12-12T04:29:39.623Z,2.83
2022-12-12T04:32:16.214Z,3.17
2022-12-12T04:34:50.780Z,2.90
2022-12-12T04:37:24.184Z,2.90
2022-12-12T04:39:56.853Z,2.90
2022-12-12T04:42:29.090Z,2.90
2022-12-12T04:45:04.761Z,2.50
2022-12-12T04:47:34.907Z,6.17
2022-12-12T04:50:05.334Z,18.60
2022-12-12T04:52:36.330Z,30.47
2022-12-12T04:55:09.841Z,37.07
2022-12-12T04:57:42.867Z,30.83
2022-12-12T05:00:14.336Z,23.60
2022-12-12T05:02:49.661Z,27.07
2022-12-12T05:05:22.667Z,23.03
2022-12-12T05:07:57.793Z,20.80
2022-12-12T05:10:26.400Z,22.07
2022-12-12T05:13:00.114Z,17.43
2022-12-12T05:15:29.988Z,13.63
2022-12-12T05:18:03.102Z,13.53
2022-12-12T05:20:31.741Z,13.40
2022-12-12T05:23:01.724Z,13.50
2022-12-12T05:25:30.220Z,10.67
2022-12-12T05:27:59.016Z,7.97
2022-12-12T05:30:27.805Z,7.30
2022-12-12T05:32:56.657Z,10.63
2022-12-12T05:35:25.210Z,9.87
2022-12-12T05:37:53.869Z,7.13
2022-12-12T05:40:24.561Z,5.20
2022-12-12T05:42:53.132Z,3.50
2022-12-12T05:45:21.886Z,3.80
2022-12-12T05:47:50.544Z,3.53
2022-12-12T05:50:19.450Z,7.07
2022-12-12T05:52:47.853Z,13.13
2022-12-12T05:55:16.714Z,10.73
2022-12-12T05:57:46.894Z,8.47
2022-12-12T06:00:16.099Z,7.73
2022-12-12T06:02:44.614Z,6.23
2022-12-12T06:05:13.371Z,5.00
2022-12-12T06:07:41.936Z,5.40
2022-12-12T06:10:10.855Z,7.97
2022-12-12T06:12:39.381Z,8.13
2022-12-12T06:15:10.021Z,6.20
2022-12-12T06:17:38.566Z,4.40
2022-12-12T06:20:08.478Z,4.50
2022-12-12T06:22:37.335Z,4.50
2022-12-12T06:25:06.409Z,3.90
2022-12-12T06:27:34.736Z,3.80
2022-12-12T06:30:03.092Z,4.30
2022-12-12T06:32:33.008Z,5.20
2022-12-12T06:35:01.427Z,6.77
2022-12-12T06:37:29.796Z,5.47
2022-12-12T06:39:58.089Z,7.73
2022-12-12T06:42:26.456Z,9.57
2022-12-12T06:44:54.845Z,9.90
2022-12-12T06:47:23.398Z,12.43
2022-12-12T06:49:53.205Z,11.07
2022-12-12T06:52:21.715Z,8.13
2022-12-12T06:54:50.206Z,9.30
2022-12-12T06:57:18.594Z,8.70
2022-12-12T06:59:46.903Z,9.47
2022-12-12T07:02:16.007Z,8.33
2022-12-12T07:04:44.595Z,6.87
2022-12-12T07:07:14.283Z,5.57
2022-12-12T07:09:42.580Z,5.03
2022-12-12T07:12:10.810Z,4.70
2022-12-12T07:14:40.716Z,4.60
2022-12-12T07:17:09.057Z,5.30
2022-12-12T07:19:37.607Z,4.20
2022-12-12T07:22:09.708Z,5.07
2022-12-12T07:27:23.648Z,8.53
2022-12-12T07:29:56.157Z,12.00
2022-12-12T07:32:28.690Z,8.10
2022-12-12T07:34:57.764Z,7.73
2022-12-12T07:37:26.178Z,6.80
2022-12-12T07:39:54.849Z,5.47
2022-12-12T07:42:24.684Z,5.87
2022-12-12T07:44:52.976Z,6.40
2022-12-12T07:47:21.279Z,5.73
2022-12-12T07:49:49.608Z,5.07
2022-12-12T07:52:17.955Z,4.60
2022-12-12T07:54:46.239Z,5.43
2022-12-12T07:57:14.664Z,6.07
2022-12-12T07:59:44.359Z,6.87
2022-12-12T08:02:13.135Z,7.73
2022-12-12T08:04:41.555Z,6.03
2022-12-12T08:07:09.923Z,5.33
2022-12-12T08:09:38.656Z,4.93
2022-12-12T08:12:07.358Z,4.90
2022-12-12T08:14:41.131Z,4.63
2022-12-12T08:17:11.102Z,6.83
2022-12-12T08:19:39.511Z,5.87
2022-12-12T08:22:09.748Z,5.80
2022-12-12T08:24:38.035Z,8.10
2022-12-12T08:27:09.607Z,7.97
2022-12-12T08:29:42.173Z,9.83
2022-12-12T08:32:16.521Z,11.83
2022-12-12T08:34:46.122Z,11.70
2022-12-12T08:37:14.452Z,12.20
2022-12-12T08:39:43.082Z,10.67
2022-12-12T08:42:12.435Z,9.00
2022-12-12T08:44:41.149Z,7.97
2022-12-12T08:47:09.836Z,7.10
2022-12-12T08:49:39.760Z,8.07
2022-12-12T08:52:10.047Z,7.37
2022-12-12T08:54:38.444Z,9.33
2022-12-12T08:57:06.810Z,10.53
2022-12-12T08:59:35.103Z,8.30
2022-12-12T09:02:03.416Z,8.20
2022-12-12T09:04:31.902Z,7.73
2022-12-12T09:07:08.071Z,8.73
2022-12-12T09:09:36.958Z,8.80
2022-12-12T09:12:05.510Z,8.30
2022-12-12T09:14:34.591Z,7.60
2022-12-12T09:17:02.909Z,6.90
2022-12-12T09:19:31.213Z,6.70
2022-12-12T09:21:59.499Z,7.00
2022-12-12T09:24:29.223Z,6.67
2022-12-12T09:26:57.605Z,5.87
2022-12-12T09:29:25.967Z,6.10
2022-12-12T09:31:54.335Z,6.30
2022-12-12T09:34:22.630Z,6.47
2022-12-12T09:36:50.946Z,8.30
2022-12-12T09:39:19.747Z,7.03
2022-12-12T09:41:49.617Z,6.93
2022-12-12T09:44:22.527Z,7.97
2022-12-12T09:46:53.455Z,6.83
2022-12-12T09:49:28.402Z,5.97
2022-12-12T09:51:58.411Z,8.67
2022-12-12T09:54:27.976Z,9.13
2022-12-12T09:57:12.099Z,8.30
2022-12-12T09:59:45.453Z,83.83
2022-12-12T10:02:52.547Z,166.27
2022-12-12T10:05:30.855Z,194.13
2022-12-12T10:08:10.407Z,143.90
2022-12-12T10:10:41.751Z,112.47
2022-12-12T10:13:18.025Z,97.80
2022-12-12T10:15:50.595Z,82.03
2022-12-12T10:18:24.301Z,86.00
2022-12-12T10:20:55.928Z,87.37
2022-12-12T10:23:28.893Z,80.67
2022-12-12T10:25:59.858Z,88.67
2022-12-12T10:28:32.697Z,110.57
2022-12-12T10:31:11.344Z,130.93
2022-12-12T10:33:52.445Z,153.17
2022-12-12T10:36:29.813Z,100.70
2022-12-12T10:39:11.592Z,68.60
2022-12-12T10:41:47.231Z,34.63
2022-12-12T10:44:32.700Z,22.67
2022-12-12T10:47:05.719Z,18.00
2022-12-12T10:49:35.125Z,17.17
2022-12-12T10:52:08.188Z,14.07
2022-12-12T10:54:42.855Z,10.07
2022-12-12T10:57:20.122Z,9.33
2022-12-12T10:59:51.649Z,9.00
2022-12-12T11:02:36.126Z,10.63
2022-12-12T11:05:17.368Z,14.37
2022-12-12T11:07:48.514Z,15.97
2022-12-12T11:10:30.559Z,18.07
2022-12-12T11:13:03.947Z,16.03
2022-12-12T11:15:41.910Z,15.37
2022-12-12T11:18:16.661Z,17.20
2022-12-12T11:20:51.011Z,22.93
2022-12-12T11:23:21.545Z,29.63
2022-12-12T11:25:57.584Z,31.93
2022-12-12T11:28:29.382Z,37.90
2022-12-12T11:31:02.939Z,41.33
2022-12-12T11:33:36.014Z,34.27
2022-12-12T11:36:09.000Z,20.63
2022-12-12T11:38:41.682Z,12.53
2022-12-12T11:41:11.884Z,10.60
2022-12-12T11:43:54.810Z,9.87
2022-12-12T11:46:28.923Z,9.93
2022-12-12T11:49:02.747Z,8.73
2022-12-12T11:51:37.120Z,14.37
2022-12-12T11:54:11.948Z,12.20
2022-12-12T11:56:46.954Z,9.03
2022-12-12T11:59:49.030Z,9.33
2022-12-12T12:03:08.358Z,8.97
2022-12-12T12:05:48.178Z,8.87
2022-12-12T12:08:31.860Z,9.03
2022-12-12T12:11:11.280Z,9.67
2022-12-12T12:13:53.556Z,8.60
2022-12-12T12:16:30.892Z,8.23
2022-12-12T12:19:09.103Z,8.23
2022-12-12T12:21:52.223Z,7.40
2022-12-12T12:24:39.752Z,7.33
2022-12-12T12:27:16.765Z,7.10
2022-12-12T12:30:18.721Z,13.63
2022-12-12T12:33:17.657Z,13.87
2022-12-12T12:35:59.996Z,13.67
2022-12-12T12:38:44.225Z,14.23
2022-12-12T12:41:40.593Z,14.63
2022-12-12T12:44:24.108Z,15.17
2022-12-12T12:47:01.093Z,15.77
2022-12-12T12:49:33.869Z,16.23
2022-12-12T12:52:11.094Z,15.90
2022-12-12T12:54:41.448Z,17.40
2022-12-12T12:57:15.947Z,17.40
2022-12-12T12:59:50.862Z,16.10
2022-12-12T13:02:27.717Z,15.90
2022-12-12T13:05:07.014Z,14.30
2022-12-12T13:07:43.255Z,14.20
2022-12-12T13:10:21.187Z,14.80
2022-12-12T13:12:55.282Z,24.87
2022-12-12T13:15:28.178Z,20.97
2022-12-12T13:18:02.458Z,22.03
2022-12-12T13:20:35.136Z,21.30
2022-12-12T13:23:21.417Z,19.90
2022-12-12T13:25:59.100Z,18.67
2022-12-12T13:28:30.754Z,17.43
2022-12-12T13:31:35.910Z,16.33
2022-12-12T13:34:08.586Z,14.53
2022-12-12T13:36:39.765Z,14.13
2022-12-12T13:39:24.518Z,14.63
2022-12-12T13:41:58.274Z,16.20
2022-12-12T13:44:41.520Z,15.30
2022-12-12T13:47:31.493Z,15.90
2022-12-12T13:50:04.083Z,16.00
2022-12-12T13:52:34.267Z,14.70
2022-12-12T13:55:25.406Z,13.80
2022-12-12T13:58:21.934Z,14.63
2022-12-12T14:01:10.595Z,14.13
2022-12-12T14:03:39.324Z,15.27
2022-12-12T14:06:13.197Z,15.60
2022-12-12T14:08:51.137Z,13.90
2022-12-12T14:11:29.793Z,14.43
2022-12-12T14:14:21.856Z,14.07
2022-12-12T14:16:55.949Z,15.60
2022-12-12T14:19:37.032Z,15.70
2022-12-12T14:22:05.577Z,18.70
2022-12-12T14:25:08.608Z,21.10
2022-12-12T14:28:13.748Z,18.27
2022-12-12T14:30:49.731Z,16.07
2022-12-12T14:33:56.836Z,14.43
2022-12-12T14:37:00.180Z,13.80
2022-12-12T14:39:55.056Z,13.63
2022-12-12T14:43:15.407Z,12.70
2022-12-12T14:45:30.888Z,13.90
2022-12-12T14:48:34.341Z,13.33
2022-12-12T14:51:09.233Z,13.13
2022-12-12T14:53:47.080Z,13.03
2022-12-12T14:56:18.216Z,12.90
2022-12-12T14:58:51.158Z,13.33
2022-12-12T15:01:31.394Z,13.63
2022-12-12T15:04:05.218Z,17.77
2022-12-12T15:06:36.542Z,23.27
2022-12-12T15:09:27.450Z,24.63
2022-12-12T15:11:57.689Z,25.67
2022-12-12T15:14:27.871Z,26.47
2022-12-12T15:17:02.749Z,29.43
2022-12-12T15:19:36.867Z,25.63
2022-12-12T15:22:10.607Z,24.00
2022-12-12T15:24:40.966Z,22.80
2022-12-12T15:27:09.772Z,22.33
2022-12-12T15:29:39.523Z,21.80
2022-12-12T15:32:15.416Z,20.70
2022-12-12T15:34:47.921Z,19.90
2022-12-12T15:37:25.524Z,20.30
2022-12-12T15:40:25.253Z,24.33
2022-12-12T15:42:56.720Z,30.27
2022-12-12T15:45:31.450Z,30.20
2022-12-12T15:48:00.344Z,26.17
2022-12-12T15:50:50.300Z,22.20
2022-12-12T15:53:22.625Z,26.43
2022-12-12T15:56:00.643Z,29.23
2022-12-12T15:58:31.292Z,30.43
2022-12-12T16:01:06.506Z,25.23
2022-12-12T16:03:35.405Z,21.33
2022-12-12T16:06:16.613Z,24.30
2022-12-12T16:08:49.787Z,21.47
2022-12-12T16:11:40.862Z,19.87
2022-12-12T16:14:37.033Z,17.90
2022-12-12T16:17:11.721Z,15.60
2022-12-12T16:19:45.593Z,12.63
2022-12-12T16:22:34.679Z,11.93
2022-12-12T16:25:18.283Z,13.10
2022-12-12T16:27:47.961Z,15.63
2022-12-12T16:30:17.177Z,20.10
2022-12-12T16:32:45.862Z,18.33
2022-12-12T16:35:17.194Z,18.37
2022-12-12T16:37:47.453Z,19.83
2022-12-12T16:40:17.324Z,21.20
2022-12-12T16:42:47.999Z,19.03
2022-12-12T16:45:16.424Z,21.63
2022-12-12T16:47:45.001Z,22.60
2022-12-12T16:50:15.128Z,25.13
2022-12-12T16:52:43.517Z,24.83
2022-12-12T16:55:19.274Z,32.57
2022-12-12T16:57:47.542Z,39.37
2022-12-12T17:00:17.460Z,30.37
2022-12-12T17:02:46.053Z,25.63
2022-12-12T17:05:19.246Z,25.20
2022-12-12T17:07:47.675Z,31.30
2022-12-12T17:10:18.135Z,36.30
2022-12-12T17:12:46.667Z,36.40
2022-12-12T17:15:19.049Z,32.77
2022-12-12T17:17:48.081Z,27.93
2022-12-12T17:20:17.206Z,27.23
2022-12-12T17:22:46.090Z,28.03
2022-12-12T17:25:15.337Z,22.83
2022-12-12T17:27:45.461Z,21.50
2022-12-12T17:30:15.035Z,23.63
2022-12-12T17:33:21.943Z,24.30
2022-12-12T17:35:33.290Z,29.17
2022-12-12T17:38:01.596Z,31.63
2022-12-12T17:40:30.130Z,33.40
2022-12-12T17:42:59.960Z,37.83
2022-12-12T17:45:28.459Z,38.27
2022-12-12T17:47:58.175Z,34.43
2022-12-12T17:50:29.352Z,36.27
2022-12-12T17:52:57.675Z,30.20
2022-12-12T17:55:54.206Z,29.47
2022-12-12T17:58:15.716Z,26.43
2022-12-12T18:00:44.115Z,24.53
2022-12-12T18:03:12.705Z,20.30
2022-12-12T18:05:41.386Z,14.63
2022-12-12T18:08:09.745Z,12.57
2022-12-12T18:10:38.539Z,16.37
2022-12-12T18:13:06.872Z,19.87
2022-12-12T18:15:36.749Z,20.97
2022-12-12T18:18:05.078Z,21.03
2022-12-12T18:20:34.695Z,23.13
2022-12-12T18:23:03.177Z,21.60
2022-12-12T18:25:31.484Z,21.80
2022-12-12T18:27:59.963Z,31.50
2022-12-12T18:30:28.254Z,53.50
2022-12-12T18:33:02.798Z,44.43
2022-12-12T18:35:31.644Z,40.37
2022-12-12T18:38:00.429Z,36.93
2022-12-12T18:40:29.253Z,31.60
2022-12-12T18:42:57.549Z,24.47
2022-12-12T18:45:25.916Z,20.73
2022-12-12T18:47:55.131Z,18.80
2022-12-12T18:50:24.972Z,22.90
2022-12-12T18:52:53.324Z,36.87
2022-12-12T18:55:26.012Z,29.73
2022-12-12T18:57:54.308Z,21.27
2022-12-12T19:00:23.786Z,18.53
2022-12-12T19:02:52.362Z,18.57
2022-12-12T19:05:21.340Z,24.87
2022-12-12T19:07:51.210Z,29.93
2022-12-12T19:10:20.713Z,35.60
2022-12-12T19:12:48.943Z,38.03
2022-12-12T19:15:18.280Z,37.33
2022-12-12T19:17:46.781Z,37.33
2022-12-12T19:20:15.727Z,32.67
2022-12-12T19:22:46.251Z,31.90
2022-12-12T19:25:17.540Z,24.67
2022-12-12T19:27:46.283Z,21.53
2022-12-12T19:30:16.433Z,23.10
2022-12-12T19:32:50.856Z,30.40
2022-12-12T19:35:19.527Z,33.07
2022-12-12T19:37:47.760Z,38.20
2022-12-12T19:40:18.348Z,36.87
2022-12-12T19:42:46.663Z,34.83
2022-12-12T19:45:15.172Z,33.33
2022-12-12T19:47:43.666Z,40.10
2022-12-12T19:50:12.738Z,32.77
2022-12-12T19:56:38.939Z,26.10
2022-12-12T19:59:07.569Z,25.50
2022-12-12T20:01:37.613Z,27.53
2022-12-12T20:04:08.911Z,25.30
2022-12-12T20:06:45.431Z,23.20
2022-12-12T20:09:15.187Z,28.50
2022-12-12T20:11:46.050Z,28.97
2022-12-12T20:14:16.278Z,27.53
2022-12-12T20:16:45.222Z,24.73
2022-12-12T20:19:14.431Z,24.27
2022-12-12T20:22:00.770Z,25.00
2022-12-12T20:24:30.229Z,25.67
2022-12-12T20:27:04.458Z,32.87
2022-12-12T20:29:34.644Z,33.17
2022-12-12T20:32:02.943Z,28.40
2022-12-12T20:34:31.537Z,25.43
2022-12-12T20:36:59.835Z,25.23
2022-12-12T20:39:29.424Z,22.10
2022-12-12T20:41:59.458Z,20.27
2022-12-12T20:44:29.244Z,17.53
2022-12-12T20:46:58.855Z,20.60
2022-12-12T20:49:29.600Z,19.57
2022-12-12T20:51:59.406Z,22.17
2022-12-12T20:54:29.905Z,21.53
2022-12-12T20:57:04.501Z,25.33
2022-12-12T20:59:32.989Z,27.10
2022-12-12T21:02:03.104Z,24.53
2022-12-12T21:04:32.299Z,23.13
2022-12-12T21:07:00.744Z,17.93
2022-12-12T21:09:29.186Z,12.50
2022-12-12T21:12:00.093Z,10.30
2022-12-12T21:14:33.123Z,10.87
2022-12-12T21:17:02.678Z,17.77
2022-12-12T21:19:31.107Z,29.80
2022-12-12T21:22:00.610Z,29.13
2022-12-12T21:24:28.911Z,24.53
2022-12-12T21:26:57.967Z,28.10
2022-12-12T21:29:28.213Z,26.57
2022-12-12T21:31:58.527Z,19.70
2022-12-12T21:34:26.952Z,19.40
2022-12-12T21:36:56.731Z,20.60
2022-12-12T21:39:28.345Z,18.43
2022-12-12T21:41:57.765Z,22.70
2022-12-12T21:44:27.705Z,22.03
2022-12-12T21:46:56.114Z,19.77
2022-12-12T21:49:28.334Z,20.37
2022-12-12T21:52:00.283Z,15.67
2022-12-12T21:54:30.165Z,11.37
2022-12-12T21:56:59.265Z,14.40
2022-12-12T21:59:30.974Z,14.57
2022-12-12T22:02:00.987Z,15.60
2022-12-12T22:04:29.608Z,15.37
2022-12-12T22:06:58.510Z,12.60
2022-12-12T22:09:27.741Z,12.87
2022-12-12T22:12:04.345Z,10.93
2022-12-12T22:14:35.741Z,8.60
2022-12-12T22:17:04.715Z,6.83
2022-12-12T22:19:33.237Z,8.13
2022-12-12T22:22:01.632Z,7.30
2022-12-12T22:24:30.076Z,8.90
2022-12-12T22:26:58.393Z,9.33
2022-12-12T22:29:26.709Z,14.60
2022-12-12T22:31:56.395Z,17.63
2022-12-12T22:34:25.760Z,21.17
2022-12-12T22:36:54.368Z,21.67
2022-12-12T22:39:25.657Z,21.77
2022-12-12T22:41:55.101Z,18.97
2022-12-12T22:44:26.293Z,17.20
2022-12-12T22:46:56.997Z,18.53
2022-12-12T22:49:27.272Z,15.63
2022-12-12T22:51:57.601Z,15.10
2022-12-12T22:54:26.307Z,14.97
2022-12-12T22:56:54.793Z,16.80
2022-12-12T22:59:23.226Z,38.97
2022-12-12T23:01:51.548Z,45.87
2022-12-12T23:04:21.414Z,31.80
2022-12-12T23:06:49.802Z,20.87
2022-12-12T23:09:21.265Z,12.57
2022-12-12T23:11:49.741Z,8.87
2022-12-12T23:14:21.773Z,6.93
2022-12-12T23:16:51.350Z,6.70
2022-12-12T23:19:23.428Z,6.23
2022-12-12T23:21:51.948Z,5.77
2022-12-12T23:24:20.314Z,6.17
2022-12-12T23:26:51.741Z,5.73
2022-12-12T23:29:20.725Z,5.40
2022-12-12T23:31:49.863Z,5.03
2022-12-12T23:34:23.101Z,4.87
2022-12-12T23:36:52.211Z,5.10
2022-12-12T23:39:21.005Z,9.57
2022-12-12T23:41:49.728Z,9.67
2022-12-12T23:44:20.200Z,11.70
2022-12-12T23:46:48.662Z,11.60
2022-12-12T23:49:18.887Z,10.73
2022-12-12T23:51:50.283Z,11.80
2022-12-12T23:54:21.145Z,11.23
2022-12-12T23:56:50.426Z,11.13
2022-12-12T23:59:19.977Z,12.30
