createdAt,value
2024-02-24T00:00:23.663Z,3.08
2024-02-24T00:03:10.099Z,1.48
2024-02-24T00:05:56.624Z,1.23
2024-02-24T00:08:43.637Z,2.53
2024-02-24T00:11:30.475Z,1.33
2024-02-24T00:14:16.973Z,3.65
2024-02-24T00:17:02.955Z,1.08
2024-02-24T00:19:48.967Z,0.80
2024-02-24T00:22:36.792Z,1.25
2024-02-24T00:25:23.176Z,2.63
2024-02-24T00:28:12.263Z,1.52
2024-02-24T00:30:58.655Z,1.38
2024-02-24T00:33:45.017Z,1.38
2024-02-24T00:36:31.288Z,1.77
2024-02-24T00:39:17.594Z,2.30
2024-02-24T00:42:04.885Z,2.28
2024-02-24T00:44:51.171Z,2.20
2024-02-24T00:47:37.371Z,2.25
2024-02-24T00:50:29.867Z,2.95
2024-02-24T00:53:16.230Z,2.55
2024-02-24T00:56:02.259Z,1.98
2024-02-24T00:58:48.506Z,2.50
2024-02-24T01:01:34.610Z,2.55
2024-02-24T01:04:24.375Z,1.40
2024-02-24T01:07:15.385Z,1.75
2024-02-24T01:10:01.631Z,1.05
2024-02-24T01:12:47.932Z,1.52
2024-02-24T01:15:34.364Z,1.70
2024-02-24T01:18:23.693Z,2.10
2024-02-24T01:21:09.933Z,0.90
2024-02-24T01:23:56.047Z,1.77
2024-02-24T01:26:42.374Z,1.40
2024-02-24T01:29:28.722Z,3.80
2024-02-24T01:32:15.182Z,1.92
2024-02-24T01:35:02.314Z,3.35
2024-02-24T01:37:48.254Z,1.92
2024-02-24T01:40:34.370Z,3.03
2024-02-24T01:43:28.066Z,1.08
2024-02-24T01:46:16.251Z,1.92
2024-02-24T01:49:02.972Z,1.23
2024-02-24T01:51:49.235Z,2.05
2024-02-24T01:54:36.979Z,1.50
2024-02-24T01:57:26.114Z,1.38
2024-02-24T02:00:15.437Z,1.33
2024-02-24T02:03:04.422Z,1.75
2024-02-24T02:05:51.082Z,2.80
2024-02-24T02:08:37.570Z,1.10
2024-02-24T02:11:23.757Z,1.70
2024-02-24T02:14:12.716Z,1.88
2024-02-24T02:16:59.092Z,2.20
2024-02-24T02:19:45.229Z,1.15
2024-02-24T02:22:35.009Z,1.90
2024-02-24T02:25:22.420Z,1.70
2024-02-24T02:28:08.972Z,0.50
2024-02-24T02:30:56.503Z,0.30
2024-02-24T02:33:43.333Z,1.15
2024-02-24T02:36:29.543Z,0.85
2024-02-24T02:39:15.593Z,1.70
2024-02-24T02:42:02.111Z,1.45
2024-02-24T02:44:48.328Z,1.00
2024-02-24T02:47:34.705Z,1.13
2024-02-24T02:50:21.947Z,0.73
2024-02-24T02:53:08.259Z,1.35
2024-02-24T02:55:54.335Z,1.42
2024-02-24T02:58:40.367Z,0.68
2024-02-24T03:01:26.499Z,2.38
2024-02-24T03:04:12.461Z,0.68
2024-02-24T03:06:58.760Z,1.00
2024-02-24T03:09:48.733Z,0.52
2024-02-24T03:12:35.173Z,1.08
2024-02-24T03:15:21.681Z,1.02
2024-02-24T03:18:08.017Z,0.73
2024-02-24T03:20:54.450Z,0.68
2024-02-24T03:23:40.448Z,1.45
2024-02-24T03:26:26.677Z,1.08
2024-02-24T03:29:12.748Z,1.83
2024-02-24T03:31:58.886Z,1.83
2024-02-24T03:34:45.099Z,1.42
2024-02-24T03:37:31.142Z,1.38
2024-02-24T03:40:17.365Z,0.32
2024-02-24T03:43:03.474Z,0.90
2024-02-24T03:45:50.257Z,1.00
2024-02-24T03:48:36.860Z,1.15
2024-02-24T03:51:23.095Z,0.28
2024-02-24T03:54:11.760Z,1.33
2024-02-24T03:56:57.799Z,1.35
2024-02-24T03:59:43.819Z,0.95
2024-02-24T04:02:30.280Z,0.38
2024-02-24T04:05:16.521Z,0.50
2024-02-24T04:08:02.741Z,0.73
2024-02-24T04:10:49.151Z,0.38
2024-02-24T04:13:35.521Z,1.38
2024-02-24T04:16:21.839Z,1.40
2024-02-24T04:19:08.186Z,1.25
2024-02-24T04:21:54.799Z,1.25
2024-02-24T04:24:41.718Z,0.80
2024-02-24T04:27:27.709Z,1.42
2024-02-24T04:30:13.993Z,0.65
2024-02-24T04:33:00.709Z,0.82
2024-02-24T04:35:47.210Z,0.50
2024-02-24T04:38:33.419Z,1.67
2024-02-24T04:41:19.413Z,2.08
2024-02-24T04:44:05.704Z,0.88
2024-02-24T04:46:51.784Z,2.33
2024-02-24T04:49:39.945Z,2.47
2024-02-24T04:52:26.024Z,1.30
2024-02-24T04:55:12.369Z,0.85
2024-02-24T04:57:58.333Z,1.80
2024-02-24T05:00:44.384Z,1.35
2024-02-24T05:03:30.409Z,1.98
2024-02-24T05:06:16.595Z,1.08
2024-02-24T05:09:02.896Z,1.45
2024-02-24T05:11:49.310Z,1.33
2024-02-24T05:14:38.810Z,1.73
2024-02-24T05:17:25.104Z,1.60
2024-02-24T05:20:13.330Z,0.85
2024-02-24T05:22:59.611Z,1.35
2024-02-24T05:25:48.535Z,1.85
2024-02-24T05:28:35.642Z,1.85
2024-02-24T05:31:21.906Z,2.08
2024-02-24T05:34:08.924Z,2.28
2024-02-24T05:36:55.866Z,2.05
2024-02-24T05:39:42.073Z,1.50
2024-02-24T05:42:28.991Z,1.50
2024-02-24T05:45:15.114Z,0.88
2024-02-24T05:48:04.097Z,1.80
2024-02-24T05:50:50.745Z,1.05
2024-02-24T05:53:38.169Z,2.20
2024-02-24T05:56:24.614Z,1.10
2024-02-24T05:59:10.610Z,0.88
2024-02-24T06:01:56.747Z,1.33
2024-02-24T06:04:43.634Z,2.83
2024-02-24T06:07:30.080Z,0.70
2024-02-24T06:10:16.252Z,2.28
2024-02-24T06:13:02.541Z,1.52
2024-02-24T06:15:48.787Z,1.88
2024-02-24T06:18:35.269Z,1.55
2024-02-24T06:21:21.695Z,0.95
2024-02-24T06:24:07.933Z,0.73
2024-02-24T06:26:54.334Z,1.55
2024-02-24T06:29:40.345Z,2.25
2024-02-24T06:32:26.886Z,1.00
2024-02-24T06:35:14.104Z,0.95
2024-02-24T06:38:00.413Z,1.23
2024-02-24T06:40:47.045Z,1.70
2024-02-24T06:43:33.244Z,1.25
2024-02-24T06:46:19.303Z,1.67
2024-02-24T06:49:06.228Z,1.27
2024-02-24T06:51:52.623Z,1.05
2024-02-24T06:54:42.638Z,1.25
2024-02-24T06:57:28.994Z,0.68
2024-02-24T07:00:15.309Z,1.75
2024-02-24T07:03:01.700Z,0.77
2024-02-24T07:05:48.286Z,0.85
2024-02-24T07:08:34.456Z,1.92
2024-02-24T07:11:21.313Z,2.35
2024-02-24T07:14:07.968Z,1.48
2024-02-24T07:16:54.313Z,1.33
2024-02-24T07:19:41.027Z,2.60
2024-02-24T07:22:27.057Z,1.77
2024-02-24T07:25:13.102Z,2.42
2024-02-24T07:27:59.272Z,1.98
2024-02-24T07:30:45.568Z,3.45
2024-02-24T07:33:31.815Z,2.13
2024-02-24T07:36:18.144Z,2.05
2024-02-24T07:39:05.996Z,2.55
2024-02-24T07:41:52.596Z,0.80
2024-02-24T07:44:39.304Z,2.95
2024-02-24T07:47:26.033Z,2.38
2024-02-24T07:50:12.535Z,2.78
2024-02-24T07:52:58.643Z,3.42
2024-02-24T07:55:44.856Z,2.67
2024-02-24T07:58:30.857Z,1.35
2024-02-24T08:01:17.394Z,2.20
2024-02-24T08:04:03.620Z,2.22
2024-02-24T08:06:49.938Z,2.50
2024-02-24T08:09:36.220Z,2.88
2024-02-24T08:12:22.674Z,3.00
2024-02-24T08:15:09.211Z,1.55
2024-02-24T08:17:55.712Z,1.27
2024-02-24T08:20:42.248Z,1.77
2024-02-24T08:23:28.304Z,2.38
2024-02-24T08:26:14.610Z,2.15
2024-02-24T08:29:00.863Z,1.50
2024-02-24T08:31:46.947Z,2.38
2024-02-24T08:34:33.474Z,1.15
2024-02-24T08:37:19.408Z,1.92
2024-02-24T08:40:06.159Z,2.58
2024-02-24T08:42:52.920Z,2.63
2024-02-24T08:45:39.104Z,1.52
2024-02-24T08:48:26.601Z,0.80
2024-02-24T08:51:12.705Z,1.15
2024-02-24T08:53:58.761Z,1.67
2024-02-24T08:56:46.902Z,1.10
2024-02-24T08:59:33.086Z,2.00
2024-02-24T09:02:20.464Z,1.73
2024-02-24T09:05:07.289Z,2.08
2024-02-24T09:07:53.868Z,2.58
2024-02-24T09:10:40.210Z,2.25
2024-02-24T09:13:27.067Z,1.58
2024-02-24T09:16:16.840Z,0.88
2024-02-24T09:19:03.298Z,1.05
2024-02-24T09:21:49.669Z,1.05
2024-02-24T09:24:36.205Z,0.98
2024-02-24T09:27:23.808Z,2.47
2024-02-24T09:30:14.290Z,1.05
2024-02-24T09:33:01.706Z,1.63
2024-02-24T09:35:48.279Z,1.65
2024-02-24T09:38:34.386Z,0.65
2024-02-24T09:41:20.439Z,0.40
2024-02-24T09:44:06.552Z,0.90
2024-02-24T09:46:53.049Z,1.05
2024-02-24T09:49:40.630Z,1.38
2024-02-24T09:52:26.904Z,1.25
2024-02-24T09:55:13.143Z,1.77
2024-02-24T09:58:01.882Z,1.30
2024-02-24T10:00:54.408Z,1.05
2024-02-24T10:03:42.432Z,0.68
2024-02-24T10:06:28.951Z,0.80
2024-02-24T10:09:15.682Z,1.08
2024-02-24T10:12:02.851Z,0.63
2024-02-24T10:14:49.035Z,0.75
2024-02-24T10:17:35.200Z,1.33
2024-02-24T10:20:21.199Z,0.73
2024-02-24T10:23:07.248Z,1.50
2024-02-24T10:25:58.541Z,1.30
2024-02-24T10:28:45.621Z,1.48
2024-02-24T10:31:32.733Z,0.95
2024-02-24T10:34:19.150Z,1.25
2024-02-24T10:37:05.465Z,1.27
2024-02-24T10:39:53.135Z,0.57
2024-02-24T10:42:39.983Z,1.85
2024-02-24T10:48:14.467Z,1.17
2024-02-24T10:51:01.395Z,1.08
2024-02-24T10:53:54.280Z,1.00
2024-02-24T10:56:41.075Z,2.22
2024-02-24T10:59:29.538Z,1.15
2024-02-24T11:02:16.007Z,1.20
2024-02-24T11:05:03.057Z,1.25
2024-02-24T11:07:49.295Z,1.15
2024-02-24T11:10:35.672Z,1.00
2024-02-24T11:13:23.144Z,0.43
2024-02-24T11:16:11.390Z,1.27
2024-02-24T11:18:57.962Z,1.23
2024-02-24T11:22:02.488Z,0.82
2024-02-24T11:25:01.825Z,1.60
2024-02-24T11:27:56.820Z,1.02
2024-02-24T11:30:42.767Z,1.27
2024-02-24T11:33:31.012Z,2.08
2024-02-24T11:36:17.956Z,1.10
2024-02-24T11:39:04.742Z,0.82
2024-02-24T11:41:51.852Z,1.27
2024-02-24T11:44:42.904Z,0.73
2024-02-24T11:47:29.562Z,1.77
2024-02-24T11:50:16.243Z,0.88
2024-02-24T11:53:03.346Z,1.17
2024-02-24T11:55:50.049Z,3.58
2024-02-24T11:58:36.218Z,0.98
2024-02-24T12:01:22.331Z,1.25
2024-02-24T12:04:08.598Z,1.73
2024-02-24T12:06:55.415Z,2.15
2024-02-24T12:09:43.390Z,1.00
2024-02-24T12:12:29.936Z,1.38
2024-02-24T12:15:17.753Z,0.98
2024-02-24T12:18:08.879Z,1.67
2024-02-24T12:20:55.502Z,1.50
2024-02-24T12:23:42.546Z,1.23
2024-02-24T12:26:29.030Z,1.63
2024-02-24T12:29:16.434Z,1.92
2024-02-24T12:32:06.707Z,1.33
2024-02-24T12:35:03.250Z,1.70
2024-02-24T12:37:52.231Z,1.50
2024-02-24T12:40:41.589Z,1.05
2024-02-24T12:43:27.733Z,2.85
2024-02-24T12:46:13.787Z,1.75
2024-02-24T12:49:00.181Z,1.30
2024-02-24T12:51:53.028Z,0.75
2024-02-24T12:54:39.198Z,1.13
2024-02-24T12:57:25.481Z,1.25
2024-02-24T13:00:13.880Z,2.28
2024-02-24T13:03:00.788Z,2.08
2024-02-24T13:05:47.516Z,2.75
2024-02-24T13:08:34.183Z,2.92
2024-02-24T13:11:20.956Z,1.58
2024-02-24T13:14:06.876Z,1.30
2024-02-24T13:16:52.972Z,1.23
2024-02-24T13:19:39.168Z,2.83
2024-02-24T13:22:25.228Z,1.70
2024-02-24T13:25:11.503Z,1.08
2024-02-24T13:27:57.984Z,1.58
2024-02-24T13:33:30.515Z,1.10
2024-02-24T13:36:17.585Z,1.00
2024-02-24T13:39:03.789Z,2.30
2024-02-24T13:41:52.563Z,1.92
2024-02-24T13:44:39.404Z,1.20
2024-02-24T13:47:25.737Z,1.02
2024-02-24T13:50:12.444Z,1.70
2024-02-24T13:52:59.571Z,1.60
2024-02-24T13:55:46.360Z,1.33
2024-02-24T13:58:32.992Z,1.02
2024-02-24T14:01:19.552Z,0.85
2024-02-24T14:04:05.948Z,0.95
2024-02-24T14:06:52.524Z,1.35
2024-02-24T14:09:39.855Z,1.92
2024-02-24T14:12:25.878Z,1.10
2024-02-24T14:15:12.471Z,0.55
2024-02-24T14:17:59.900Z,0.77
2024-02-24T14:20:46.381Z,0.52
2024-02-24T14:23:33.440Z,1.20
2024-02-24T14:26:20.441Z,1.08
2024-02-24T14:29:06.829Z,1.67
2024-02-24T14:31:53.345Z,0.90
2024-02-24T14:34:39.490Z,0.32
2024-02-24T14:37:25.986Z,0.73
2024-02-24T14:40:12.484Z,1.85
2024-02-24T14:45:45.296Z,1.00
2024-02-24T14:48:31.470Z,1.00
2024-02-24T14:51:20.498Z,1.23
2024-02-24T14:54:07.889Z,0.98
2024-02-24T14:56:55.249Z,1.85
2024-02-24T14:59:43.994Z,1.30
2024-02-24T15:02:40.664Z,2.00
2024-02-24T15:05:35.187Z,1.13
2024-02-24T15:08:21.386Z,1.00
2024-02-24T15:11:08.034Z,0.75
2024-02-24T15:13:54.116Z,1.38
2024-02-24T15:16:47.703Z,0.70
2024-02-24T15:19:37.103Z,1.42
2024-02-24T15:22:23.420Z,2.30
2024-02-24T15:25:10.245Z,2.28
2024-02-24T15:27:56.688Z,0.98
2024-02-24T15:30:43.293Z,1.13
2024-02-24T15:33:30.111Z,2.47
2024-02-24T15:36:16.000Z,0.52
2024-02-24T15:39:02.098Z,0.98
2024-02-24T15:41:48.732Z,1.45
2024-02-24T15:44:34.901Z,0.85
2024-02-24T15:47:20.938Z,1.33
2024-02-24T15:50:07.721Z,1.13
2024-02-24T15:52:54.092Z,1.95
2024-02-24T15:55:40.197Z,1.02
2024-02-24T15:58:26.317Z,1.30
2024-02-24T16:01:13.088Z,0.85
2024-02-24T16:06:45.350Z,1.48
2024-02-24T16:09:33.584Z,1.35
2024-02-24T16:12:19.996Z,0.80
2024-02-24T16:15:06.735Z,1.20
2024-02-24T16:17:53.080Z,1.58
2024-02-24T16:20:40.994Z,1.17
2024-02-24T16:23:27.275Z,0.93
2024-02-24T16:26:16.545Z,1.10
2024-02-24T16:29:03.201Z,0.85
2024-02-24T16:31:49.436Z,2.22
2024-02-24T16:34:36.580Z,2.05
2024-02-24T16:37:24.728Z,2.33
2024-02-24T16:40:11.790Z,2.05
2024-02-24T16:45:44.808Z,4.20
2024-02-24T16:48:31.636Z,1.17
2024-02-24T16:51:17.767Z,1.77
2024-02-24T16:54:04.029Z,1.77
2024-02-24T16:56:50.599Z,1.90
2024-02-24T16:59:37.439Z,1.25
2024-02-24T17:02:23.842Z,2.13
2024-02-24T17:05:13.347Z,2.28
2024-02-24T17:07:59.542Z,1.25
2024-02-24T17:10:45.865Z,2.17
2024-02-24T17:13:31.940Z,3.25
2024-02-24T17:16:17.903Z,2.45
2024-02-24T17:19:04.359Z,2.13
2024-02-24T17:21:50.887Z,3.50
2024-02-24T17:24:37.997Z,1.65
2024-02-24T17:27:26.156Z,2.50
2024-02-24T17:30:13.989Z,1.85
2024-02-24T17:33:00.506Z,2.03
2024-02-24T17:35:46.709Z,1.60
2024-02-24T17:38:33.316Z,2.22
2024-02-24T17:41:20.258Z,2.45
2024-02-24T17:46:52.504Z,3.95
2024-02-24T17:49:38.899Z,3.03
2024-02-24T17:52:25.148Z,3.15
2024-02-24T17:55:12.574Z,3.65
2024-02-24T17:57:59.195Z,4.38
2024-02-24T18:00:45.732Z,2.72
2024-02-24T18:03:32.175Z,5.82
2024-02-24T18:06:18.866Z,3.65
2024-02-24T18:09:04.974Z,2.53
2024-02-24T18:11:51.376Z,3.80
2024-02-24T18:14:38.846Z,3.88
2024-02-24T18:17:25.194Z,3.85
2024-02-24T18:20:12.594Z,5.82
2024-02-24T18:25:44.784Z,8.75
2024-02-24T18:28:30.987Z,6.25
2024-02-24T18:31:17.962Z,5.45
2024-02-24T18:36:50.893Z,2.20
2024-02-24T18:39:36.955Z,2.45
2024-02-24T18:42:23.768Z,2.65
2024-02-24T18:45:12.128Z,7.05
2024-02-24T18:47:58.252Z,3.28
2024-02-24T18:50:44.871Z,2.67
2024-02-24T18:53:34.542Z,3.35
2024-02-24T18:56:20.604Z,4.68
2024-02-24T18:59:07.129Z,2.53
2024-02-24T19:01:53.968Z,2.70
2024-02-24T19:04:40.729Z,5.20
2024-02-24T19:10:13.889Z,2.65
2024-02-24T19:15:46.171Z,1.33
2024-02-24T19:18:32.800Z,0.98
2024-02-24T19:21:19.315Z,1.15
2024-02-24T19:24:12.707Z,2.25
2024-02-24T19:26:59.225Z,2.78
2024-02-24T19:29:46.069Z,2.67
2024-02-24T19:32:32.320Z,3.40
2024-02-24T19:35:18.932Z,3.67
2024-02-24T19:38:05.467Z,2.15
2024-02-24T19:40:51.874Z,1.50
2024-02-24T19:43:37.938Z,1.90
2024-02-24T19:46:23.943Z,1.88
2024-02-24T19:49:10.420Z,2.15
2024-02-24T19:51:56.516Z,1.67
2024-02-24T19:54:49.337Z,1.95
2024-02-24T19:57:36.176Z,3.47
2024-02-24T20:00:22.581Z,2.95
2024-02-24T20:03:09.860Z,2.55
2024-02-24T20:05:56.321Z,2.28
2024-02-24T20:08:42.579Z,2.60
2024-02-24T20:11:28.734Z,2.85
2024-02-24T20:14:15.661Z,2.90
2024-02-24T20:17:01.779Z,4.65
2024-02-24T20:19:48.191Z,3.97
2024-02-24T20:22:34.789Z,3.97
2024-02-24T20:25:20.954Z,3.92
2024-02-24T20:28:07.330Z,4.45
2024-02-24T20:30:54.087Z,3.83
2024-02-24T20:33:42.438Z,5.82
2024-02-24T20:36:31.463Z,5.22
2024-02-24T20:39:17.656Z,5.07
2024-02-24T20:42:04.617Z,4.95
2024-02-24T20:47:36.891Z,4.07
2024-02-24T20:50:25.581Z,4.60
2024-02-24T20:53:11.444Z,4.53
2024-02-24T20:55:57.551Z,4.82
2024-02-24T20:58:44.022Z,4.45
2024-02-24T21:01:30.688Z,4.50
2024-02-24T21:04:17.108Z,4.95
2024-02-24T21:07:04.416Z,3.22
2024-02-24T21:09:50.844Z,3.65
2024-02-24T21:12:36.933Z,4.75
2024-02-24T21:15:23.297Z,5.72
2024-02-24T21:18:09.716Z,6.15
2024-02-24T21:20:56.216Z,6.72
2024-02-24T21:23:45.425Z,3.58
2024-02-24T21:26:31.373Z,4.03
2024-02-24T21:29:17.328Z,5.28
2024-02-24T21:32:03.444Z,4.88
2024-02-24T21:34:49.866Z,4.38
2024-02-24T21:37:35.936Z,5.25
2024-02-24T21:40:21.986Z,3.72
2024-02-24T21:43:08.166Z,3.60
2024-02-24T21:45:54.312Z,3.97
2024-02-24T21:48:40.661Z,7.35
2024-02-24T21:51:27.157Z,4.70
2024-02-24T21:54:15.771Z,5.72
2024-02-24T21:57:02.365Z,5.18
2024-02-24T21:59:49.422Z,4.07
2024-02-24T22:05:21.621Z,4.80
2024-02-24T22:08:08.185Z,4.85
2024-02-24T22:10:54.292Z,4.60
2024-02-24T22:13:40.345Z,3.28
2024-02-24T22:16:27.381Z,4.78
2024-02-24T22:19:14.064Z,4.43
2024-02-24T22:22:00.654Z,5.15
2024-02-24T22:24:48.797Z,7.07
2024-02-24T22:27:35.604Z,4.43
2024-02-24T22:30:21.682Z,4.55
2024-02-24T22:33:07.874Z,5.68
2024-02-24T22:35:55.153Z,4.22
2024-02-24T22:38:41.058Z,3.67
2024-02-24T22:41:27.091Z,4.13
2024-02-24T22:44:14.291Z,3.67
2024-02-24T22:47:00.928Z,3.65
2024-02-24T22:49:47.133Z,4.40
2024-02-24T22:52:33.776Z,4.25
2024-02-24T22:55:20.952Z,3.42
2024-02-24T23:00:53.234Z,3.65
2024-02-24T23:03:39.313Z,3.38
2024-02-24T23:06:25.526Z,2.70
2024-02-24T23:09:11.906Z,3.05
2024-02-24T23:11:58.183Z,3.42
2024-02-24T23:14:44.474Z,2.60
2024-02-24T23:17:31.095Z,2.53
2024-02-24T23:20:17.548Z,2.40
2024-02-24T23:23:04.308Z,1.63
2024-02-24T23:25:50.597Z,2.25
2024-02-24T23:28:36.637Z,1.73
2024-02-24T23:31:23.219Z,1.80
2024-02-24T23:34:09.535Z,1.67
2024-02-24T23:36:56.036Z,0.50
2024-02-24T23:39:42.148Z,2.53
2024-02-24T23:42:28.208Z,1.08
2024-02-24T23:45:14.988Z,0.80
2024-02-24T23:48:01.485Z,2.28
2024-02-24T23:50:47.901Z,0.82
2024-02-24T23:53:34.458Z,0.95
2024-02-24T23:56:24.939Z,0.85
2024-02-24T23:59:11.321Z,1.13
