createdAt,value
2019-04-23T00:03:06.501Z,38.01
2019-04-23T00:08:19.595Z,38.29
2019-04-23T00:13:24.750Z,38.52
2019-04-23T00:18:22.277Z,38.92
2019-04-23T00:23:25.577Z,39.39
2019-04-23T00:28:36.041Z,39.62
2019-04-23T00:33:31.420Z,39.88
2019-04-23T00:38:39.958Z,40.31
2019-04-23T00:43:47.509Z,41.21
2019-04-23T00:53:43.751Z,41.92
2019-04-23T00:58:49.505Z,42.35
2019-04-23T01:03:53.436Z,42.04
2019-04-23T01:08:55.099Z,42.26
2019-04-23T01:14:03.965Z,42.77
2019-04-23T01:19:28.019Z,43.51
2019-04-23T01:23:54.443Z,43.55
2019-04-23T01:29:12.613Z,44.25
2019-04-23T01:34:27.595Z,44.42
2019-04-23T01:39:23.133Z,44.69
2019-04-23T01:44:32.756Z,45.38
2019-04-23T01:49:37.584Z,45.88
2019-04-23T01:54:38.596Z,46.40
2019-04-23T01:59:39.212Z,45.37
2019-04-23T02:04:47.799Z,45.72
2019-04-23T02:09:48.534Z,46.02
2019-04-23T02:14:51.775Z,46.78
2019-04-23T02:19:59.529Z,47.15
2019-04-23T02:25:01.933Z,47.06
2019-04-23T02:30:15.646Z,46.95
2019-04-23T02:35:32.696Z,46.88
2019-04-23T02:40:17.039Z,46.91
2019-04-23T02:45:16.941Z,47.10
2019-04-23T02:50:34.640Z,47.50
2019-04-23T02:55:29.259Z,48.03
2019-04-23T03:00:28.843Z,47.91
2019-04-23T03:05:38.102Z,47.73
2019-04-23T03:10:42.002Z,47.43
2019-04-23T03:20:51.668Z,48.13
2019-04-23T03:25:45.449Z,47.78
2019-04-23T03:32:04.574Z,48.38
2019-04-23T03:51:16.369Z,48.24
2019-04-23T03:56:18.889Z,48.34
2019-04-23T04:01:19.772Z,48.34
2019-04-23T04:06:37.515Z,48.50
2019-04-23T04:11:18.186Z,49.23
2019-04-23T04:16:18.245Z,49.01
2019-04-23T04:26:37.778Z,49.78
2019-04-23T04:31:45.705Z,49.67
2019-04-23T04:41:40.728Z,50.31
2019-04-23T04:52:00.278Z,51.11
2019-04-23T04:56:51.314Z,50.17
2019-04-23T05:02:00.466Z,50.22
2019-04-23T05:17:06.703Z,50.26
2019-04-23T05:27:06.068Z,50.05
2019-04-23T05:32:05.786Z,49.86
2019-04-23T05:37:14.686Z,49.85
2019-04-23T05:42:34.013Z,50.38
2019-04-23T05:47:25.425Z,50.06
2019-04-23T05:52:24.232Z,49.80
2019-04-23T05:57:28.486Z,49.41
2019-04-23T06:02:33.841Z,49.50
2019-04-23T06:07:47.871Z,49.08
2019-04-23T06:12:39.946Z,48.90
2019-04-23T06:17:41.124Z,48.70
2019-04-23T06:27:54.966Z,48.65
2019-04-23T06:32:57.166Z,48.18
2019-04-23T06:43:00.971Z,47.69
2019-04-23T06:48:08.997Z,47.51
2019-04-23T06:53:02.016Z,46.63
2019-04-23T06:58:15.689Z,46.81
2019-04-23T07:03:15.055Z,46.85
2019-04-23T07:08:30.641Z,47.06
2019-04-23T07:13:34.375Z,46.10
2019-04-23T07:18:24.327Z,46.10
2019-04-23T07:23:38.047Z,46.03
2019-04-23T07:28:39.242Z,45.68
2019-04-23T07:33:46.875Z,45.17
2019-04-23T07:39:01.267Z,45.68
2019-04-23T07:43:58.934Z,45.48
2019-04-23T07:48:48.042Z,44.70
2019-04-23T07:54:01.751Z,44.55
2019-04-23T07:59:01.174Z,44.64
2019-04-23T08:04:03.092Z,44.50
2019-04-23T08:09:06.278Z,44.74
2019-04-23T08:14:08.373Z,44.37
2019-04-23T08:19:05.703Z,44.31
2019-04-23T08:24:11.992Z,43.92
2019-04-23T08:29:24.062Z,43.79
2019-04-23T08:34:31.492Z,43.69
2019-04-23T08:39:28.340Z,43.33
2019-04-23T08:44:39.582Z,43.08
2019-04-23T08:49:44.221Z,41.76
2019-04-23T08:59:43.520Z,41.03
2019-04-23T09:04:53.868Z,40.76
2019-04-23T09:09:53.654Z,40.89
2019-04-23T09:15:05.637Z,39.62
2019-04-23T09:20:13.245Z,39.47
2019-04-23T09:25:06.610Z,39.35
2019-04-23T09:30:09.395Z,39.14
2019-04-23T09:35:14.421Z,38.07
2019-04-23T09:40:20.413Z,38.70
2019-04-23T09:45:17.223Z,37.76
2019-04-23T09:50:23.443Z,37.41
2019-04-23T10:00:33.012Z,36.79
2019-04-23T10:05:13.990Z,36.71
2019-04-23T10:10:05.503Z,36.70
2019-04-23T10:15:15.440Z,36.33
2019-04-23T10:20:11.085Z,35.94
2019-04-23T10:25:12.973Z,34.92
2019-04-23T10:30:14.727Z,35.43
2019-04-23T10:35:28.933Z,34.58
2019-04-23T10:40:25.953Z,34.23
2019-04-23T10:45:34.938Z,34.66
2019-04-23T10:50:51.174Z,34.03
2019-04-23T11:01:04.565Z,33.68
2019-04-23T11:11:14.701Z,33.48
2019-04-23T11:21:24.074Z,33.65
2019-04-23T11:26:31.760Z,33.55
2019-04-23T11:31:32.028Z,34.15
2019-04-23T11:41:51.692Z,33.59
2019-04-23T11:51:54.026Z,33.17
2019-04-23T12:06:55.872Z,32.60
2019-04-23T12:27:06.151Z,32.07
2019-04-23T12:32:23.379Z,32.08
2019-04-23T12:37:19.643Z,31.57
2019-04-23T12:42:38.349Z,31.97
2019-04-23T12:47:41.860Z,31.73
2019-04-23T12:52:32.532Z,31.80
2019-04-23T12:57:29.775Z,32.09
2019-04-23T13:02:39.780Z,31.36
2019-04-23T13:07:38.078Z,30.48
2019-04-23T13:12:45.959Z,31.22
2019-04-23T13:22:49.424Z,29.79
2019-04-23T13:27:53.995Z,31.40
2019-04-23T13:32:55.898Z,31.28
2019-04-23T13:37:58.999Z,31.60
2019-04-23T13:43:00.939Z,31.31
2019-04-23T13:53:24.142Z,30.16
2019-04-23T14:03:17.599Z,28.76
2019-04-23T14:08:23.224Z,29.16
2019-04-23T14:13:37.079Z,28.61
2019-04-23T14:28:34.338Z,29.78
2019-04-23T14:38:41.478Z,30.49
2019-04-23T14:43:48.727Z,29.79
2019-04-23T14:48:46.521Z,29.76
2019-04-23T15:03:50.087Z,30.33
2019-04-23T15:09:10.932Z,30.61
2019-04-23T15:14:05.341Z,30.12
2019-04-23T15:19:31.640Z,30.61
2019-04-23T15:24:15.686Z,30.98
2019-04-23T15:28:57.032Z,30.44
2019-04-23T15:34:17.748Z,30.28
2019-04-23T15:44:16.114Z,29.74
2019-04-23T15:49:32.254Z,30.64
2019-04-23T15:54:35.715Z,31.29
2019-04-23T15:59:44.106Z,31.33
2019-04-23T16:04:11.275Z,31.06
2019-04-23T16:09:42.229Z,31.16
2019-04-23T16:14:47.915Z,31.21
2019-04-23T16:19:52.923Z,31.75
2019-04-23T16:24:59.862Z,31.13
2019-04-23T16:35:12.263Z,31.34
2019-04-23T16:40:13.879Z,30.76
2019-04-23T16:45:14.932Z,30.09
2019-04-23T16:50:11.452Z,30.39
2019-04-23T17:05:24.908Z,31.92
2019-04-23T17:10:30.981Z,32.47
2019-04-23T17:15:33.310Z,32.81
2019-04-23T17:20:40.794Z,32.94
2019-04-23T17:25:41.806Z,33.75
2019-04-23T17:36:07.108Z,34.58
2019-04-23T17:41:01.620Z,35.04
2019-04-23T17:45:54.397Z,35.23
2019-04-23T17:51:02.849Z,35.94
2019-04-23T17:56:18.442Z,35.94
2019-04-23T18:01:20.136Z,36.69
2019-04-23T18:06:28.299Z,36.69
2019-04-23T18:11:25.552Z,37.46
2019-04-23T18:16:41.688Z,38.09
2019-04-23T18:26:38.657Z,38.91
2019-04-23T18:31:44.603Z,39.37
2019-04-23T18:36:43.843Z,39.87
2019-04-23T18:41:52.387Z,40.32
2019-04-23T18:46:49.058Z,40.49
2019-04-23T18:52:04.734Z,40.79
2019-04-23T18:57:09.315Z,41.26
2019-04-23T19:02:06.642Z,41.45
2019-04-23T19:07:07.187Z,41.67
2019-04-23T19:12:19.741Z,42.99
2019-04-23T19:17:43.684Z,42.91
2019-04-23T19:22:29.228Z,43.06
2019-04-23T19:27:28.614Z,43.30
2019-04-23T19:32:28.343Z,43.95
2019-04-23T19:37:46.768Z,44.62
2019-04-23T19:42:36.549Z,44.94
2019-04-23T19:47:45.887Z,45.62
2019-04-23T19:52:55.006Z,46.04
2019-04-23T19:57:54.942Z,46.48
2019-04-23T20:07:54.941Z,46.26
2019-04-23T20:12:44.590Z,46.61
2019-04-23T20:18:11.621Z,46.62
2019-04-23T20:22:55.615Z,46.90
2019-04-23T20:28:33.683Z,47.03
2019-04-23T20:33:48.546Z,46.85
2019-04-23T20:43:18.980Z,47.95
2019-04-23T20:48:25.324Z,48.05
2019-04-23T20:53:28.358Z,48.34
2019-04-23T20:58:34.402Z,48.49
2019-04-23T21:08:52.132Z,48.83
2019-04-23T21:14:12.465Z,49.33
2019-04-23T21:23:50.419Z,49.35
2019-04-23T21:28:54.314Z,49.33
2019-04-23T21:33:59.280Z,50.22
2019-04-23T21:39:03.268Z,50.86
2019-04-23T21:44:10.156Z,50.88
2019-04-23T21:49:18.087Z,50.99
2019-04-23T21:54:02.060Z,51.27
2019-04-23T21:59:16.687Z,51.24
2019-04-23T22:04:39.987Z,52.14
2019-04-23T22:09:22.550Z,52.03
2019-04-23T22:19:19.772Z,52.38
2019-04-23T22:24:25.117Z,52.22
2019-04-23T22:29:37.753Z,52.61
2019-04-23T22:34:43.283Z,52.97
2019-04-23T22:39:39.978Z,53.24
2019-04-23T22:45:05.328Z,53.73
2019-04-23T22:49:56.963Z,53.55
2019-04-23T22:54:56.832Z,54.17
2019-04-23T23:00:03.933Z,55.02
2019-04-23T23:05:10.305Z,54.60
2019-04-23T23:10:09.025Z,54.42
2019-04-23T23:15:08.047Z,55.25
2019-04-23T23:25:18.892Z,55.42
2019-04-23T23:30:19.604Z,55.37
2019-04-23T23:40:30.278Z,54.59
2019-04-23T23:45:25.705Z,53.83
