createdAt,value
2023-02-12T00:02:11.048Z,20.00
2023-02-12T00:07:12.917Z,19.83
2023-02-12T00:12:14.692Z,22.47
2023-02-12T00:17:16.464Z,22.63
2023-02-12T00:22:18.511Z,24.13
2023-02-12T00:27:20.315Z,21.70
2023-02-12T00:32:22.285Z,22.40
2023-02-12T00:37:24.234Z,27.20
2023-02-12T00:42:28.749Z,23.40
2023-02-12T00:47:31.087Z,23.90
2023-02-12T00:52:33.079Z,24.70
2023-02-12T00:57:34.871Z,24.53
2023-02-12T01:02:36.816Z,25.40
2023-02-12T01:07:40.796Z,29.07
2023-02-12T01:12:42.990Z,27.63
2023-02-12T01:17:45.092Z,27.60
2023-02-12T01:22:47.245Z,25.50
2023-02-12T01:27:49.284Z,32.10
2023-02-12T01:32:51.447Z,28.90
2023-02-12T01:37:53.595Z,23.10
2023-02-12T01:42:55.405Z,28.43
2023-02-12T01:48:00.623Z,27.03
2023-02-12T01:53:03.137Z,27.73
2023-02-12T01:58:06.069Z,30.43
2023-02-12T02:03:08.816Z,32.80
2023-02-12T02:08:12.506Z,30.27
2023-02-12T02:13:33.290Z,30.73
2023-02-12T02:18:53.264Z,28.47
2023-02-12T02:24:23.728Z,33.27
2023-02-12T02:29:46.778Z,28.93
2023-02-12T02:34:57.928Z,30.83
2023-02-12T02:40:02.866Z,31.17
2023-02-12T02:45:24.461Z,29.60
2023-02-12T02:50:29.466Z,32.63
2023-02-12T02:55:38.867Z,25.60
2023-02-12T03:00:48.877Z,30.23
2023-02-12T03:05:54.697Z,35.57
2023-02-12T03:11:03.783Z,29.93
2023-02-12T03:16:18.986Z,29.30
2023-02-12T03:21:29.293Z,30.37
2023-02-12T03:26:51.168Z,26.73
2023-02-12T03:32:06.382Z,27.23
2023-02-12T03:37:25.407Z,31.40
2023-02-12T03:42:52.191Z,32.03
2023-02-12T03:48:23.359Z,29.80
2023-02-12T03:53:27.339Z,23.90
2023-02-12T03:58:30.486Z,24.20
2023-02-12T04:03:33.014Z,23.67
2023-02-12T04:08:34.786Z,24.07
2023-02-12T04:14:03.158Z,25.77
2023-02-12T04:19:05.103Z,25.50
2023-02-12T04:24:22.950Z,22.87
2023-02-12T04:30:01.974Z,21.17
2023-02-12T04:35:33.991Z,20.07
2023-02-12T04:40:38.450Z,19.60
2023-02-12T04:45:41.078Z,23.53
2023-02-12T04:50:45.124Z,19.20
2023-02-12T04:55:47.679Z,22.40
2023-02-12T05:00:49.665Z,25.03
2023-02-12T05:05:51.675Z,20.70
2023-02-12T05:10:53.611Z,21.17
2023-02-12T05:15:55.964Z,20.07
2023-02-12T05:21:00.093Z,20.60
2023-02-12T05:26:04.024Z,22.67
2023-02-12T05:31:08.542Z,21.63
2023-02-12T05:36:19.339Z,21.37
2023-02-12T05:41:23.993Z,20.07
2023-02-12T05:46:25.892Z,19.87
2023-02-12T05:51:28.323Z,22.87
2023-02-12T05:56:35.945Z,19.50
2023-02-12T06:01:40.604Z,19.33
2023-02-12T06:06:42.986Z,20.60
2023-02-12T06:11:44.877Z,23.63
2023-02-12T06:16:49.021Z,24.77
2023-02-12T06:21:50.948Z,20.17
2023-02-12T06:26:53.065Z,20.90
2023-02-12T06:31:54.923Z,22.43
2023-02-12T06:36:57.086Z,22.30
2023-02-12T06:41:59.797Z,19.30
2023-02-12T06:47:01.710Z,18.93
2023-02-12T06:52:03.757Z,21.47
2023-02-12T06:57:05.947Z,20.93
2023-02-12T07:02:10.448Z,21.20
2023-02-12T07:07:13.483Z,19.47
2023-02-12T07:12:15.284Z,22.00
2023-02-12T07:17:17.282Z,21.40
2023-02-12T07:22:19.273Z,24.50
2023-02-12T07:27:21.053Z,22.13
2023-02-12T07:32:23.138Z,20.67
2023-02-12T07:37:25.247Z,25.07
2023-02-12T07:42:27.077Z,24.00
2023-02-12T07:47:28.836Z,20.07
2023-02-12T07:52:30.653Z,21.40
2023-02-12T07:57:32.418Z,22.07
2023-02-12T08:02:34.283Z,24.63
2023-02-12T08:07:36.365Z,27.40
2023-02-12T08:12:38.410Z,27.23
2023-02-12T08:17:42.327Z,24.80
2023-02-12T08:22:44.078Z,24.43
2023-02-12T08:27:46.129Z,27.63
2023-02-12T08:32:49.759Z,26.30
2023-02-12T08:37:52.547Z,22.83
2023-02-12T08:42:54.374Z,26.33
2023-02-12T08:47:56.301Z,23.90
2023-02-12T08:52:58.198Z,22.73
2023-02-12T08:58:00.876Z,24.40
2023-02-12T09:03:02.691Z,24.80
2023-02-12T09:08:04.776Z,24.20
2023-02-12T09:13:07.589Z,26.17
2023-02-12T09:18:10.775Z,28.83
2023-02-12T09:23:14.179Z,27.27
2023-02-12T09:28:16.061Z,24.67
2023-02-12T09:33:18.388Z,27.63
2023-02-12T09:38:20.422Z,26.53
2023-02-12T09:43:44.319Z,18.40
2023-02-12T09:49:09.018Z,25.10
2023-02-12T09:54:17.286Z,25.50
2023-02-12T09:59:32.402Z,25.27
2023-02-12T10:04:34.329Z,27.77
2023-02-12T10:10:08.171Z,29.77
2023-02-12T10:15:29.125Z,27.63
2023-02-12T10:20:38.475Z,32.80
2023-02-12T10:25:53.016Z,30.13
2023-02-12T10:31:05.782Z,30.73
2023-02-12T10:36:23.160Z,27.77
2023-02-12T10:41:28.328Z,28.47
2023-02-12T10:46:32.121Z,24.07
2023-02-12T10:51:36.886Z,26.83
2023-02-12T10:56:38.966Z,25.73
2023-02-12T11:01:47.163Z,25.07
2023-02-12T11:07:04.211Z,26.67
2023-02-12T11:12:20.249Z,18.77
2023-02-12T11:17:30.795Z,21.70
2023-02-12T11:22:32.667Z,24.03
2023-02-12T11:27:34.582Z,17.17
2023-02-12T11:32:37.286Z,21.37
2023-02-12T11:37:43.840Z,19.57
2023-02-12T11:42:52.343Z,19.53
2023-02-12T11:47:54.381Z,18.73
2023-02-12T11:53:00.856Z,18.13
2023-02-12T11:58:16.180Z,19.67
2023-02-12T12:03:38.930Z,21.60
2023-02-12T12:08:53.730Z,18.40
2023-02-12T12:14:05.158Z,22.53
2023-02-12T12:19:34.656Z,22.03
2023-02-12T12:25:24.861Z,18.87
2023-02-12T12:30:50.668Z,23.00
2023-02-12T12:36:13.867Z,25.33
2023-02-12T12:41:39.950Z,21.80
2023-02-12T12:47:08.793Z,27.07
2023-02-12T12:52:31.375Z,26.47
2023-02-12T12:57:42.426Z,24.70
2023-02-12T13:03:02.358Z,22.67
2023-02-12T13:08:58.721Z,22.73
2023-02-12T13:14:28.297Z,25.67
2023-02-12T13:19:42.440Z,22.17
2023-02-12T13:24:57.968Z,18.70
2023-02-12T13:30:17.334Z,19.43
2023-02-12T13:35:22.969Z,21.20
2023-02-12T13:40:27.598Z,22.50
2023-02-12T13:46:02.226Z,23.67
2023-02-12T13:51:28.646Z,23.87
2023-02-12T13:56:49.891Z,19.87
2023-02-12T14:01:52.987Z,20.90
2023-02-12T14:07:01.010Z,19.93
2023-02-12T14:12:06.705Z,22.30
2023-02-12T14:17:30.903Z,22.23
2023-02-12T14:22:32.705Z,22.77
2023-02-12T14:27:46.707Z,22.63
2023-02-12T14:32:58.100Z,25.90
2023-02-12T14:38:07.023Z,24.13
2023-02-12T14:44:02.589Z,23.97
2023-02-12T14:49:06.031Z,21.83
2023-02-12T14:54:17.879Z,24.60
2023-02-12T14:59:23.426Z,26.87
2023-02-12T15:04:33.182Z,25.97
2023-02-12T15:09:46.525Z,37.43
2023-02-12T15:14:56.798Z,31.13
2023-02-12T15:20:22.319Z,26.63
2023-02-12T15:25:29.374Z,26.97
2023-02-12T15:30:36.788Z,25.63
2023-02-12T15:35:43.928Z,31.27
2023-02-12T15:40:59.279Z,25.27
2023-02-12T15:46:03.901Z,26.60
2023-02-12T15:51:18.263Z,32.80
2023-02-12T15:56:23.050Z,28.90
2023-02-12T16:01:28.750Z,29.50
2023-02-12T16:06:36.850Z,29.23
2023-02-12T16:11:40.018Z,29.37
2023-02-12T16:16:50.365Z,30.63
2023-02-12T16:22:06.053Z,32.53
2023-02-12T16:27:18.687Z,32.10
2023-02-12T16:32:29.619Z,32.97
2023-02-12T16:37:37.451Z,32.27
2023-02-12T16:42:48.688Z,31.57
2023-02-12T16:47:51.362Z,36.70
2023-02-12T16:53:00.989Z,30.73
2023-02-12T16:58:02.862Z,29.67
2023-02-12T17:03:04.987Z,31.03
2023-02-12T17:08:13.316Z,36.03
2023-02-12T17:13:16.298Z,34.20
2023-02-12T17:18:19.173Z,36.67
2023-02-12T17:23:21.548Z,32.37
2023-02-12T17:28:25.017Z,33.03
2023-02-12T17:33:27.667Z,34.73
2023-02-12T17:38:29.610Z,40.43
2023-02-12T17:43:31.388Z,36.00
2023-02-12T17:48:33.199Z,38.97
2023-02-12T17:53:35.266Z,38.20
2023-02-12T17:58:38.808Z,46.40
2023-02-12T18:03:41.045Z,40.37
2023-02-12T18:08:43.197Z,43.50
2023-02-12T18:13:45.245Z,43.67
2023-02-12T18:18:48.141Z,50.20
2023-02-12T18:23:50.197Z,50.07
2023-02-12T18:28:53.802Z,49.13
2023-02-12T18:33:55.724Z,45.00
2023-02-12T18:39:00.865Z,50.93
2023-02-12T18:44:02.877Z,49.67
2023-02-12T18:49:05.023Z,49.53
2023-02-12T18:54:11.067Z,47.47
2023-02-12T18:59:15.553Z,43.23
2023-02-12T19:04:20.184Z,46.17
2023-02-12T19:09:31.600Z,51.63
2023-02-12T19:14:34.517Z,45.83
2023-02-12T19:19:36.722Z,57.70
2023-02-12T19:24:46.662Z,43.97
2023-02-12T19:29:49.080Z,50.27
2023-02-12T19:34:50.963Z,47.13
2023-02-12T19:39:52.965Z,44.83
2023-02-12T19:44:54.797Z,48.80
2023-02-12T19:49:56.803Z,49.43
2023-02-12T19:54:58.847Z,44.67
2023-02-12T20:00:00.801Z,46.30
2023-02-12T20:05:02.794Z,40.77
2023-02-12T20:10:05.020Z,51.30
2023-02-12T20:15:07.377Z,46.47
2023-02-12T20:20:10.234Z,57.00
2023-02-12T20:25:12.183Z,51.20
2023-02-12T20:30:14.514Z,59.90
2023-02-12T20:35:16.703Z,52.43
2023-02-12T20:40:18.803Z,52.00
2023-02-12T20:45:20.952Z,51.00
2023-02-12T20:50:22.919Z,51.23
2023-02-12T20:55:25.056Z,53.40
2023-02-12T21:00:26.820Z,52.07
2023-02-12T21:05:28.912Z,47.03
2023-02-12T21:10:32.596Z,45.10
2023-02-12T21:15:34.415Z,50.40
2023-02-12T21:20:36.318Z,50.87
2023-02-12T21:25:38.341Z,53.97
2023-02-12T21:30:40.311Z,48.27
2023-02-12T21:35:42.107Z,49.63
2023-02-12T21:40:43.991Z,57.83
2023-02-12T21:45:50.551Z,55.90
2023-02-12T21:50:52.578Z,50.53
2023-02-12T21:55:55.253Z,48.00
2023-02-12T22:00:57.655Z,54.80
2023-02-12T22:06:01.331Z,48.13
2023-02-12T22:11:05.044Z,50.00
2023-02-12T22:16:09.093Z,48.67
2023-02-12T22:21:13.830Z,56.80
2023-02-12T22:26:24.271Z,49.30
2023-02-12T22:31:29.419Z,45.20
2023-02-12T22:36:34.045Z,55.43
2023-02-12T22:41:35.913Z,45.93
2023-02-12T22:46:37.985Z,48.47
2023-02-12T22:51:40.258Z,52.30
2023-02-12T22:56:42.860Z,51.93
2023-02-12T23:01:44.811Z,49.97
2023-02-12T23:06:47.241Z,51.40
2023-02-12T23:11:49.300Z,48.80
2023-02-12T23:16:51.414Z,54.10
2023-02-12T23:21:53.433Z,53.17
2023-02-12T23:26:55.278Z,55.87
2023-02-12T23:31:57.057Z,43.00
2023-02-12T23:36:59.052Z,46.20
2023-02-12T23:42:02.785Z,45.27
2023-02-12T23:47:05.595Z,42.63
2023-02-12T23:52:07.610Z,41.67
2023-02-12T23:57:09.768Z,41.83
