createdAt,value
2023-05-06T00:00:23.217Z,41.60
2023-05-06T00:01:23.354Z,44.10
2023-05-06T00:02:23.481Z,44.60
2023-05-06T00:03:23.637Z,49.50
2023-05-06T00:04:23.806Z,45.30
2023-05-06T00:05:23.943Z,45.10
2023-05-06T00:06:24.062Z,45.70
2023-05-06T00:07:24.146Z,49.70
2023-05-06T00:08:24.221Z,46.70
2023-05-06T00:09:24.347Z,51.00
2023-05-06T00:10:24.437Z,47.20
2023-05-06T00:11:24.579Z,50.40
2023-05-06T00:12:24.650Z,52.30
2023-05-06T00:13:24.721Z,54.30
2023-05-06T00:14:24.895Z,50.80
2023-05-06T00:15:24.993Z,53.60
2023-05-06T00:16:25.364Z,52.00
2023-05-06T00:17:25.247Z,52.00
2023-05-06T00:18:25.330Z,52.30
2023-05-06T00:19:25.408Z,53.30
2023-05-06T00:20:25.500Z,53.10
2023-05-06T00:21:25.620Z,52.70
2023-05-06T00:22:25.683Z,52.70
2023-05-06T00:23:25.867Z,55.10
2023-05-06T00:24:25.976Z,55.10
2023-05-06T00:25:26.121Z,54.00
2023-05-06T00:26:26.206Z,52.30
2023-05-06T00:27:26.281Z,54.60
2023-05-06T00:28:26.383Z,54.90
2023-05-06T00:29:26.448Z,54.20
2023-05-06T00:30:26.552Z,58.50
2023-05-06T00:31:26.745Z,58.00
2023-05-06T00:32:26.822Z,56.90
2023-05-06T00:33:26.880Z,59.60
2023-05-06T00:34:26.975Z,60.50
2023-05-06T00:35:27.079Z,55.20
2023-05-06T00:36:27.192Z,54.60
2023-05-06T00:37:27.285Z,57.40
2023-05-06T00:38:27.381Z,60.50
2023-05-06T00:39:27.499Z,55.00
2023-05-06T00:40:27.606Z,54.80
2023-05-06T00:41:28.625Z,56.30
2023-05-06T00:42:27.787Z,56.50
2023-05-06T00:43:27.874Z,56.50
2023-05-06T00:44:27.965Z,55.90
2023-05-06T00:45:28.073Z,58.20
2023-05-06T00:46:28.195Z,52.60
2023-05-06T00:47:29.230Z,60.00
2023-05-06T00:48:28.448Z,56.10
2023-05-06T00:49:28.542Z,55.90
2023-05-06T00:50:28.695Z,55.10
2023-05-06T00:51:28.778Z,54.00
2023-05-06T00:52:28.862Z,54.50
2023-05-06T00:53:28.958Z,56.50
2023-05-06T00:54:29.053Z,58.10
2023-05-06T00:55:29.142Z,61.30
2023-05-06T00:56:29.240Z,51.30
2023-05-06T00:57:29.317Z,54.00
2023-05-06T00:58:29.430Z,55.20
2023-05-06T00:59:29.521Z,53.90
2023-05-06T01:00:29.617Z,53.80
2023-05-06T01:01:29.795Z,55.70
2023-05-06T01:02:43.452Z,58.20
2023-05-06T01:03:31.139Z,54.20
2023-05-06T01:04:30.235Z,55.20
2023-05-06T01:05:30.299Z,55.10
2023-05-06T01:06:30.405Z,54.50
2023-05-06T01:07:30.496Z,53.90
2023-05-06T01:08:30.602Z,53.60
2023-05-06T01:09:30.680Z,55.30
2023-05-06T01:10:30.767Z,56.40
2023-05-06T01:11:30.869Z,52.80
2023-05-06T01:12:30.957Z,54.20
2023-05-06T01:13:31.047Z,56.50
2023-05-06T01:14:31.137Z,54.80
2023-05-06T01:15:31.222Z,55.70
2023-05-06T01:16:32.349Z,54.50
2023-05-06T01:17:31.423Z,59.20
2023-05-06T01:18:31.515Z,55.70
2023-05-06T01:19:31.605Z,54.30
2023-05-06T01:20:31.699Z,55.70
2023-05-06T01:21:31.829Z,57.40
2023-05-06T01:22:31.900Z,54.00
2023-05-06T01:23:32.006Z,54.90
2023-05-06T01:24:32.124Z,54.10
2023-05-06T01:25:32.217Z,57.30
2023-05-06T01:26:32.364Z,54.70
2023-05-06T01:27:32.443Z,52.40
2023-05-06T01:28:32.531Z,53.40
2023-05-06T01:29:32.727Z,54.90
2023-05-06T01:30:32.825Z,54.50
2023-05-06T01:31:33.036Z,57.70
2023-05-06T01:32:33.032Z,56.20
2023-05-06T01:33:33.259Z,53.80
2023-05-06T01:34:33.336Z,53.90
2023-05-06T01:35:33.465Z,56.80
2023-05-06T01:36:33.555Z,57.90
2023-05-06T01:37:33.648Z,57.90
2023-05-06T01:38:33.793Z,55.60
2023-05-06T01:39:33.864Z,60.20
2023-05-06T01:40:33.947Z,58.30
2023-05-06T01:41:34.150Z,58.40
2023-05-06T01:42:34.242Z,56.90
2023-05-06T01:43:34.329Z,59.50
2023-05-06T01:44:34.399Z,62.10
2023-05-06T01:45:34.601Z,56.00
2023-05-06T01:46:34.725Z,54.20
2023-05-06T01:47:34.837Z,58.50
2023-05-06T01:48:34.900Z,56.00
2023-05-06T01:49:35.002Z,57.00
2023-05-06T01:50:35.068Z,61.40
2023-05-06T01:51:35.191Z,61.30
2023-05-06T01:52:35.282Z,58.50
2023-05-06T01:53:35.366Z,58.20
2023-05-06T01:54:35.443Z,55.90
2023-05-06T01:55:35.537Z,55.90
2023-05-06T01:56:35.638Z,55.20
2023-05-06T01:57:35.833Z,60.00
2023-05-06T01:58:35.891Z,56.80
2023-05-06T01:59:35.978Z,58.70
2023-05-06T02:00:36.057Z,57.70
2023-05-06T02:01:36.203Z,58.80
2023-05-06T02:02:36.343Z,47.70
2023-05-06T02:03:36.490Z,48.20
2023-05-06T02:04:36.578Z,42.40
2023-05-06T02:05:36.713Z,44.00
2023-05-06T02:06:36.829Z,40.80
2023-05-06T02:07:36.945Z,40.50
2023-05-06T02:08:37.031Z,42.90
2023-05-06T02:09:37.157Z,39.70
2023-05-06T02:10:37.243Z,41.10
2023-05-06T02:11:37.362Z,40.60
2023-05-06T02:12:37.493Z,41.20
2023-05-06T02:13:37.579Z,41.30
2023-05-06T02:14:37.659Z,38.80
2023-05-06T02:15:37.767Z,41.70
2023-05-06T02:16:37.960Z,40.60
2023-05-06T02:17:38.030Z,40.50
2023-05-06T02:18:38.070Z,39.40
2023-05-06T02:19:38.192Z,36.50
2023-05-06T02:20:38.290Z,37.30
2023-05-06T02:21:38.388Z,35.00
2023-05-06T02:22:38.510Z,35.50
2023-05-06T02:23:38.578Z,34.60
2023-05-06T02:24:38.670Z,33.70
2023-05-06T02:25:38.767Z,35.20
2023-05-06T02:26:38.878Z,36.70
2023-05-06T02:27:38.993Z,35.80
2023-05-06T02:28:39.074Z,36.50
2023-05-06T02:29:39.162Z,36.70
2023-05-06T02:30:39.255Z,36.00
2023-05-06T02:31:39.419Z,36.00
2023-05-06T02:32:39.535Z,35.70
2023-05-06T02:33:39.556Z,36.60
2023-05-06T02:34:39.770Z,38.90
2023-05-06T02:35:39.852Z,37.00
2023-05-06T02:36:40.080Z,37.90
2023-05-06T02:37:40.167Z,37.10
2023-05-06T02:38:40.250Z,37.90
2023-05-06T02:39:40.346Z,36.30
2023-05-06T02:40:40.458Z,35.70
2023-05-06T02:41:40.559Z,35.50
2023-05-06T02:42:40.684Z,36.80
2023-05-06T02:43:40.749Z,35.80
2023-05-06T02:44:40.870Z,34.60
2023-05-06T02:45:41.056Z,34.40
2023-05-06T02:46:41.161Z,35.00
2023-05-06T02:47:41.260Z,34.40
2023-05-06T02:48:41.333Z,34.50
2023-05-06T02:49:41.419Z,34.10
2023-05-06T02:50:41.616Z,35.30
2023-05-06T02:51:41.726Z,34.00
2023-05-06T02:52:41.940Z,33.60
2023-05-06T02:53:42.047Z,33.50
2023-05-06T02:54:42.191Z,32.10
2023-05-06T02:55:42.294Z,33.50
2023-05-06T02:56:42.438Z,34.20
2023-05-06T02:57:42.566Z,34.40
2023-05-06T02:58:42.701Z,33.80
2023-05-06T02:59:42.776Z,31.10
2023-05-06T03:00:43.002Z,31.90
2023-05-06T03:01:43.003Z,31.40
2023-05-06T03:02:43.157Z,30.60
2023-05-06T03:03:43.257Z,30.00
2023-05-06T03:04:43.336Z,31.50
2023-05-06T03:05:43.426Z,30.00
2023-05-06T03:06:43.575Z,29.60
2023-05-06T03:07:43.623Z,30.70
2023-05-06T03:08:43.815Z,30.20
2023-05-06T03:09:43.902Z,29.70
2023-05-06T03:10:43.987Z,31.80
2023-05-06T03:11:44.077Z,28.40
2023-05-06T03:12:44.251Z,29.80
2023-05-06T03:13:44.362Z,30.10
2023-05-06T03:14:44.468Z,30.90
2023-05-06T03:15:44.596Z,29.90
2023-05-06T03:16:44.724Z,32.30
2023-05-06T03:17:44.813Z,32.00
2023-05-06T03:18:44.910Z,30.00
2023-05-06T03:19:44.979Z,30.10
2023-05-06T03:20:45.117Z,32.40
2023-05-06T03:21:45.330Z,31.90
2023-05-06T03:22:45.412Z,31.00
2023-05-06T03:23:45.514Z,31.30
2023-05-06T03:24:45.625Z,34.00
2023-05-06T03:25:45.732Z,30.20
2023-05-06T03:26:45.888Z,31.20
2023-05-06T03:27:45.965Z,32.40
2023-05-06T03:28:46.128Z,31.90
2023-05-06T03:29:46.227Z,31.90
2023-05-06T03:30:46.383Z,32.40
2023-05-06T03:31:46.581Z,30.80
2023-05-06T03:32:46.720Z,30.80
2023-05-06T03:33:46.880Z,32.10
2023-05-06T03:34:46.991Z,31.50
2023-05-06T03:35:47.099Z,30.90
2023-05-06T03:36:47.229Z,31.60
2023-05-06T03:37:47.320Z,30.00
2023-05-06T03:38:47.473Z,31.70
2023-05-06T03:39:47.517Z,30.60
2023-05-06T03:40:47.613Z,31.90
2023-05-06T03:41:47.737Z,32.00
2023-05-06T03:42:47.850Z,32.40
2023-05-06T03:43:47.949Z,30.60
2023-05-06T03:44:48.054Z,31.60
2023-05-06T03:45:48.202Z,30.50
2023-05-06T03:46:48.281Z,30.60
2023-05-06T03:47:48.498Z,31.90
2023-05-06T03:48:48.606Z,31.80
2023-05-06T03:49:48.758Z,32.30
2023-05-06T03:50:48.842Z,32.30
2023-05-06T03:51:48.922Z,32.00
2023-05-06T03:52:49.054Z,30.80
2023-05-06T03:53:49.145Z,30.50
2023-05-06T03:54:49.276Z,31.80
2023-05-06T03:55:49.344Z,29.50
2023-05-06T03:56:49.468Z,30.50
2023-05-06T03:57:49.540Z,30.70
2023-05-06T03:58:49.671Z,29.70
2023-05-06T03:59:49.764Z,30.20
2023-05-06T04:00:49.945Z,29.30
2023-05-06T04:01:50.121Z,28.90
2023-05-06T04:02:50.330Z,29.10
2023-05-06T04:03:50.430Z,29.40
2023-05-06T04:04:50.529Z,30.70
2023-05-06T04:05:50.639Z,29.20
2023-05-06T04:06:50.770Z,30.10
2023-05-06T04:07:50.863Z,30.20
2023-05-06T04:08:50.960Z,29.40
2023-05-06T04:09:51.068Z,29.30
2023-05-06T04:10:51.170Z,31.10
2023-05-06T04:11:51.260Z,31.30
2023-05-06T04:12:51.476Z,28.80
2023-05-06T04:13:51.532Z,30.50
2023-05-06T04:14:51.627Z,30.60
2023-05-06T04:15:51.742Z,31.20
2023-05-06T04:16:51.868Z,29.00
2023-05-06T04:17:52.018Z,29.20
2023-05-06T04:18:52.106Z,28.80
2023-05-06T04:19:52.198Z,29.80
2023-05-06T04:20:52.398Z,31.20
2023-05-06T04:21:52.517Z,30.90
2023-05-06T04:22:52.625Z,30.30
2023-05-06T04:23:52.718Z,32.30
2023-05-06T04:24:52.846Z,31.60
2023-05-06T04:25:52.973Z,31.20
2023-05-06T04:26:53.056Z,32.20
2023-05-06T04:27:53.175Z,30.70
2023-05-06T04:28:53.261Z,32.20
2023-05-06T04:29:53.346Z,29.30
2023-05-06T04:30:53.430Z,31.20
2023-05-06T04:31:53.597Z,29.70
2023-05-06T04:32:53.665Z,30.50
2023-05-06T04:33:53.779Z,30.80
2023-05-06T04:34:53.881Z,29.20
2023-05-06T04:35:54.042Z,29.90
2023-05-06T04:36:54.120Z,29.20
2023-05-06T04:37:54.204Z,29.40
2023-05-06T04:38:54.294Z,29.30
2023-05-06T04:39:54.413Z,28.10
2023-05-06T04:40:54.535Z,30.20
2023-05-06T04:41:54.726Z,28.90
2023-05-06T04:42:54.733Z,29.30
2023-05-06T04:43:54.837Z,28.10
2023-05-06T04:44:54.943Z,29.80
2023-05-06T04:45:55.169Z,29.00
2023-05-06T04:46:55.164Z,28.60
2023-05-06T04:47:55.383Z,29.00
2023-05-06T04:48:55.451Z,27.50
2023-05-06T04:49:55.557Z,27.90
2023-05-06T04:50:55.760Z,27.60
2023-05-06T04:51:55.885Z,28.90
2023-05-06T04:52:56.012Z,28.10
2023-05-06T04:53:56.114Z,26.50
2023-05-06T04:54:56.261Z,25.90
2023-05-06T04:55:56.372Z,27.40
2023-05-06T04:56:56.479Z,27.40
2023-05-06T04:57:56.590Z,30.70
2023-05-06T04:58:56.680Z,28.70
2023-05-06T04:59:56.795Z,28.50
2023-05-06T05:00:56.917Z,28.00
2023-05-06T05:01:57.009Z,29.00
2023-05-06T05:02:57.152Z,29.80
2023-05-06T05:03:57.285Z,28.90
2023-05-06T05:04:57.393Z,27.30
2023-05-06T05:05:58.472Z,28.60
2023-05-06T05:06:57.641Z,27.70
2023-05-06T05:07:57.727Z,28.30
2023-05-06T05:08:59.370Z,28.00
2023-05-06T05:09:57.948Z,29.00
2023-05-06T05:10:58.078Z,27.60
2023-05-06T05:11:58.171Z,28.30
2023-05-06T05:12:58.358Z,26.60
2023-05-06T05:14:00.256Z,27.10
2023-05-06T05:14:58.619Z,27.10
2023-05-06T05:15:58.701Z,27.80
2023-05-06T05:16:58.989Z,27.20
2023-05-06T05:17:59.073Z,27.10
2023-05-06T05:19:00.879Z,25.80
2023-05-06T05:19:59.361Z,24.80
2023-05-06T05:20:59.567Z,26.00
2023-05-06T05:21:59.643Z,26.00
2023-05-06T05:22:59.773Z,26.50
2023-05-06T05:23:59.900Z,25.80
2023-05-06T05:24:59.992Z,25.80
2023-05-06T05:26:01.169Z,23.70
2023-05-06T05:27:00.240Z,25.60
2023-05-06T05:28:00.377Z,23.70
2023-05-06T05:29:00.468Z,23.40
2023-05-06T05:30:00.732Z,23.70
2023-05-06T05:31:00.737Z,23.70
2023-05-06T05:32:07.796Z,23.30
2023-05-06T05:33:01.034Z,23.90
2023-05-06T05:34:01.156Z,24.10
2023-05-06T05:35:01.353Z,25.60
2023-05-06T05:36:01.450Z,23.90
2023-05-06T05:37:01.556Z,25.10
2023-05-06T05:38:01.695Z,24.30
2023-05-06T05:39:01.829Z,27.80
2023-05-06T05:40:01.913Z,24.10
2023-05-06T05:41:02.147Z,23.60
2023-05-06T05:42:02.206Z,25.10
2023-05-06T05:43:02.420Z,22.80
2023-05-06T05:44:02.515Z,22.90
2023-05-06T05:45:02.724Z,23.10
2023-05-06T05:46:02.840Z,22.40
2023-05-06T05:47:02.997Z,23.60
2023-05-06T05:48:03.145Z,23.30
2023-05-06T05:49:03.216Z,23.00
2023-05-06T05:50:03.322Z,22.10
2023-05-06T05:51:03.442Z,23.50
2023-05-06T05:52:03.576Z,22.60
2023-05-06T05:53:03.713Z,23.60
2023-05-06T05:54:03.801Z,22.80
2023-05-06T05:55:03.908Z,22.20
2023-05-06T05:56:04.019Z,22.50
2023-05-06T05:57:04.107Z,22.30
2023-05-06T05:58:04.208Z,22.20
2023-05-06T05:59:04.299Z,23.90
2023-05-06T06:00:04.415Z,22.70
2023-05-06T06:01:04.511Z,25.10
2023-05-06T06:02:04.586Z,22.50
2023-05-06T06:03:04.858Z,23.00
2023-05-06T06:04:05.174Z,22.60
2023-05-06T06:05:05.089Z,22.10
2023-05-06T06:06:05.272Z,23.40
2023-05-06T06:07:05.362Z,23.70
2023-05-06T06:08:05.459Z,23.00
2023-05-06T06:09:05.620Z,24.80
2023-05-06T06:10:05.651Z,24.00
2023-05-06T06:11:05.775Z,22.90
2023-05-06T06:12:05.829Z,22.40
2023-05-06T06:13:06.048Z,22.50
2023-05-06T06:14:06.036Z,23.00
2023-05-06T06:15:06.135Z,22.10
2023-05-06T06:16:06.258Z,22.60
2023-05-06T06:17:06.351Z,21.80
2023-05-06T06:18:06.530Z,22.00
2023-05-06T06:19:06.606Z,22.70
2023-05-06T06:20:06.653Z,23.40
2023-05-06T06:21:06.748Z,22.20
2023-05-06T06:22:06.843Z,21.30
2023-05-06T06:23:06.955Z,21.60
2023-05-06T06:24:07.035Z,21.40
2023-05-06T06:25:07.149Z,21.80
2023-05-06T06:26:07.216Z,21.90
2023-05-06T06:27:07.304Z,21.00
2023-05-06T06:28:07.419Z,22.00
2023-05-06T06:29:07.512Z,21.20
2023-05-06T06:30:07.647Z,21.90
2023-05-06T06:31:07.704Z,22.20
2023-05-06T06:32:07.857Z,21.30
2023-05-06T06:33:07.983Z,21.70
2023-05-06T06:34:08.027Z,21.50
2023-05-06T06:35:08.381Z,21.40
2023-05-06T06:36:08.405Z,21.80
2023-05-06T06:37:08.485Z,22.40
2023-05-06T06:38:08.687Z,22.30
2023-05-06T06:39:08.748Z,21.80
2023-05-06T06:40:08.841Z,22.80
2023-05-06T06:41:08.916Z,22.30
2023-05-06T06:42:09.010Z,22.80
2023-05-06T06:43:09.120Z,23.50
2023-05-06T06:44:09.207Z,21.40
2023-05-06T06:45:09.701Z,21.50
2023-05-06T06:46:09.544Z,20.70
2023-05-06T06:47:09.588Z,20.70
2023-05-06T06:48:09.740Z,22.10
2023-05-06T06:49:09.800Z,22.00
2023-05-06T06:50:09.912Z,21.10
2023-05-06T06:51:10.028Z,22.60
2023-05-06T06:52:10.130Z,21.80
2023-05-06T06:53:10.187Z,21.10
2023-05-06T06:54:10.326Z,22.00
2023-05-06T06:55:10.662Z,23.10
2023-05-06T06:56:10.577Z,23.20
2023-05-06T06:57:10.656Z,24.20
2023-05-06T06:58:10.788Z,24.70
2023-05-06T06:59:10.865Z,23.50
2023-05-06T07:00:10.965Z,21.50
2023-05-06T07:01:11.165Z,21.20
2023-05-06T07:02:11.158Z,21.50
2023-05-06T07:03:11.384Z,21.30
2023-05-06T07:04:11.378Z,22.60
2023-05-06T07:05:11.789Z,23.20
2023-05-06T07:06:11.609Z,21.60
2023-05-06T07:07:11.697Z,21.10
2023-05-06T07:08:11.816Z,21.50
2023-05-06T07:09:11.914Z,21.80
2023-05-06T07:10:12.030Z,21.90
2023-05-06T07:11:12.126Z,20.90
2023-05-06T07:12:12.376Z,21.50
2023-05-06T07:13:12.384Z,22.50
2023-05-06T07:14:12.502Z,22.60
2023-05-06T07:15:12.866Z,22.10
2023-05-06T07:16:12.750Z,22.40
2023-05-06T07:17:12.887Z,22.00
2023-05-06T07:18:13.034Z,21.80
2023-05-06T07:19:13.116Z,22.00
2023-05-06T07:20:13.209Z,20.40
2023-05-06T07:21:13.289Z,21.70
2023-05-06T07:22:13.376Z,21.50
2023-05-06T07:23:13.469Z,21.70
2023-05-06T07:24:13.578Z,20.50
2023-05-06T07:25:13.682Z,20.30
2023-05-06T07:26:13.791Z,20.10
2023-05-06T07:27:13.876Z,19.50
2023-05-06T07:28:13.981Z,19.70
2023-05-06T07:29:14.061Z,19.30
2023-05-06T07:30:14.149Z,19.30
2023-05-06T07:31:14.270Z,20.30
2023-05-06T07:32:14.333Z,20.00
2023-05-06T07:33:14.432Z,19.40
2023-05-06T07:34:14.520Z,20.40
2023-05-06T07:35:14.604Z,19.70
2023-05-06T07:36:14.691Z,21.60
2023-05-06T07:37:14.786Z,21.50
2023-05-06T07:38:14.893Z,20.90
2023-05-06T07:39:14.965Z,21.30
2023-05-06T07:40:15.078Z,20.30
2023-05-06T07:41:15.140Z,19.60
2023-05-06T07:42:15.265Z,20.00
2023-05-06T07:43:15.369Z,20.40
2023-05-06T07:44:15.460Z,19.80
2023-05-06T07:45:15.543Z,19.30
2023-05-06T07:46:15.698Z,20.10
2023-05-06T07:47:15.795Z,19.10
2023-05-06T07:48:17.477Z,19.70
2023-05-06T07:49:15.954Z,19.70
2023-05-06T07:50:16.080Z,19.80
2023-05-06T07:51:16.165Z,19.80
2023-05-06T07:52:16.264Z,19.30
2023-05-06T07:53:16.363Z,20.50
2023-05-06T07:54:16.463Z,20.10
2023-05-06T07:55:16.553Z,20.20
2023-05-06T07:56:16.668Z,18.80
2023-05-06T07:57:16.750Z,18.80
2023-05-06T07:58:16.958Z,19.50
2023-05-06T07:59:17.078Z,20.70
2023-05-06T08:00:17.160Z,21.60
2023-05-06T08:01:17.228Z,20.80
2023-05-06T08:02:17.322Z,21.30
2023-05-06T08:03:17.627Z,23.40
2023-05-06T08:04:17.562Z,29.80
2023-05-06T08:05:17.596Z,28.40
2023-05-06T08:06:17.729Z,26.00
2023-05-06T08:07:17.817Z,25.30
2023-05-06T08:08:17.916Z,23.70
2023-05-06T08:09:22.972Z,22.30
2023-05-06T08:10:19.099Z,22.00
2023-05-06T08:11:19.348Z,21.80
2023-05-06T08:12:18.356Z,20.00
2023-05-06T08:13:18.497Z,20.00
2023-05-06T08:14:18.593Z,19.70
2023-05-06T08:15:18.677Z,18.90
2023-05-06T08:16:18.797Z,18.60
2023-05-06T08:17:18.869Z,18.40
2023-05-06T08:18:23.006Z,18.40
2023-05-06T08:19:19.042Z,18.90
2023-05-06T08:20:19.143Z,17.40
2023-05-06T08:21:19.237Z,18.50
2023-05-06T08:22:19.319Z,17.60
2023-05-06T08:23:19.457Z,19.20
2023-05-06T08:24:19.553Z,20.80
2023-05-06T08:25:19.643Z,20.90
2023-05-06T08:26:19.738Z,22.80
2023-05-06T08:27:19.813Z,22.60
2023-05-06T08:28:19.911Z,25.40
2023-05-06T08:29:19.987Z,26.70
2023-05-06T08:30:20.173Z,26.90
2023-05-06T08:31:20.323Z,29.30
2023-05-06T08:32:20.368Z,29.50
2023-05-06T08:33:20.467Z,29.90
2023-05-06T08:34:20.549Z,30.60
2023-05-06T08:35:20.628Z,31.40
2023-05-06T08:36:20.728Z,33.60
2023-05-06T08:37:20.818Z,37.90
2023-05-06T08:38:20.949Z,37.80
2023-05-06T08:39:21.042Z,35.90
2023-05-06T08:40:21.246Z,37.00
2023-05-06T08:41:21.254Z,38.80
2023-05-06T08:42:21.317Z,39.30
2023-05-06T08:43:21.454Z,39.60
2023-05-06T08:44:21.534Z,40.90
2023-05-06T08:45:21.677Z,45.40
2023-05-06T08:46:21.827Z,44.70
2023-05-06T08:47:21.912Z,48.10
2023-05-06T08:48:21.979Z,46.60
2023-05-06T08:49:22.075Z,46.30
2023-05-06T08:50:22.164Z,46.70
2023-05-06T08:51:23.722Z,45.80
2023-05-06T08:52:22.493Z,46.80
2023-05-06T08:53:22.556Z,50.70
2023-05-06T08:54:22.651Z,49.30
2023-05-06T08:55:22.730Z,54.10
2023-05-06T08:56:22.928Z,54.40
2023-05-06T08:57:23.007Z,55.70
2023-05-06T08:58:23.126Z,57.40
2023-05-06T08:59:23.202Z,56.70
2023-05-06T09:00:23.406Z,60.10
2023-05-06T09:01:23.493Z,61.90
2023-05-06T09:02:23.719Z,62.80
2023-05-06T09:03:23.963Z,63.60
2023-05-06T09:04:23.842Z,62.40
2023-05-06T09:05:23.910Z,66.20
2023-05-06T09:06:24.171Z,67.60
2023-05-06T09:07:24.233Z,65.90
2023-05-06T09:08:24.342Z,68.20
2023-05-06T09:09:24.420Z,68.70
2023-05-06T09:10:24.505Z,64.50
2023-05-06T09:11:24.694Z,58.80
2023-05-06T09:12:24.762Z,64.70
2023-05-06T09:13:24.846Z,64.00
2023-05-06T09:14:24.959Z,67.40
2023-05-06T09:15:25.041Z,65.20
2023-05-06T09:16:25.241Z,72.10
2023-05-06T09:17:25.355Z,71.90
2023-05-06T09:18:25.497Z,74.70
2023-05-06T09:19:25.570Z,73.70
2023-05-06T09:20:25.757Z,75.10
2023-05-06T09:21:25.813Z,70.00
2023-05-06T09:22:26.011Z,71.40
2023-05-06T09:23:26.103Z,69.00
2023-05-06T09:24:26.199Z,71.50
2023-05-06T09:25:26.279Z,69.30
2023-05-06T09:26:26.383Z,72.50
2023-05-06T09:27:26.473Z,71.40
2023-05-06T09:28:26.603Z,69.60
2023-05-06T09:29:26.686Z,69.30
2023-05-06T09:30:26.801Z,67.30
2023-05-06T09:31:26.926Z,71.10
2023-05-06T09:32:26.994Z,71.70
2023-05-06T09:33:27.077Z,69.40
2023-05-06T09:34:27.162Z,69.50
2023-05-06T09:35:27.264Z,73.00
2023-05-06T09:36:27.478Z,72.50
2023-05-06T09:37:27.457Z,68.30
2023-05-06T09:38:27.581Z,74.50
2023-05-06T09:39:27.622Z,74.00
2023-05-06T09:40:27.799Z,77.80
2023-05-06T09:41:27.876Z,77.10
2023-05-06T09:42:27.974Z,77.10
2023-05-06T09:43:28.106Z,76.90
2023-05-06T09:44:28.211Z,77.30
2023-05-06T09:45:28.277Z,79.40
2023-05-06T09:46:28.476Z,79.90
2023-05-06T09:47:28.508Z,79.20
2023-05-06T09:48:28.576Z,79.90
2023-05-06T09:49:28.650Z,84.70
2023-05-06T09:50:28.913Z,82.50
2023-05-06T09:51:28.938Z,83.40
2023-05-06T09:52:29.132Z,79.90
2023-05-06T09:53:29.233Z,87.10
2023-05-06T09:54:29.327Z,83.50
2023-05-06T09:55:29.392Z,80.20
2023-05-06T09:56:29.588Z,79.50
2023-05-06T09:57:29.667Z,81.20
2023-05-06T09:58:29.780Z,80.20
2023-05-06T09:59:29.899Z,74.50
2023-05-06T10:00:30.004Z,72.70
2023-05-06T10:01:36.811Z,75.70
2023-05-06T10:02:31.416Z,72.80
2023-05-06T10:03:30.479Z,76.00
2023-05-06T10:04:30.591Z,75.60
2023-05-06T10:05:30.579Z,70.60
2023-05-06T10:06:30.558Z,64.90
2023-05-06T10:07:30.673Z,65.30
2023-05-06T10:08:30.766Z,64.30
2023-05-06T10:09:30.844Z,61.60
2023-05-06T10:10:30.935Z,62.20
2023-05-06T10:11:31.011Z,62.30
2023-05-06T10:12:31.117Z,63.20
2023-05-06T10:13:31.235Z,66.10
2023-05-06T10:14:31.339Z,65.50
2023-05-06T10:15:31.428Z,63.10
2023-05-06T10:16:31.576Z,62.00
2023-05-06T10:17:31.749Z,68.40
2023-05-06T10:18:31.760Z,65.00
2023-05-06T10:19:31.848Z,67.30
2023-05-06T10:20:31.918Z,66.20
2023-05-06T10:21:32.019Z,65.70
2023-05-06T10:22:32.093Z,67.50
2023-05-06T10:23:32.192Z,69.20
2023-05-06T10:24:32.261Z,66.80
2023-05-06T10:25:32.342Z,65.60
2023-05-06T10:26:32.421Z,66.60
2023-05-06T10:27:32.496Z,62.80
2023-05-06T10:28:32.680Z,63.00
2023-05-06T10:29:32.754Z,61.60
2023-05-06T10:30:32.943Z,68.30
2023-05-06T10:31:33.039Z,65.40
2023-05-06T10:32:33.159Z,66.80
2023-05-06T10:33:33.233Z,69.40
2023-05-06T10:34:33.304Z,62.20
2023-05-06T10:35:33.383Z,66.60
2023-05-06T10:36:33.460Z,60.60
2023-05-06T10:37:33.534Z,62.60
2023-05-06T10:38:33.638Z,61.60
2023-05-06T10:39:33.740Z,59.40
2023-05-06T10:40:33.828Z,61.10
2023-05-06T10:41:33.918Z,57.70
2023-05-06T10:42:34.030Z,60.40
2023-05-06T10:43:34.146Z,63.20
2023-05-06T10:44:34.195Z,63.10
2023-05-06T10:45:34.304Z,61.00
2023-05-06T10:46:34.370Z,63.60
2023-05-06T10:47:34.445Z,63.30
2023-05-06T10:48:34.542Z,63.00
2023-05-06T10:49:34.613Z,63.00
2023-05-06T10:50:34.715Z,63.10
2023-05-06T10:51:34.794Z,61.30
2023-05-06T10:52:34.887Z,65.30
2023-05-06T10:53:35.081Z,60.50
2023-05-06T10:54:35.157Z,60.60
2023-05-06T10:55:35.240Z,61.40
2023-05-06T10:56:35.332Z,66.30
2023-05-06T10:57:35.407Z,62.70
2023-05-06T10:58:35.510Z,62.80
2023-05-06T10:59:35.602Z,59.90
2023-05-06T11:00:35.827Z,59.10
2023-05-06T13:06:17.492Z,17.50
2023-05-06T13:07:17.611Z,17.30
2023-05-06T13:08:17.703Z,18.30
2023-05-06T13:09:17.831Z,17.20
2023-05-06T13:10:17.958Z,16.20
2023-05-06T13:11:18.045Z,14.20
2023-05-06T13:12:18.192Z,13.60
2023-05-06T13:13:18.408Z,13.10
2023-05-06T13:14:18.371Z,11.80
2023-05-06T13:15:18.496Z,11.60
2023-05-06T13:16:18.576Z,10.90
2023-05-06T13:17:18.767Z,10.50
2023-05-06T13:18:18.701Z,10.20
2023-05-06T13:19:31.550Z,9.30
2023-05-06T13:20:19.843Z,9.90
2023-05-06T13:21:18.928Z,9.60
2023-05-06T13:22:19.058Z,8.50
2023-05-06T13:23:19.142Z,8.10
2023-05-06T13:24:19.207Z,8.00
2023-05-06T13:25:19.255Z,7.70
2023-05-06T13:26:19.348Z,7.80
2023-05-06T13:27:19.419Z,7.50
2023-05-06T13:28:19.481Z,7.10
2023-05-06T13:29:19.559Z,7.80
2023-05-06T13:30:19.666Z,7.40
2023-05-06T13:31:19.771Z,7.50
2023-05-06T13:32:19.915Z,6.90
2023-05-06T13:33:19.970Z,7.50
2023-05-06T13:34:20.078Z,6.90
2023-05-06T13:35:20.125Z,7.20
2023-05-06T13:36:20.189Z,7.00
2023-05-06T13:37:20.299Z,7.00
2023-05-06T13:38:20.373Z,7.20
2023-05-06T13:39:20.421Z,7.10
2023-05-06T13:40:20.477Z,6.60
2023-05-06T13:41:20.629Z,7.30
2023-05-06T13:42:20.691Z,6.80
2023-05-06T13:43:20.750Z,6.60
2023-05-06T13:44:20.884Z,6.00
2023-05-06T13:45:20.949Z,5.80
2023-05-06T13:46:21.063Z,5.90
2023-05-06T13:47:21.112Z,5.90
2023-05-06T13:48:21.163Z,5.80
2023-05-06T13:49:21.226Z,6.00
2023-05-06T13:50:21.297Z,5.60
2023-05-06T13:51:21.352Z,5.80
2023-05-06T13:52:21.466Z,5.40
2023-05-06T13:53:21.622Z,5.30
2023-05-06T13:54:21.707Z,4.70
2023-05-06T13:55:21.775Z,4.50
2023-05-06T13:56:21.885Z,4.40
2023-05-06T13:57:22.015Z,4.30
2023-05-06T13:58:22.052Z,4.60
2023-05-06T13:59:22.106Z,4.00
2023-05-06T14:00:22.229Z,4.10
2023-05-06T14:01:22.296Z,4.40
2023-05-06T14:02:22.397Z,3.70
2023-05-06T14:03:22.428Z,4.20
2023-05-06T14:04:22.493Z,4.00
2023-05-06T14:05:22.678Z,3.80
2023-05-06T14:06:22.727Z,4.20
2023-05-06T14:07:22.808Z,4.40
2023-05-06T14:08:22.867Z,4.40
2023-05-06T14:09:22.938Z,4.20
2023-05-06T14:10:22.987Z,4.10
2023-05-06T14:11:23.061Z,4.30
2023-05-06T14:12:23.162Z,4.40
2023-05-06T14:13:23.270Z,4.30
2023-05-06T14:14:23.348Z,4.10
2023-05-06T14:15:23.445Z,4.40
2023-05-06T14:16:23.564Z,4.20
2023-05-06T14:17:23.596Z,3.70
2023-05-06T14:18:25.912Z,4.00
2023-05-06T14:19:23.836Z,3.60
2023-05-06T14:20:23.778Z,3.70
2023-05-06T14:21:23.875Z,3.50
2023-05-06T14:22:23.983Z,3.40
2023-05-06T14:23:25.048Z,3.60
2023-05-06T14:24:24.106Z,3.30
2023-05-06T14:25:24.137Z,3.20
2023-05-06T14:26:24.268Z,3.30
2023-05-06T14:27:24.350Z,3.30
2023-05-06T14:28:24.442Z,3.20
2023-05-06T14:29:24.511Z,3.10
2023-05-06T14:30:24.568Z,2.90
2023-05-06T14:31:24.671Z,3.10
2023-05-06T14:32:24.721Z,2.90
2023-05-06T14:33:24.749Z,2.90
2023-05-06T14:34:24.809Z,3.10
2023-05-06T14:35:24.916Z,3.00
2023-05-06T14:36:24.992Z,3.10
2023-05-06T14:37:25.073Z,3.40
2023-05-06T14:38:25.126Z,3.50
2023-05-06T14:39:25.167Z,3.50
2023-05-06T14:40:25.211Z,3.40
2023-05-06T14:41:25.281Z,3.20
2023-05-06T14:42:25.382Z,3.40
2023-05-06T14:43:25.444Z,3.30
2023-05-06T14:44:25.507Z,3.40
2023-05-06T14:45:25.646Z,3.50
2023-05-06T14:46:28.571Z,3.30
2023-05-06T14:47:25.750Z,3.40
2023-05-06T14:48:25.788Z,3.40
2023-05-06T14:49:25.860Z,3.00
2023-05-06T14:50:25.906Z,3.20
2023-05-06T14:51:26.025Z,3.40
2023-05-06T14:52:26.084Z,3.20
2023-05-06T14:53:26.141Z,3.40
2023-05-06T14:54:26.183Z,3.00
2023-05-06T14:55:26.278Z,3.00
2023-05-06T14:56:26.305Z,2.90
2023-05-06T14:57:26.498Z,3.10
2023-05-06T14:58:26.568Z,2.80
2023-05-06T14:59:26.642Z,3.10
2023-05-06T15:00:26.693Z,3.00
2023-05-06T15:01:26.784Z,3.30
2023-05-06T15:02:26.866Z,3.10