createdAt,value
2023-05-09T00:00:32.837Z,13.70
2023-05-09T00:02:59.779Z,13.50
2023-05-09T00:05:26.689Z,13.43
2023-05-09T00:07:53.554Z,13.40
2023-05-09T00:10:21.882Z,14.47
2023-05-09T00:12:49.449Z,14.27
2023-05-09T00:15:16.501Z,13.23
2023-05-09T00:17:45.883Z,14.07
2023-05-09T00:20:12.969Z,14.93
2023-05-09T00:22:41.064Z,14.80
2023-05-09T00:25:09.173Z,15.57
2023-05-09T00:27:37.420Z,16.27
2023-05-09T00:30:05.534Z,16.33
2023-05-09T00:32:32.909Z,14.33
2023-05-09T00:34:59.935Z,15.70
2023-05-09T00:37:27.148Z,14.70
2023-05-09T00:39:54.055Z,14.00
2023-05-09T00:42:21.149Z,14.30
2023-05-09T00:44:49.337Z,14.67
2023-05-09T00:47:16.279Z,13.57
2023-05-09T00:49:43.510Z,14.57
2023-05-09T00:52:10.502Z,15.30
2023-05-09T00:54:38.021Z,15.83
2023-05-09T00:57:04.893Z,15.67
2023-05-09T00:59:31.763Z,14.53
2023-05-09T01:01:59.950Z,13.63
2023-05-09T01:04:27.011Z,14.07
2023-05-09T01:07:02.545Z,14.00
2023-05-09T01:09:38.118Z,14.37
2023-05-09T01:12:13.930Z,14.80
2023-05-09T01:14:50.001Z,15.27
2023-05-09T01:17:27.106Z,13.67
2023-05-09T01:20:11.085Z,12.53
2023-05-09T01:22:43.192Z,17.30
2023-05-09T01:25:33.929Z,15.47
2023-05-09T01:28:11.220Z,14.53
2023-05-09T01:30:42.323Z,15.67
2023-05-09T01:33:11.650Z,17.00
2023-05-09T01:35:41.617Z,15.33
2023-05-09T01:38:13.272Z,16.83
2023-05-09T01:40:42.071Z,16.33
2023-05-09T01:43:11.937Z,18.30
2023-05-09T01:45:41.597Z,18.70
2023-05-09T01:48:09.637Z,18.67
2023-05-09T01:50:37.623Z,17.83
2023-05-09T01:53:06.482Z,15.77
2023-05-09T01:55:36.221Z,18.93
2023-05-09T01:58:05.359Z,16.83
2023-05-09T02:00:34.005Z,17.30
2023-05-09T02:03:03.780Z,18.40
2023-05-09T02:05:32.326Z,18.23
2023-05-09T02:07:59.845Z,17.20
2023-05-09T02:10:27.739Z,18.23
2023-05-09T02:12:55.074Z,17.17
2023-05-09T02:15:22.652Z,20.07
2023-05-09T02:17:50.766Z,19.53
2023-05-09T02:20:19.040Z,20.50
2023-05-09T02:22:46.750Z,21.30
2023-05-09T02:25:15.534Z,23.40
2023-05-09T02:27:45.026Z,22.10
2023-05-09T02:30:17.016Z,21.90
2023-05-09T02:32:46.774Z,20.67
2023-05-09T02:35:16.412Z,18.77
2023-05-09T02:37:45.267Z,20.70
2023-05-09T02:40:13.335Z,19.50
2023-05-09T02:42:40.520Z,20.87
2023-05-09T02:45:10.491Z,19.83
2023-05-09T02:47:37.955Z,19.63
2023-05-09T02:50:06.134Z,21.10
2023-05-09T02:52:34.882Z,19.33
2023-05-09T02:55:03.502Z,18.17
2023-05-09T02:57:32.048Z,19.20
2023-05-09T02:59:58.953Z,20.37
2023-05-09T03:02:26.775Z,20.60
2023-05-09T03:04:55.137Z,18.50
2023-05-09T03:07:22.009Z,16.97
2023-05-09T03:09:48.885Z,18.13
2023-05-09T03:12:17.117Z,18.00
2023-05-09T03:14:43.933Z,17.80
2023-05-09T03:17:10.977Z,19.50
2023-05-09T03:19:38.798Z,20.37
2023-05-09T03:22:05.805Z,17.20
2023-05-09T03:24:37.149Z,17.93
2023-05-09T03:27:04.123Z,17.67
2023-05-09T03:29:32.338Z,20.40
2023-05-09T03:31:59.225Z,18.47
2023-05-09T03:34:26.080Z,18.10
2023-05-09T03:36:53.058Z,18.20
2023-05-09T03:39:19.916Z,16.87
2023-05-09T03:41:49.266Z,17.17
2023-05-09T03:44:16.250Z,17.90
2023-05-09T03:46:44.603Z,17.70
2023-05-09T03:49:12.279Z,17.67
2023-05-09T03:51:41.916Z,17.33
2023-05-09T03:54:12.555Z,18.27
2023-05-09T03:56:40.278Z,16.30
2023-05-09T03:59:07.392Z,16.77
2023-05-09T04:01:34.720Z,17.23
2023-05-09T04:04:04.624Z,18.10
2023-05-09T04:06:34.271Z,16.83
2023-05-09T04:09:02.211Z,17.13
2023-05-09T04:11:29.551Z,16.03
2023-05-09T04:13:57.465Z,19.13
2023-05-09T04:16:30.078Z,17.30
2023-05-09T04:18:56.970Z,19.23
2023-05-09T04:21:25.752Z,17.30
2023-05-09T04:23:55.956Z,17.23
2023-05-09T04:26:31.253Z,19.37
2023-05-09T04:28:59.210Z,17.80
2023-05-09T04:31:26.583Z,18.87
2023-05-09T04:33:53.856Z,17.60
2023-05-09T04:36:22.180Z,18.33
2023-05-09T04:38:51.092Z,19.23
2023-05-09T04:41:22.975Z,19.57
2023-05-09T04:43:49.999Z,17.57
2023-05-09T04:46:16.925Z,15.30
2023-05-09T04:48:43.800Z,16.57
2023-05-09T04:51:11.187Z,13.57
2023-05-09T04:53:38.011Z,16.80
2023-05-09T04:56:07.048Z,16.63
2023-05-09T04:58:38.437Z,16.50
2023-05-09T05:01:09.071Z,15.87
2023-05-09T05:03:36.386Z,16.90
2023-05-09T05:06:04.539Z,15.70
2023-05-09T05:08:32.035Z,15.20
2023-05-09T05:10:58.976Z,14.90
2023-05-09T05:13:27.465Z,15.17
2023-05-09T05:15:58.737Z,14.43
2023-05-09T05:18:25.848Z,16.00
2023-05-09T05:20:53.428Z,15.63
2023-05-09T05:23:20.792Z,15.93
2023-05-09T05:25:49.460Z,20.60
2023-05-09T05:28:17.021Z,21.70
2023-05-09T05:30:45.964Z,24.07
2023-05-09T05:33:12.862Z,25.37
2023-05-09T05:35:39.773Z,23.67
2023-05-09T05:38:06.800Z,22.60
2023-05-09T05:40:33.743Z,24.20
2023-05-09T05:43:03.704Z,21.70
2023-05-09T05:45:32.263Z,22.13
2023-05-09T05:48:03.519Z,23.80
2023-05-09T05:50:31.793Z,22.00
2023-05-09T05:52:59.021Z,23.23
2023-05-09T05:55:26.055Z,22.87
2023-05-09T05:57:52.947Z,24.47
2023-05-09T06:00:20.832Z,23.93
2023-05-09T06:02:54.311Z,23.13
2023-05-09T06:05:47.165Z,24.33
2023-05-09T06:08:14.501Z,22.30
2023-05-09T06:10:41.766Z,22.77
2023-05-09T06:13:08.729Z,21.93
2023-05-09T06:15:37.578Z,20.33
2023-05-09T06:18:05.173Z,21.40
2023-05-09T06:20:32.055Z,24.47
2023-05-09T06:23:00.341Z,22.20
2023-05-09T06:25:27.173Z,20.17
2023-05-09T06:27:54.032Z,20.83
2023-05-09T06:32:50.743Z,20.27
2023-05-09T06:35:17.750Z,23.57
2023-05-09T06:37:46.469Z,23.23
2023-05-09T06:40:16.270Z,22.83
2023-05-09T06:42:43.101Z,21.23
2023-05-09T06:45:11.091Z,20.23
2023-05-09T06:47:38.129Z,19.97
2023-05-09T06:50:06.021Z,20.13
2023-05-09T06:52:32.879Z,21.60
2023-05-09T06:54:59.739Z,20.37
2023-05-09T06:57:28.103Z,21.30
2023-05-09T06:59:55.178Z,22.30
2023-05-09T07:02:22.077Z,19.33
2023-05-09T07:04:49.010Z,20.83
2023-05-09T07:07:16.287Z,21.53
2023-05-09T07:09:43.522Z,21.73
2023-05-09T07:12:10.441Z,20.17
2023-05-09T07:14:38.726Z,23.53
2023-05-09T07:17:21.017Z,20.83
2023-05-09T07:19:49.505Z,20.03
2023-05-09T07:22:16.418Z,22.27
2023-05-09T07:24:44.512Z,19.73
2023-05-09T07:27:11.447Z,19.00
2023-05-09T07:29:39.661Z,20.20
2023-05-09T07:32:06.773Z,22.00
2023-05-09T07:34:33.911Z,21.60
2023-05-09T07:37:01.023Z,17.67
2023-05-09T07:39:27.924Z,20.17
2023-05-09T07:41:54.856Z,19.67
2023-05-09T07:44:21.774Z,20.10
2023-05-09T07:46:50.048Z,18.70
2023-05-09T07:49:16.897Z,19.00
2023-05-09T07:51:43.750Z,19.37
2023-05-09T07:54:10.966Z,21.97
2023-05-09T07:56:37.813Z,20.10
2023-05-09T07:59:04.885Z,20.10
2023-05-09T08:01:31.825Z,16.17
2023-05-09T08:04:00.306Z,14.00
2023-05-09T08:06:27.362Z,19.50
2023-05-09T08:08:54.193Z,16.90
2023-05-09T08:11:21.352Z,19.47
2023-05-09T08:13:48.329Z,15.40
2023-05-09T08:16:17.448Z,18.50
2023-05-09T08:18:44.533Z,14.53
2023-05-09T08:21:12.685Z,14.43
2023-05-09T08:23:40.623Z,14.53
2023-05-09T08:26:07.557Z,16.50
2023-05-09T08:28:34.443Z,15.83
2023-05-09T08:31:01.529Z,12.87
2023-05-09T08:33:28.501Z,13.10
2023-05-09T08:35:56.353Z,13.57
2023-05-09T08:38:24.909Z,12.80
2023-05-09T08:40:51.893Z,11.93
2023-05-09T08:43:21.259Z,10.03
2023-05-09T08:45:52.342Z,9.87
2023-05-09T08:48:20.161Z,11.97
2023-05-09T08:50:47.577Z,12.47
2023-05-09T08:53:14.652Z,11.33
2023-05-09T08:55:43.179Z,13.97
2023-05-09T08:58:10.073Z,13.23
2023-05-09T09:00:38.813Z,13.67
2023-05-09T09:03:07.695Z,10.87
2023-05-09T09:05:41.725Z,11.03
2023-05-09T09:08:09.948Z,9.93
2023-05-09T09:10:41.451Z,10.87
2023-05-09T09:13:11.315Z,12.13
2023-05-09T09:15:40.558Z,12.07
2023-05-09T09:18:09.908Z,13.23
2023-05-09T09:20:41.039Z,11.20
2023-05-09T09:23:12.266Z,11.50
2023-05-09T09:25:39.986Z,13.07
2023-05-09T09:28:07.034Z,14.17
2023-05-09T09:30:35.434Z,10.73
2023-05-09T09:33:02.557Z,9.93
2023-05-09T09:35:29.516Z,13.53
2023-05-09T09:38:00.184Z,13.30
2023-05-09T09:40:27.272Z,13.03
2023-05-09T09:42:54.133Z,11.20
2023-05-09T09:45:21.226Z,14.30
2023-05-09T09:47:50.260Z,14.53
2023-05-09T09:50:19.103Z,13.07
2023-05-09T09:52:50.384Z,12.50
2023-05-09T09:55:17.722Z,14.93
2023-05-09T09:57:45.954Z,14.10
2023-05-09T10:00:14.487Z,14.07
2023-05-09T10:02:50.437Z,13.00
2023-05-09T10:05:24.416Z,13.30
2023-05-09T10:07:54.285Z,14.53
2023-05-09T10:10:21.701Z,12.27
2023-05-09T10:12:50.472Z,13.57
2023-05-09T10:15:21.717Z,11.90
2023-05-09T10:17:54.002Z,10.37
2023-05-09T10:20:21.278Z,10.20
2023-05-09T10:22:49.264Z,11.60
2023-05-09T10:25:21.577Z,11.80
2023-05-09T10:27:49.312Z,12.90
2023-05-09T10:30:19.838Z,9.80
2023-05-09T10:32:54.962Z,9.27
2023-05-09T10:35:29.898Z,11.00
2023-05-09T10:37:57.694Z,9.60
2023-05-09T10:40:25.456Z,9.93
2023-05-09T10:42:52.320Z,8.10
2023-05-09T10:45:20.617Z,8.13
2023-05-09T10:47:49.871Z,7.83
2023-05-09T10:50:19.049Z,7.80
2023-05-09T10:53:04.921Z,7.70
2023-05-09T10:55:37.677Z,8.20
2023-05-09T10:58:19.867Z,7.63
2023-05-09T11:00:48.063Z,6.17
2023-05-09T11:03:15.156Z,5.80
2023-05-09T11:05:43.411Z,5.37
2023-05-09T11:08:26.767Z,5.93
2023-05-09T11:10:54.663Z,5.43
2023-05-09T11:13:23.927Z,4.97
2023-05-09T11:16:06.651Z,5.13
2023-05-09T11:18:33.734Z,5.77
2023-05-09T11:21:08.506Z,5.43
2023-05-09T11:23:35.557Z,5.00
2023-05-09T11:26:07.120Z,5.03
2023-05-09T11:28:35.766Z,5.73
2023-05-09T11:31:10.477Z,3.47
2023-05-09T11:33:39.003Z,3.90
2023-05-09T11:36:18.752Z,3.03
2023-05-09T11:38:46.809Z,3.53
2023-05-09T11:41:14.308Z,3.10
2023-05-09T11:43:44.449Z,3.57
2023-05-09T11:48:39.050Z,2.43
2023-05-09T11:51:06.438Z,2.10
2023-05-09T11:53:34.770Z,2.87
2023-05-09T11:56:04.027Z,2.97
2023-05-09T11:58:31.216Z,2.73
2023-05-09T12:00:58.474Z,3.10
2023-05-09T12:03:25.772Z,2.70
2023-05-09T12:05:54.654Z,3.03
2023-05-09T12:08:22.884Z,2.03
2023-05-09T12:10:51.530Z,1.93
2023-05-09T12:13:19.278Z,2.20
2023-05-09T12:15:46.286Z,2.00
2023-05-09T12:18:14.466Z,2.03
2023-05-09T12:20:43.324Z,1.90
2023-05-09T12:23:11.551Z,2.43
2023-05-09T12:25:38.693Z,2.00
2023-05-09T12:28:07.496Z,2.53
2023-05-09T12:30:34.668Z,2.73
2023-05-09T12:33:01.630Z,2.60
2023-05-09T12:35:28.734Z,2.40
2023-05-09T12:37:57.197Z,2.80
2023-05-09T12:40:24.470Z,3.10
2023-05-09T12:42:54.310Z,2.37
2023-05-09T12:45:22.682Z,2.17
2023-05-09T12:47:52.028Z,2.73
2023-05-09T12:50:19.444Z,2.77
2023-05-09T12:53:02.614Z,3.07
2023-05-09T12:55:31.731Z,3.30
2023-05-09T12:58:00.236Z,2.23
2023-05-09T13:00:29.354Z,2.13
2023-05-09T13:02:56.844Z,3.10
2023-05-09T13:05:24.314Z,4.33
2023-05-09T13:07:52.708Z,2.97
2023-05-09T13:10:23.640Z,2.97
2023-05-09T13:12:51.293Z,2.60
2023-05-09T13:15:20.364Z,2.80
2023-05-09T13:17:49.927Z,4.90
2023-05-09T13:20:17.259Z,2.40
2023-05-09T13:22:45.746Z,3.20
2023-05-09T13:25:13.017Z,3.10
2023-05-09T13:27:39.887Z,2.20
2023-05-09T13:30:08.409Z,2.63
2023-05-09T13:32:36.490Z,3.10
2023-05-09T13:35:07.957Z,2.97
2023-05-09T13:37:35.316Z,2.93
2023-05-09T13:40:02.162Z,2.90
2023-05-09T13:42:29.040Z,2.90
2023-05-09T13:44:55.891Z,2.40
2023-05-09T13:47:22.825Z,3.43
2023-05-09T13:49:49.777Z,4.10
2023-05-09T13:52:18.011Z,2.60
2023-05-09T13:54:45.193Z,4.07
2023-05-09T13:57:12.602Z,2.37
2023-05-09T13:59:41.460Z,2.63
2023-05-09T14:02:08.645Z,2.43
2023-05-09T14:04:35.736Z,2.50
2023-05-09T14:07:02.728Z,4.53
2023-05-09T14:09:31.003Z,2.63
2023-05-09T14:11:58.440Z,2.70
2023-05-09T14:14:25.930Z,2.77
2023-05-09T14:16:53.917Z,6.30
2023-05-09T14:19:20.821Z,3.43
2023-05-09T14:21:48.017Z,2.30
2023-05-09T14:24:16.359Z,2.80
2023-05-09T14:26:45.044Z,3.53
2023-05-09T14:29:11.935Z,4.33
2023-05-09T14:31:39.103Z,3.20
2023-05-09T14:34:06.183Z,2.70
2023-05-09T14:36:33.173Z,4.10
2023-05-09T14:39:00.052Z,2.30
2023-05-09T14:41:27.008Z,2.50
2023-05-09T14:43:55.527Z,2.77
2023-05-09T14:46:24.736Z,2.57
2023-05-09T14:48:52.804Z,2.13
2023-05-09T14:51:19.871Z,2.93
2023-05-09T14:53:47.191Z,3.27
2023-05-09T14:56:14.400Z,3.13
2023-05-09T14:58:41.340Z,3.23
2023-05-09T15:01:09.635Z,3.40
2023-05-09T15:03:36.757Z,2.93
2023-05-09T15:06:04.011Z,2.83
2023-05-09T15:08:31.338Z,2.97
2023-05-09T15:10:58.242Z,2.90
2023-05-09T15:13:25.366Z,4.37
2023-05-09T15:15:53.040Z,2.33
2023-05-09T15:18:23.287Z,30.33
2023-05-09T15:20:52.048Z,82.37
2023-05-09T15:23:19.006Z,32.70
2023-05-09T15:25:46.249Z,5.70
2023-05-09T15:28:13.155Z,3.17
2023-05-09T15:30:41.228Z,2.10
2023-05-09T15:33:08.538Z,14.83
2023-05-09T15:35:37.461Z,4.33
2023-05-09T15:38:04.380Z,55.27
2023-05-09T15:40:31.246Z,9.00
2023-05-09T15:42:59.556Z,3.30
2023-05-09T15:45:37.855Z,3.73
2023-05-09T15:48:05.304Z,4.53
2023-05-09T15:50:32.366Z,5.90
2023-05-09T15:53:00.557Z,2.57
2023-05-09T15:55:28.683Z,3.47
2023-05-09T15:57:55.762Z,3.10
2023-05-09T16:00:23.455Z,4.70
2023-05-09T16:02:50.414Z,4.10
2023-05-09T16:05:17.657Z,6.83
2023-05-09T16:07:46.549Z,12.60
2023-05-09T16:10:15.144Z,18.40
2023-05-09T16:12:42.229Z,8.00
2023-05-09T16:15:10.503Z,6.00
2023-05-09T16:17:37.437Z,7.27
2023-05-09T16:20:05.816Z,5.53
2023-05-09T16:22:32.750Z,5.97
2023-05-09T16:24:59.587Z,5.83
2023-05-09T16:27:27.832Z,5.03
2023-05-09T16:29:54.639Z,3.27
2023-05-09T16:32:21.557Z,4.93
2023-05-09T16:34:49.045Z,4.43
2023-05-09T16:37:21.923Z,4.87
2023-05-09T16:39:48.771Z,4.83
2023-05-09T16:42:15.915Z,4.93
2023-05-09T16:44:44.603Z,7.67
2023-05-09T16:47:11.446Z,5.70
2023-05-09T16:49:38.311Z,3.67
2023-05-09T16:52:05.649Z,16.63
2023-05-09T16:54:32.510Z,31.00
2023-05-09T16:56:59.404Z,5.53
2023-05-09T16:59:26.635Z,8.13
2023-05-09T17:01:57.519Z,4.93
2023-05-09T17:04:25.236Z,2.90
2023-05-09T17:06:53.230Z,3.80
2023-05-09T17:09:20.125Z,3.00
2023-05-09T17:11:48.150Z,4.53
2023-05-09T17:14:15.087Z,2.73
2023-05-09T17:16:42.266Z,3.57
2023-05-09T17:19:10.580Z,2.87
2023-05-09T17:21:41.317Z,2.87
2023-05-09T17:24:09.130Z,3.33
2023-05-09T17:26:36.022Z,3.77
2023-05-09T17:29:03.781Z,1.70
2023-05-09T17:31:31.396Z,1.70
2023-05-09T17:33:58.278Z,1.60
2023-05-09T17:36:26.500Z,2.83
2023-05-09T17:38:53.445Z,2.13
2023-05-09T17:41:20.277Z,2.27
2023-05-09T17:43:47.132Z,3.57
2023-05-09T17:46:14.974Z,2.50
2023-05-09T17:48:42.577Z,2.40
2023-05-09T17:51:09.574Z,1.90
2023-05-09T17:53:37.815Z,1.70
2023-05-09T17:56:05.064Z,1.60
2023-05-09T17:58:31.882Z,2.67
2023-05-09T18:00:59.741Z,3.40
2023-05-09T18:03:28.455Z,2.37
2023-05-09T18:05:55.928Z,2.33
2023-05-09T18:08:22.855Z,2.17
2023-05-09T18:10:51.182Z,3.00
2023-05-09T18:13:18.072Z,4.07
2023-05-09T18:15:45.276Z,1.33
2023-05-09T18:18:14.388Z,2.83
2023-05-09T18:20:41.702Z,3.13
2023-05-09T18:23:08.570Z,1.87
2023-05-09T18:25:35.608Z,2.67
2023-05-09T18:28:04.250Z,6.23
2023-05-09T18:30:31.156Z,2.20
2023-05-09T18:33:00.174Z,3.80
2023-05-09T18:35:27.224Z,2.20
2023-05-09T18:37:54.101Z,3.73
2023-05-09T18:40:20.968Z,4.03
2023-05-09T18:42:47.893Z,4.00
2023-05-09T18:45:16.118Z,3.90
2023-05-09T18:47:42.954Z,2.70
2023-05-09T18:50:11.133Z,3.60
2023-05-09T18:52:38.450Z,2.30
2023-05-09T18:55:06.049Z,2.63
2023-05-09T18:57:33.844Z,3.73
2023-05-09T19:00:00.781Z,5.87
2023-05-09T19:02:30.157Z,4.77
2023-05-09T19:04:57.235Z,3.07
2023-05-09T19:07:24.305Z,2.60
2023-05-09T19:09:51.378Z,1.50
2023-05-09T19:12:18.630Z,2.17
2023-05-09T19:14:45.477Z,2.43
2023-05-09T19:17:12.434Z,3.30
2023-05-09T19:19:40.696Z,4.27
2023-05-09T19:22:07.528Z,3.87
2023-05-09T19:24:34.417Z,4.07
2023-05-09T19:27:01.466Z,3.03
2023-05-09T19:29:28.354Z,3.10
2023-05-09T19:31:55.804Z,2.10
2023-05-09T19:34:22.864Z,2.70
2023-05-09T19:36:50.970Z,4.00
2023-05-09T19:39:17.811Z,2.20
2023-05-09T19:41:44.598Z,2.40
2023-05-09T19:44:11.708Z,2.67
2023-05-09T19:46:42.850Z,3.20
2023-05-09T19:49:09.875Z,2.33
2023-05-09T19:51:36.751Z,2.67
2023-05-09T19:54:05.061Z,1.73
2023-05-09T19:56:31.914Z,2.60
2023-05-09T19:58:58.949Z,2.70
2023-05-09T20:01:26.218Z,2.20
2023-05-09T20:03:53.265Z,4.03
2023-05-09T20:06:20.213Z,3.00
2023-05-09T20:08:47.102Z,2.73
2023-05-09T20:11:15.341Z,4.73
2023-05-09T20:13:42.966Z,2.43
2023-05-09T20:16:09.926Z,2.50
2023-05-09T20:18:36.765Z,1.80
2023-05-09T20:21:03.893Z,1.77
2023-05-09T20:23:31.183Z,2.73
2023-05-09T20:25:58.079Z,2.93
2023-05-09T20:28:26.352Z,2.67
2023-05-09T20:30:53.440Z,2.07
2023-05-09T20:33:20.386Z,2.53
2023-05-09T20:35:49.157Z,2.60
2023-05-09T20:38:16.040Z,2.27
2023-05-09T20:40:43.484Z,2.53
2023-05-09T20:43:10.414Z,1.97
2023-05-09T20:45:38.804Z,3.30
2023-05-09T20:48:06.649Z,2.73
2023-05-09T20:50:33.559Z,3.83
2023-05-09T20:53:00.398Z,2.17
2023-05-09T20:55:27.346Z,2.63
2023-05-09T20:57:54.212Z,2.20
2023-05-09T21:00:21.109Z,2.00
2023-05-09T21:02:50.694Z,2.20
2023-05-09T21:05:17.625Z,1.97
2023-05-09T21:07:44.504Z,3.80
2023-05-09T21:10:11.622Z,2.30
2023-05-09T21:12:38.570Z,4.13
2023-05-09T21:15:06.887Z,4.57
2023-05-09T21:17:33.747Z,3.23
2023-05-09T21:20:02.403Z,3.17
2023-05-09T21:22:29.218Z,2.10
2023-05-09T21:24:56.267Z,1.70
2023-05-09T21:27:23.243Z,3.93
2023-05-09T21:29:50.653Z,2.03
2023-05-09T21:32:17.532Z,2.97
2023-05-09T21:34:44.442Z,2.70
2023-05-09T21:37:12.674Z,1.73
2023-05-09T21:39:39.619Z,2.80
2023-05-09T21:42:06.894Z,2.43
2023-05-09T21:44:33.798Z,2.17
2023-05-09T21:47:00.896Z,2.70
2023-05-09T21:49:28.550Z,1.60
2023-05-09T21:51:55.642Z,2.07
2023-05-09T21:54:23.831Z,3.47
2023-05-09T21:56:50.768Z,2.37
2023-05-09T21:59:20.679Z,2.03
2023-05-09T22:01:47.786Z,2.33
2023-05-09T22:04:14.857Z,2.33
2023-05-09T22:06:42.529Z,1.87
2023-05-09T22:09:09.851Z,2.07
2023-05-09T22:11:38.182Z,3.57
2023-05-09T22:14:06.488Z,2.13
2023-05-09T22:16:33.993Z,2.83
2023-05-09T22:19:00.998Z,2.00
2023-05-09T22:21:28.006Z,2.10
2023-05-09T22:23:54.841Z,2.60
2023-05-09T22:26:22.177Z,2.03
2023-05-09T22:28:50.523Z,2.20
2023-05-09T22:31:17.423Z,2.60
2023-05-09T22:33:44.419Z,2.23
2023-05-09T22:36:11.331Z,3.03
2023-05-09T22:38:38.177Z,2.20
2023-05-09T22:41:05.058Z,1.80
2023-05-09T22:43:38.756Z,2.03
2023-05-09T22:46:07.774Z,3.70
2023-05-09T22:48:34.724Z,3.40
2023-05-09T22:51:02.087Z,1.93
2023-05-09T22:53:28.999Z,3.43
2023-05-09T22:55:55.863Z,4.33
2023-05-09T22:58:22.771Z,2.13
2023-05-09T23:00:49.739Z,1.87
2023-05-09T23:03:18.113Z,2.40
2023-05-09T23:05:45.107Z,3.63
2023-05-09T23:08:11.995Z,1.87
2023-05-09T23:10:38.878Z,1.40
2023-05-09T23:13:05.970Z,1.30
2023-05-09T23:15:33.366Z,1.97
2023-05-09T23:18:00.347Z,1.20
2023-05-09T23:20:28.730Z,1.43
2023-05-09T23:22:55.656Z,1.10
2023-05-09T23:25:22.795Z,1.33
2023-05-09T23:27:49.579Z,1.90
2023-05-09T23:30:16.637Z,1.63
2023-05-09T23:32:44.225Z,1.80
2023-05-09T23:35:11.064Z,1.27
2023-05-09T23:37:39.321Z,2.93
2023-05-09T23:40:07.378Z,0.90
2023-05-09T23:42:34.526Z,1.30
2023-05-09T23:45:01.374Z,0.60
2023-05-09T23:47:28.277Z,0.77
2023-05-09T23:49:55.125Z,1.10
2023-05-09T23:52:21.985Z,1.97
2023-05-09T23:54:50.506Z,1.87
2023-05-09T23:57:17.349Z,0.90
2023-05-09T23:59:44.793Z,1.17
