createdAt,value
2019-03-02T00:01:20.695Z,926.21
2019-03-02T00:02:52.510Z,926.24
2019-03-02T00:04:24.327Z,926.32
2019-03-02T00:05:56.995Z,926.39
2019-03-02T00:07:27.952Z,926.48
2019-03-02T00:09:00.074Z,926.51
2019-03-02T00:10:31.581Z,926.50
2019-03-02T00:12:03.396Z,926.49
2019-03-02T00:13:35.309Z,926.48
2019-03-02T00:15:07.022Z,926.52
2019-03-02T00:16:39.866Z,926.53
2019-03-02T00:18:10.649Z,926.54
2019-03-02T00:19:43.017Z,926.59
2019-03-02T00:21:14.278Z,926.53
2019-03-02T00:22:46.094Z,926.56
2019-03-02T00:24:17.945Z,926.52
2019-03-02T00:27:22.196Z,926.51
2019-03-02T00:28:53.350Z,926.48
2019-03-02T00:30:25.163Z,926.51
2019-03-02T00:31:56.977Z,926.56
2019-03-02T00:33:28.891Z,926.59
2019-03-02T00:35:03.829Z,926.59
2019-03-02T00:36:32.419Z,926.65
2019-03-02T00:38:04.999Z,926.65
2019-03-02T00:39:36.051Z,926.66
2019-03-02T00:41:07.885Z,926.63
2019-03-02T00:42:39.676Z,926.67
2019-03-02T00:44:11.490Z,926.69
2019-03-02T00:45:45.858Z,926.75
2019-03-02T00:47:15.118Z,926.73
2019-03-02T00:48:47.648Z,926.72
2019-03-02T00:50:18.748Z,926.70
2019-03-02T00:51:51.363Z,926.72
2019-03-02T00:53:22.374Z,926.74
2019-03-02T00:54:58.139Z,926.74
2019-03-02T00:56:26.003Z,926.74
2019-03-02T00:57:57.817Z,926.79
2019-03-02T00:59:29.633Z,926.77
2019-03-02T01:01:01.445Z,926.76
2019-03-02T01:02:33.261Z,926.78
2019-03-02T01:04:05.081Z,926.78
2019-03-02T01:05:37.229Z,926.87
2019-03-02T01:07:08.704Z,926.87
2019-03-02T01:08:40.517Z,926.87
2019-03-02T01:10:12.431Z,926.87
2019-03-02T01:11:44.146Z,926.89
2019-03-02T01:13:16.878Z,926.89
2019-03-02T01:14:47.774Z,926.89
2019-03-02T01:16:20.033Z,926.86
2019-03-02T01:17:51.407Z,926.84
2019-03-02T01:19:23.217Z,926.85
2019-03-02T01:20:55.050Z,926.81
2019-03-02T01:22:26.848Z,926.89
2019-03-02T01:23:59.800Z,926.90
2019-03-02T01:25:30.475Z,926.96
2019-03-02T01:27:02.290Z,927.01
2019-03-02T01:28:34.303Z,927.04
2019-03-02T01:30:05.917Z,927.01
2019-03-02T01:31:40.751Z,927.00
2019-03-02T01:33:09.546Z,927.02
2019-03-02T01:34:42.365Z,926.99
2019-03-02T01:36:13.176Z,926.98
2019-03-02T01:37:45.332Z,927.01
2019-03-02T01:39:16.804Z,927.09
2019-03-02T01:40:48.868Z,927.19
2019-03-02T01:42:20.431Z,927.18
2019-03-02T01:43:52.245Z,927.19
2019-03-02T01:45:27.637Z,927.23
2019-03-02T01:46:55.973Z,927.22
2019-03-02T01:48:27.962Z,927.19
2019-03-02T01:49:59.502Z,927.20
2019-03-02T01:51:31.316Z,927.13
2019-03-02T01:53:03.130Z,927.14
2019-03-02T01:54:34.944Z,927.21
2019-03-02T01:56:07.060Z,927.20
2019-03-02T01:57:38.572Z,927.19
2019-03-02T01:59:10.389Z,927.14
2019-03-02T02:00:42.205Z,927.13
2019-03-02T02:02:14.014Z,927.12
2019-03-02T02:03:47.081Z,927.04
2019-03-02T02:05:17.743Z,927.08
2019-03-02T02:06:49.457Z,927.04
2019-03-02T02:08:21.271Z,927.02
2019-03-02T02:09:53.085Z,927.01
2019-03-02T02:11:24.899Z,927.01
2019-03-02T02:12:56.725Z,927.07
2019-03-02T02:14:28.529Z,927.03
2019-03-02T02:16:01.644Z,927.03
2019-03-02T02:17:32.155Z,927.03
2019-03-02T02:19:03.989Z,926.98
2019-03-02T02:20:35.786Z,926.92
2019-03-02T02:22:07.597Z,926.95
2019-03-02T02:23:39.512Z,926.92
2019-03-02T02:25:11.225Z,926.88
2019-03-02T02:26:43.893Z,926.81
2019-03-02T02:28:14.854Z,926.83
2019-03-02T02:29:46.668Z,926.85
2019-03-02T02:31:18.483Z,926.79
2019-03-02T02:34:23.708Z,926.74
2019-03-02T02:35:53.925Z,926.71
2019-03-02T02:37:25.750Z,926.72
2019-03-02T02:38:57.589Z,926.66
2019-03-02T02:40:29.405Z,926.70
2019-03-02T02:42:05.187Z,926.75
2019-03-02T02:43:32.996Z,926.73
2019-03-02T02:45:04.821Z,926.75
2019-03-02T02:46:36.626Z,926.70
2019-03-02T02:48:08.475Z,926.72
2019-03-02T02:49:44.483Z,926.68
2019-03-02T02:51:12.583Z,926.69
2019-03-02T02:52:43.882Z,926.70
2019-03-02T02:54:22.832Z,926.62
2019-03-02T02:55:47.537Z,926.59
2019-03-02T02:57:19.354Z,926.60
2019-03-02T02:58:55.581Z,926.55
2019-03-02T03:00:23.308Z,926.58
2019-03-02T03:01:54.768Z,926.52
2019-03-02T03:03:26.601Z,926.47
2019-03-02T03:04:58.397Z,926.45
2019-03-02T03:06:32.610Z,926.35
2019-03-02T03:08:02.026Z,926.25
2019-03-02T03:09:33.839Z,926.23
2019-03-02T03:11:06.590Z,926.18
2019-03-02T03:12:37.484Z,926.17
2019-03-02T03:14:09.282Z,926.18
2019-03-02T03:15:41.097Z,926.22
2019-03-02T03:17:12.922Z,926.21
2019-03-02T03:18:47.126Z,926.16
2019-03-02T03:20:16.538Z,926.12
2019-03-02T03:21:48.353Z,926.08
2019-03-02T03:23:24.840Z,926.02
2019-03-02T03:24:52.182Z,926.04
2019-03-02T03:26:23.798Z,926.01
2019-03-02T03:27:55.612Z,926.00
2019-03-02T03:29:27.423Z,925.99
2019-03-02T03:30:59.388Z,926.06
2019-03-02T03:32:31.058Z,926.09
2019-03-02T03:34:02.872Z,926.12
2019-03-02T03:35:34.681Z,926.15
2019-03-02T03:37:08.563Z,926.19
2019-03-02T03:38:38.310Z,926.15
2019-03-02T03:40:10.121Z,926.15
2019-03-02T03:41:43.442Z,926.18
2019-03-02T03:43:13.753Z,926.20
2019-03-02T03:44:45.563Z,926.22
2019-03-02T03:46:22.286Z,926.15
2019-03-02T03:47:49.192Z,926.10
2019-03-02T03:49:21.004Z,926.05
2019-03-02T03:50:53.999Z,926.05
2019-03-02T03:52:24.632Z,926.02
2019-03-02T03:53:56.454Z,926.01
2019-03-02T03:55:28.469Z,925.99
2019-03-02T03:57:00.082Z,926.00
2019-03-02T03:58:35.015Z,925.96
2019-03-02T04:00:03.708Z,925.95
2019-03-02T04:01:35.765Z,925.93
2019-03-02T04:03:09.047Z,925.93
2019-03-02T04:04:39.188Z,925.89
2019-03-02T04:06:10.959Z,925.86
2019-03-02T04:07:48.707Z,925.82
2019-03-02T04:09:14.586Z,925.80
2019-03-02T04:10:46.401Z,925.76
2019-03-02T04:12:19.833Z,925.76
2019-03-02T04:13:50.331Z,925.74
2019-03-02T04:15:21.841Z,925.77
2019-03-02T04:16:55.661Z,925.81
2019-03-02T04:18:25.469Z,925.84
2019-03-02T04:19:57.284Z,925.81
2019-03-02T04:21:29.804Z,925.79
2019-03-02T04:23:00.914Z,925.73
2019-03-02T04:24:34.981Z,925.69
2019-03-02T04:26:04.641Z,925.64
2019-03-02T04:27:36.365Z,925.58
2019-03-02T04:29:09.923Z,925.57
2019-03-02T04:30:39.995Z,925.51
2019-03-02T04:32:12.051Z,925.51
2019-03-02T04:33:44.703Z,925.47
2019-03-02T04:35:15.426Z,925.52
2019-03-02T04:36:48.901Z,925.50
2019-03-02T04:38:19.057Z,925.56
2019-03-02T04:41:22.687Z,925.55
2019-03-02T04:42:54.494Z,925.53
2019-03-02T04:44:29.623Z,925.54
2019-03-02T04:45:58.121Z,925.47
2019-03-02T04:47:29.936Z,925.46
2019-03-02T04:49:01.774Z,925.44
2019-03-02T04:50:33.663Z,925.44
2019-03-02T04:52:05.377Z,925.46
2019-03-02T04:53:37.191Z,925.50
2019-03-02T04:55:09.369Z,925.47
2019-03-02T04:56:40.819Z,925.47
2019-03-02T04:58:12.956Z,925.44
2019-03-02T04:59:44.446Z,925.39
2019-03-02T05:01:16.260Z,925.43
2019-03-02T05:02:51.583Z,925.42
2019-03-02T05:04:19.888Z,925.40
2019-03-02T05:05:51.702Z,925.35
2019-03-02T05:07:26.749Z,925.30
2019-03-02T05:08:55.430Z,925.34
2019-03-02T05:10:28.721Z,925.36
2019-03-02T05:11:58.958Z,925.34
2019-03-02T05:13:30.774Z,925.30
2019-03-02T05:15:02.587Z,925.25
2019-03-02T05:16:34.402Z,925.22
2019-03-02T05:18:06.228Z,925.21
2019-03-02T05:19:38.030Z,925.19
2019-03-02T05:21:10.416Z,925.16
2019-03-02T05:22:41.656Z,925.10
2019-03-02T05:24:13.473Z,925.07
2019-03-02T05:25:45.285Z,925.15
2019-03-02T05:27:17.197Z,925.15
2019-03-02T05:28:48.913Z,925.13
2019-03-02T05:30:20.726Z,925.10
2019-03-02T05:31:52.539Z,925.07
2019-03-02T05:33:28.808Z,925.05
2019-03-02T05:34:56.167Z,924.95
2019-03-02T05:36:28.210Z,924.98
2019-03-02T05:37:59.796Z,924.91
2019-03-02T05:39:31.610Z,924.93
2019-03-02T05:41:03.995Z,924.89
2019-03-02T05:42:35.237Z,924.91
2019-03-02T05:44:07.052Z,924.94
2019-03-02T05:45:38.965Z,924.96
2019-03-02T05:47:10.679Z,924.93
2019-03-02T05:48:43.079Z,924.92
2019-03-02T05:50:14.306Z,924.90
2019-03-02T05:51:46.120Z,924.90
2019-03-02T05:53:17.934Z,924.84
2019-03-02T05:54:49.748Z,924.85
2019-03-02T05:56:21.563Z,924.83
2019-03-02T05:57:53.376Z,924.85
2019-03-02T05:59:26.538Z,924.87
2019-03-02T06:00:57.006Z,924.84
2019-03-02T06:02:28.817Z,924.87
2019-03-02T06:04:00.882Z,924.92
2019-03-02T06:05:32.444Z,924.96
2019-03-02T06:07:04.259Z,924.98
2019-03-02T06:08:36.367Z,925.01
2019-03-02T06:10:08.012Z,924.95
2019-03-02T06:11:40.589Z,924.98
2019-03-02T06:13:11.513Z,924.97
2019-03-02T06:14:43.325Z,924.93
2019-03-02T06:16:15.391Z,924.88
2019-03-02T06:17:46.954Z,924.84
2019-03-02T06:19:23.361Z,924.84
2019-03-02T06:20:50.581Z,924.80
2019-03-02T06:22:22.494Z,924.79
2019-03-02T06:23:54.209Z,924.79
2019-03-02T06:25:26.023Z,924.78
2019-03-02T06:26:57.837Z,924.78
2019-03-02T06:28:29.660Z,924.75
2019-03-02T06:30:04.865Z,924.77
2019-03-02T06:31:33.285Z,924.74
2019-03-02T06:33:08.344Z,924.71
2019-03-02T06:34:36.904Z,924.72
2019-03-02T06:36:10.090Z,924.71
2019-03-02T06:37:40.535Z,924.73
2019-03-02T06:39:12.347Z,924.74
2019-03-02T06:40:44.362Z,924.70
2019-03-02T06:42:16.001Z,924.71
2019-03-02T06:43:47.819Z,924.72
2019-03-02T06:45:19.603Z,924.79
2019-03-02T06:46:54.716Z,924.83
2019-03-02T06:48:23.231Z,924.78
2019-03-02T06:49:59.112Z,924.81
2019-03-02T06:51:26.860Z,924.82
2019-03-02T06:53:01.429Z,924.82
2019-03-02T06:54:30.488Z,924.83
2019-03-02T06:56:02.302Z,924.89
2019-03-02T06:57:34.117Z,924.90
2019-03-02T06:59:06.030Z,924.88
2019-03-02T07:00:37.763Z,924.86
2019-03-02T07:02:09.558Z,924.83
2019-03-02T07:03:42.944Z,924.82
2019-03-02T07:05:13.206Z,924.80
2019-03-02T07:06:46.894Z,924.82
2019-03-02T07:08:16.815Z,924.80
2019-03-02T07:09:48.628Z,924.87
2019-03-02T07:11:20.442Z,924.89
2019-03-02T07:12:52.256Z,924.86
2019-03-02T07:14:24.069Z,924.89
2019-03-02T07:15:55.884Z,924.83
2019-03-02T07:17:30.895Z,924.83
2019-03-02T07:18:59.536Z,924.79
2019-03-02T07:20:31.325Z,924.81
2019-03-02T07:22:03.139Z,924.80
2019-03-02T07:23:34.954Z,924.80
2019-03-02T07:25:06.768Z,924.80
2019-03-02T07:26:38.581Z,924.79
2019-03-02T07:28:10.399Z,924.78
2019-03-02T07:29:42.209Z,924.80
2019-03-02T07:31:14.022Z,924.79
2019-03-02T07:32:45.837Z,924.86
2019-03-02T07:34:17.652Z,924.87
2019-03-02T07:35:51.844Z,924.87
2019-03-02T07:37:21.290Z,924.87
2019-03-02T07:38:56.518Z,924.92
2019-03-02T07:40:24.909Z,924.90
2019-03-02T07:41:57.918Z,924.90
2019-03-02T07:43:28.537Z,924.89
2019-03-02T07:45:00.348Z,924.92
2019-03-02T07:46:32.166Z,924.87
2019-03-02T07:48:04.002Z,924.85
2019-03-02T07:49:35.790Z,924.84
2019-03-02T07:51:07.605Z,924.84
2019-03-02T07:52:39.418Z,924.85
2019-03-02T07:54:11.588Z,924.80
2019-03-02T07:55:43.045Z,924.83
2019-03-02T07:57:14.858Z,924.84
2019-03-02T07:58:46.689Z,924.82
2019-03-02T08:00:18.487Z,924.82
2019-03-02T08:03:22.124Z,924.87
2019-03-02T08:04:53.937Z,924.90
2019-03-02T08:06:26.894Z,924.89
2019-03-02T08:07:57.557Z,924.87
2019-03-02T08:09:29.371Z,924.90
2019-03-02T08:11:01.184Z,924.95
2019-03-02T08:12:33.098Z,924.96
2019-03-02T08:14:04.812Z,924.96
2019-03-02T08:15:36.626Z,924.96
2019-03-02T08:17:09.773Z,924.93
2019-03-02T08:18:40.255Z,924.95
2019-03-02T08:20:12.068Z,924.97
2019-03-02T08:21:43.881Z,924.97
2019-03-02T08:23:15.705Z,925.02
2019-03-02T08:24:47.511Z,925.07
2019-03-02T08:26:19.322Z,925.07
2019-03-02T08:27:51.572Z,925.07
2019-03-02T08:29:22.950Z,925.10
2019-03-02T08:30:54.864Z,925.10
2019-03-02T08:32:26.579Z,925.07
2019-03-02T08:33:58.592Z,925.10
2019-03-02T08:35:30.212Z,925.13
2019-03-02T08:37:02.119Z,925.16
2019-03-02T08:38:35.604Z,925.15
2019-03-02T08:40:05.647Z,925.14
2019-03-02T08:41:37.925Z,925.18
2019-03-02T08:43:09.275Z,925.14
2019-03-02T08:44:41.110Z,925.20
2019-03-02T08:46:12.901Z,925.22
2019-03-02T08:47:44.732Z,925.22
2019-03-02T08:49:16.628Z,925.25
2019-03-02T08:50:49.729Z,925.29
2019-03-02T08:52:20.160Z,925.34
2019-03-02T08:53:51.972Z,925.35
2019-03-02T08:55:23.785Z,925.41
2019-03-02T08:56:55.600Z,925.44
2019-03-02T08:58:27.414Z,925.47
2019-03-02T08:59:59.227Z,925.50
2019-03-02T09:01:31.046Z,925.52
2019-03-02T09:03:02.857Z,925.54
2019-03-02T09:04:34.674Z,925.52
2019-03-02T09:06:11.567Z,925.55
2019-03-02T09:07:38.654Z,925.49
2019-03-02T09:09:10.317Z,925.53
2019-03-02T09:10:45.899Z,925.50
2019-03-02T09:12:13.742Z,925.51
2019-03-02T09:13:45.557Z,925.55
2019-03-02T09:15:17.369Z,925.52
2019-03-02T09:16:49.184Z,925.51
2019-03-02T09:18:21.199Z,925.47
2019-03-02T09:19:55.682Z,925.51
2019-03-02T09:21:24.627Z,925.56
2019-03-02T09:23:00.368Z,925.61
2019-03-02T09:24:28.255Z,925.61
2019-03-02T09:26:00.997Z,925.60
2019-03-02T09:27:31.883Z,925.62
2019-03-02T09:29:03.696Z,925.60
2019-03-02T09:30:35.512Z,925.61
2019-03-02T09:32:07.325Z,925.59
2019-03-02T09:33:39.138Z,925.63
2019-03-02T09:35:12.900Z,925.62
2019-03-02T09:36:43.575Z,925.67
2019-03-02T09:38:17.071Z,925.71
2019-03-02T09:39:46.397Z,925.71
2019-03-02T09:41:18.212Z,925.72
2019-03-02T09:44:21.946Z,925.76
2019-03-02T09:47:25.469Z,925.88
2019-03-02T09:50:29.098Z,925.94
2019-03-02T09:52:00.914Z,926.06
2019-03-02T09:53:32.737Z,926.04
2019-03-02T09:55:04.543Z,926.08
2019-03-02T09:56:36.359Z,926.13
2019-03-02T09:59:42.058Z,926.26
2019-03-02T10:01:12.312Z,926.25
2019-03-02T10:02:46.498Z,926.32
2019-03-02T10:04:15.438Z,926.26
2019-03-02T10:05:49.940Z,926.32
2019-03-02T10:07:19.072Z,926.26
2019-03-02T10:10:24.960Z,926.26
2019-03-02T10:11:54.826Z,926.29
2019-03-02T10:13:26.339Z,926.29
2019-03-02T10:16:29.971Z,926.38
2019-03-02T10:19:33.607Z,926.45
2019-03-02T10:21:05.421Z,926.45
2019-03-02T10:22:37.538Z,926.49
2019-03-02T10:24:09.052Z,926.48
2019-03-02T10:25:40.869Z,926.52
2019-03-02T10:27:12.685Z,926.51
2019-03-02T10:30:16.319Z,926.53
2019-03-02T10:31:48.135Z,926.58
2019-03-02T10:33:19.955Z,926.61
2019-03-02T10:34:51.769Z,926.64
2019-03-02T10:36:25.792Z,926.71
2019-03-02T10:37:55.409Z,926.68
2019-03-02T10:42:31.975Z,926.88
2019-03-02T10:44:03.588Z,926.93
2019-03-02T10:45:34.697Z,926.97
2019-03-02T10:47:06.313Z,926.97
2019-03-02T10:48:38.436Z,926.96
2019-03-02T10:51:41.771Z,926.96
2019-03-02T10:53:13.588Z,927.10
2019-03-02T10:54:45.407Z,926.96
2019-03-02T10:56:17.226Z,927.03
2019-03-02T10:57:49.045Z,927.10
2019-03-02T10:59:20.865Z,927.15
2019-03-02T11:03:56.420Z,927.13
2019-03-02T11:10:03.800Z,927.19
2019-03-02T11:11:35.617Z,927.22
2019-03-02T11:13:07.233Z,927.20
2019-03-02T11:16:10.873Z,927.22
2019-03-02T11:17:42.690Z,927.19
2019-03-02T11:19:14.536Z,927.14
2019-03-02T11:20:46.333Z,927.16
2019-03-02T11:26:54.010Z,927.07
2019-03-02T11:28:25.424Z,927.12
2019-03-02T11:29:57.244Z,927.15
2019-03-02T11:33:00.881Z,927.19
2019-03-02T11:36:04.827Z,927.24
2019-03-02T11:37:36.545Z,927.33
2019-03-02T11:39:08.161Z,927.23
2019-03-02T11:42:13.971Z,927.35
2019-03-02T11:43:43.825Z,927.22
2019-03-02T11:45:15.545Z,927.48
2019-03-02T11:46:47.268Z,927.41
2019-03-02T11:48:19.090Z,927.51
2019-03-02T11:49:50.914Z,927.20
2019-03-02T11:51:23.964Z,927.20
2019-03-02T11:52:54.552Z,927.35
2019-03-02T11:54:28.881Z,927.43
2019-03-02T11:55:58.400Z,927.33
2019-03-02T11:57:30.547Z,927.41
2019-03-02T11:59:01.843Z,927.48
2019-03-02T12:02:15.181Z,927.49
2019-03-02T12:05:09.237Z,927.66
2019-03-02T12:06:41.911Z,927.61
2019-03-02T12:08:12.790Z,927.63
2019-03-02T12:09:44.599Z,927.51
2019-03-02T12:11:17.228Z,927.67
2019-03-02T12:12:51.243Z,927.56
2019-03-02T12:14:20.711Z,927.70
2019-03-02T12:17:24.507Z,927.50
2019-03-02T12:18:55.551Z,927.66
2019-03-02T12:20:27.556Z,927.67
2019-03-02T12:21:59.174Z,927.69
2019-03-02T12:23:34.076Z,927.38
2019-03-02T12:25:03.128Z,927.32
2019-03-02T12:26:34.640Z,927.59
2019-03-02T12:28:06.495Z,927.28
2019-03-02T12:31:10.800Z,927.62
2019-03-02T12:32:44.336Z,927.49
2019-03-02T12:34:13.755Z,927.64
2019-03-02T12:35:46.092Z,927.55
2019-03-02T12:37:17.452Z,927.57
2019-03-02T12:38:49.452Z,927.31
2019-03-02T12:40:21.570Z,927.40
2019-03-02T12:41:53.793Z,927.43
2019-03-02T12:43:24.813Z,927.67
2019-03-02T12:48:00.478Z,927.77
2019-03-02T12:49:32.256Z,927.60
2019-03-02T12:51:03.817Z,927.66
2019-03-02T12:52:36.266Z,927.73
2019-03-02T12:55:39.292Z,927.62
2019-03-02T12:58:43.048Z,927.56
2019-03-02T13:00:14.768Z,927.57
2019-03-02T13:01:46.844Z,927.47
2019-03-02T13:03:18.416Z,927.53
2019-03-02T13:04:51.399Z,927.69
2019-03-02T13:06:22.373Z,927.82
2019-03-02T13:07:54.814Z,927.85
2019-03-02T13:09:25.712Z,927.66
2019-03-02T13:10:57.540Z,927.66
2019-03-02T13:14:01.807Z,927.68
2019-03-02T13:15:33.005Z,927.72
2019-03-02T13:17:05.027Z,927.82
2019-03-02T13:18:36.648Z,928.21
2019-03-02T13:20:08.573Z,928.08
2019-03-02T13:21:40.313Z,927.91
2019-03-02T13:23:12.473Z,927.82
2019-03-02T13:24:44.043Z,927.73
2019-03-02T13:26:16.071Z,927.91
2019-03-02T13:27:47.843Z,927.71
2019-03-02T13:29:19.410Z,927.60
2019-03-02T13:30:51.825Z,927.63
2019-03-02T13:32:23.076Z,927.67
2019-03-02T13:35:27.019Z,927.55
2019-03-02T13:36:59.038Z,927.44
2019-03-02T13:38:33.567Z,927.37
2019-03-02T13:40:02.178Z,927.49
2019-03-02T13:41:34.264Z,927.25
2019-03-02T13:43:06.247Z,927.15
2019-03-02T13:44:38.945Z,927.34
2019-03-02T13:46:09.675Z,927.45
2019-03-02T13:47:44.881Z,927.46
2019-03-02T13:49:13.433Z,927.55
2019-03-02T13:50:47.732Z,927.46
2019-03-02T13:53:49.138Z,927.69
2019-03-02T13:55:20.572Z,927.38
2019-03-02T13:56:52.400Z,927.29
2019-03-02T13:58:24.262Z,927.39
2019-03-02T13:59:55.965Z,927.56
2019-03-02T14:01:27.872Z,927.64
2019-03-02T14:04:31.495Z,927.56
2019-03-02T14:06:03.211Z,927.43
2019-03-02T14:07:35.018Z,927.63
2019-03-02T14:09:07.057Z,927.60
2019-03-02T14:10:38.651Z,927.63
2019-03-02T14:12:11.934Z,927.55
2019-03-02T14:15:17.381Z,926.99
2019-03-02T14:16:46.036Z,927.11
2019-03-02T14:18:17.759Z,927.13
2019-03-02T14:19:49.786Z,927.53
2019-03-02T14:21:21.463Z,927.62
2019-03-02T14:22:54.148Z,927.41
2019-03-02T14:24:25.078Z,927.72
2019-03-02T14:26:00.204Z,927.39
2019-03-02T14:27:28.926Z,927.20
2019-03-02T14:29:00.702Z,927.04
2019-03-02T14:30:32.358Z,927.18
2019-03-02T14:32:04.231Z,927.21
2019-03-02T14:33:36.964Z,927.57
2019-03-02T14:35:07.935Z,927.32
2019-03-02T14:36:39.892Z,927.29
2019-03-02T14:38:12.341Z,927.39
2019-03-02T14:39:43.616Z,927.47
2019-03-02T14:41:15.172Z,927.35
2019-03-02T14:42:46.959Z,927.48
2019-03-02T14:44:18.825Z,927.20
2019-03-02T14:45:50.813Z,926.96
2019-03-02T14:47:23.707Z,926.92
2019-03-02T14:48:54.292Z,927.28
2019-03-02T14:50:26.127Z,927.02
2019-03-02T14:51:57.912Z,926.93
2019-03-02T14:55:01.667Z,926.71
2019-03-02T14:56:33.944Z,926.78
2019-03-02T14:58:05.261Z,926.84
2019-03-02T14:59:37.887Z,926.96
2019-03-02T15:01:09.423Z,927.02
2019-03-02T15:02:40.726Z,926.96
2019-03-02T15:04:12.556Z,926.69
2019-03-02T15:05:44.655Z,926.82
2019-03-02T15:07:18.441Z,927.12
2019-03-02T15:11:51.961Z,926.81
2019-03-02T15:14:55.560Z,926.62
2019-03-02T15:16:27.194Z,926.84
2019-03-02T15:19:30.922Z,926.83
2019-03-02T15:21:02.617Z,926.60
2019-03-02T15:22:34.949Z,926.75
2019-03-02T15:25:38.632Z,926.84
2019-03-02T15:27:10.134Z,926.92
2019-03-02T15:30:13.652Z,927.08
2019-03-02T15:31:45.391Z,926.98
2019-03-02T15:33:17.461Z,926.83
2019-03-02T15:36:21.809Z,926.93
2019-03-02T15:38:04.193Z,926.96
2019-03-02T15:39:24.567Z,926.95
2019-03-02T15:40:56.950Z,926.86
2019-03-02T15:42:28.178Z,926.75
2019-03-02T15:44:00.144Z,926.67
2019-03-02T15:45:31.910Z,926.62
2019-03-02T15:47:05.918Z,926.66
2019-03-02T15:48:35.477Z,926.57
2019-03-02T15:50:07.288Z,926.75
2019-03-02T15:51:39.237Z,926.75
2019-03-02T15:53:11.234Z,926.50
2019-03-02T15:54:42.752Z,926.47
2019-03-02T15:56:14.800Z,926.58
2019-03-02T15:57:47.105Z,926.58
2019-03-02T16:00:50.756Z,926.57
2019-03-02T16:02:21.938Z,926.62
2019-03-02T16:06:58.673Z,926.64
2019-03-02T16:08:29.469Z,926.49
2019-03-02T16:10:05.672Z,926.31
2019-03-02T16:11:32.888Z,926.02
2019-03-02T16:14:37.713Z,925.83
2019-03-02T16:16:08.281Z,925.89
2019-03-02T16:17:41.379Z,925.93
2019-03-02T16:20:45.010Z,925.90
2019-03-02T16:22:16.505Z,925.98
2019-03-02T16:23:48.549Z,926.04
2019-03-02T16:25:19.215Z,926.15
2019-03-02T16:26:52.982Z,926.15
2019-03-02T16:29:55.804Z,926.22
2019-03-02T16:31:26.539Z,926.27
2019-03-02T16:34:30.158Z,926.37
2019-03-02T16:36:03.600Z,926.25
2019-03-02T16:37:35.060Z,926.17
2019-03-02T16:39:06.865Z,926.12
2019-03-02T16:40:37.657Z,926.20
2019-03-02T16:45:12.914Z,925.70
2019-03-02T16:46:44.890Z,925.53
2019-03-02T16:49:48.423Z,925.66
2019-03-02T16:51:20.223Z,925.64
2019-03-02T16:52:52.075Z,925.75
2019-03-02T16:54:23.895Z,925.79
2019-03-02T16:57:30.368Z,925.55
2019-03-02T16:58:59.726Z,925.37
2019-03-02T17:03:34.850Z,925.52
2019-03-02T17:05:06.823Z,925.50
2019-03-02T17:06:42.696Z,925.57
2019-03-02T17:08:10.340Z,925.49
2019-03-02T17:09:43.836Z,925.53
2019-03-02T17:11:13.998Z,925.46
2019-03-02T17:12:46.848Z,925.30
2019-03-02T17:15:49.789Z,925.45
2019-03-02T17:17:21.610Z,925.43
2019-03-02T17:20:29.753Z,925.56
2019-03-02T17:21:57.576Z,925.52
2019-03-02T17:23:28.728Z,925.41
2019-03-02T17:25:00.432Z,925.17
2019-03-02T17:26:32.308Z,924.94
2019-03-02T17:28:04.089Z,924.93
2019-03-02T17:29:36.293Z,924.91
2019-03-02T17:31:07.729Z,924.90
2019-03-02T17:32:42.625Z,924.81
2019-03-02T17:34:11.378Z,924.75
2019-03-02T17:37:15.050Z,924.65
2019-03-02T17:38:48.039Z,924.73
2019-03-02T17:40:18.932Z,924.71
2019-03-02T17:41:51.249Z,924.72
2019-03-02T17:43:22.565Z,924.70
2019-03-02T17:44:55.370Z,924.65
2019-03-02T17:46:26.127Z,924.59
2019-03-02T17:48:00.078Z,924.58
2019-03-02T17:49:31.667Z,924.72
2019-03-02T17:51:04.484Z,924.93
2019-03-02T17:54:05.304Z,924.82
2019-03-02T17:55:36.924Z,924.78
2019-03-02T17:57:08.951Z,924.68
2019-03-02T17:58:40.618Z,924.66
2019-03-02T18:00:15.966Z,924.80
2019-03-02T18:03:18.394Z,925.03
2019-03-02T18:04:48.076Z,924.90
2019-03-02T18:06:20.434Z,924.83
2019-03-02T18:09:24.059Z,924.63
2019-03-02T18:12:29.365Z,924.72
2019-03-02T18:15:30.651Z,924.60
2019-03-02T18:17:02.466Z,924.52
2019-03-02T18:18:34.292Z,924.39
2019-03-02T18:20:06.117Z,924.40
2019-03-02T18:21:38.041Z,924.36
2019-03-02T18:23:09.967Z,924.25
2019-03-02T18:24:41.591Z,924.22
2019-03-02T18:27:45.244Z,924.27
2019-03-02T18:30:50.308Z,924.47
2019-03-02T18:32:20.937Z,924.36
2019-03-02T18:33:52.849Z,924.24
2019-03-02T18:35:24.672Z,924.26
2019-03-02T18:36:56.395Z,924.28
2019-03-02T18:38:28.017Z,924.33
2019-03-02T18:40:02.299Z,924.44
2019-03-02T18:41:32.577Z,924.48
2019-03-02T18:43:04.181Z,924.47
2019-03-02T18:44:35.313Z,924.32
2019-03-02T18:46:07.139Z,924.29
2019-03-02T18:47:38.977Z,924.31
2019-03-02T18:49:13.871Z,924.24
2019-03-02T18:50:42.612Z,924.30
2019-03-02T18:53:47.396Z,924.31
2019-03-02T18:55:18.694Z,924.20
2019-03-02T18:56:49.908Z,924.12
2019-03-02T18:58:24.096Z,924.12
2019-03-02T19:01:25.481Z,924.20
2019-03-02T19:02:57.205Z,924.17
2019-03-02T19:06:01.155Z,924.19
2019-03-02T19:07:35.867Z,924.23
2019-03-02T19:09:04.800Z,924.16
2019-03-02T19:12:08.753Z,924.12
2019-03-02T19:13:40.667Z,924.02
2019-03-02T19:15:12.314Z,924.06
2019-03-02T19:18:15.435Z,923.95
2019-03-02T19:19:48.107Z,923.99
2019-03-02T19:22:50.897Z,923.95
2019-03-02T19:25:54.540Z,923.93
2019-03-02T19:28:58.386Z,924.15
2019-03-02T19:30:30.004Z,924.08
2019-03-02T19:32:01.825Z,924.05
2019-03-02T19:33:34.153Z,924.06
2019-03-02T19:35:05.470Z,923.98
2019-03-02T19:38:09.208Z,923.99
2019-03-02T19:39:40.966Z,923.98
2019-03-02T19:41:12.749Z,924.00
2019-03-02T19:42:45.093Z,924.03
2019-03-02T19:44:16.389Z,924.05
2019-03-02T19:45:48.207Z,924.12
2019-03-02T19:47:20.030Z,924.21
2019-03-02T19:48:52.455Z,924.16
2019-03-02T19:50:23.668Z,924.22
2019-03-02T19:54:59.730Z,924.22
2019-03-02T19:58:02.862Z,924.29
2019-03-02T19:59:35.095Z,924.31
2019-03-02T20:01:06.401Z,924.27
2019-03-02T20:02:38.528Z,924.24
2019-03-02T20:05:42.161Z,924.07
2019-03-02T20:07:13.676Z,924.11
2019-03-02T20:10:17.312Z,924.05
2019-03-02T20:11:49.333Z,924.11
2019-03-02T20:13:21.175Z,924.12
2019-03-02T20:16:24.583Z,924.26
2019-03-02T20:17:56.752Z,924.23
2019-03-02T20:19:28.218Z,924.19
2019-03-02T20:22:31.853Z,924.09
2019-03-02T20:24:03.724Z,924.14
2019-03-02T20:25:35.720Z,924.16
2019-03-02T20:27:07.305Z,924.09
2019-03-02T20:28:39.123Z,924.10
2019-03-02T20:30:10.956Z,924.11
2019-03-02T20:31:42.960Z,924.10
2019-03-02T20:33:15.122Z,924.00
2019-03-02T20:34:46.392Z,923.99
2019-03-02T20:37:50.128Z,923.84
2019-03-02T20:39:21.844Z,923.79
2019-03-02T20:40:53.863Z,923.93
2019-03-02T20:42:25.478Z,923.96
2019-03-02T20:45:29.111Z,924.11
2019-03-02T20:47:01.456Z,924.19
2019-03-02T20:48:32.745Z,924.27
2019-03-02T20:51:36.480Z,924.32
2019-03-02T20:54:40.014Z,924.18
2019-03-02T20:57:43.785Z,924.08
2019-03-02T21:00:47.279Z,924.18
2019-03-02T21:02:19.098Z,924.17
2019-03-02T21:03:50.911Z,924.19
2019-03-02T21:05:22.727Z,924.24
2019-03-02T21:06:54.585Z,924.30
2019-03-02T21:08:26.362Z,924.28
2019-03-02T21:09:58.380Z,924.32
2019-03-02T21:11:29.993Z,924.39
2019-03-02T21:13:01.855Z,924.32
2019-03-02T21:14:33.626Z,924.30
2019-03-02T21:16:05.544Z,924.26
2019-03-02T21:17:37.297Z,924.14
2019-03-02T21:19:09.081Z,924.15
2019-03-02T21:20:40.943Z,924.22
2019-03-02T21:22:12.725Z,924.31
2019-03-02T21:23:44.524Z,924.37
2019-03-02T21:25:16.341Z,924.40
2019-03-02T21:26:48.468Z,924.39
2019-03-02T21:28:20.724Z,924.36