createdAt,value
2022-08-10T00:00:16.825Z,75.03
2022-08-10T00:03:37.730Z,75.21
2022-08-10T00:06:39.755Z,75.51
2022-08-10T00:09:50.801Z,75.60
2022-08-10T00:12:55.190Z,75.68
2022-08-10T00:15:57.606Z,75.93
2022-08-10T00:18:59.888Z,75.41
2022-08-10T00:22:01.761Z,74.84
2022-08-10T00:25:04.279Z,74.80
2022-08-10T00:28:06.263Z,75.38
2022-08-10T00:31:08.035Z,75.36
2022-08-10T00:34:09.893Z,75.77
2022-08-10T00:37:13.110Z,76.14
2022-08-10T00:40:15.042Z,76.05
2022-08-10T00:43:23.326Z,76.37
2022-08-10T00:46:26.363Z,76.38
2022-08-10T00:49:28.442Z,76.59
2022-08-10T00:52:30.578Z,76.78
2022-08-10T00:55:32.975Z,77.19
2022-08-10T00:58:54.681Z,77.27
2022-08-10T01:02:09.473Z,77.49
2022-08-10T01:05:14.615Z,77.02
2022-08-10T01:08:26.557Z,77.21
2022-08-10T01:12:38.476Z,77.55
2022-08-10T01:15:22.872Z,77.92
2022-08-10T01:18:37.682Z,78.37
2022-08-10T01:21:59.825Z,78.44
2022-08-10T01:25:24.805Z,78.89
2022-08-10T01:28:38.670Z,79.08
2022-08-10T01:31:46.137Z,79.21
2022-08-10T01:35:07.136Z,79.12
2022-08-10T01:38:36.702Z,79.10
2022-08-10T01:41:46.345Z,79.04
2022-08-10T01:45:02.266Z,79.43
2022-08-10T01:48:24.551Z,79.62
2022-08-10T01:51:35.586Z,79.61
2022-08-10T01:54:39.415Z,79.76
2022-08-10T01:57:42.481Z,79.39
2022-08-10T02:00:45.814Z,79.29
2022-08-10T02:04:04.007Z,78.89
2022-08-10T02:07:11.554Z,78.68
2022-08-10T02:10:15.318Z,78.90
2022-08-10T02:13:19.063Z,79.09
2022-08-10T02:16:21.822Z,79.13
2022-08-10T02:19:25.323Z,79.39
2022-08-10T02:22:38.037Z,79.36
2022-08-10T02:25:48.540Z,79.56
2022-08-10T02:28:52.175Z,79.71
2022-08-10T02:31:55.599Z,79.83
2022-08-10T02:34:59.472Z,80.20
2022-08-10T02:38:05.215Z,80.12
2022-08-10T02:45:00.994Z,80.03
2022-08-10T02:45:21.241Z,80.25
2022-08-10T02:48:32.743Z,80.41
2022-08-10T02:52:07.476Z,80.53
2022-08-10T02:55:19.748Z,80.55
2022-08-10T02:58:33.479Z,80.27
2022-08-10T03:01:40.889Z,80.22
2022-08-10T03:04:55.034Z,80.08
2022-08-10T03:08:06.614Z,80.29
2022-08-10T03:11:10.737Z,80.56
2022-08-10T03:14:14.364Z,80.44
2022-08-10T03:17:17.338Z,80.70
2022-08-10T03:20:35.902Z,80.92
2022-08-10T03:23:42.081Z,80.88
2022-08-10T03:26:44.282Z,80.86
2022-08-10T03:30:31.780Z,81.10
2022-08-10T03:33:08.950Z,81.31
2022-08-10T03:36:40.242Z,81.38
2022-08-10T03:39:32.885Z,81.50
2022-08-10T03:42:39.589Z,81.44
2022-08-10T03:45:49.420Z,81.20
2022-08-10T03:49:02.017Z,81.53
2022-08-10T03:52:06.415Z,81.64
2022-08-10T03:55:08.704Z,81.82
2022-08-10T03:58:11.195Z,82.13
2022-08-10T04:01:14.989Z,82.31
2022-08-10T04:04:22.877Z,82.30
2022-08-10T04:07:26.737Z,82.63
2022-08-10T04:10:29.439Z,82.72
2022-08-10T04:13:31.349Z,82.82
2022-08-10T04:16:33.065Z,82.81
2022-08-10T04:19:41.239Z,83.10
2022-08-10T04:22:44.971Z,83.08
2022-08-10T04:25:46.787Z,82.99
2022-08-10T04:28:49.322Z,83.23
2022-08-10T04:31:52.868Z,83.73
2022-08-10T04:34:55.904Z,84.06
2022-08-10T04:37:58.552Z,84.38
2022-08-10T04:41:01.473Z,84.53
2022-08-10T04:44:03.680Z,84.39
2022-08-10T04:47:05.749Z,84.59
2022-08-10T04:50:10.024Z,84.39
2022-08-10T04:53:11.822Z,84.18
2022-08-10T04:56:14.204Z,84.04
2022-08-10T04:59:16.254Z,84.06
2022-08-10T05:02:29.663Z,83.92
2022-08-10T05:05:39.786Z,83.64
2022-08-10T05:08:41.530Z,83.57
2022-08-10T05:11:44.248Z,83.62
2022-08-10T05:14:46.196Z,83.60
2022-08-10T05:18:06.077Z,83.34
2022-08-10T05:21:10.182Z,83.08
2022-08-10T05:24:11.824Z,82.86
2022-08-10T05:27:13.576Z,82.72
2022-08-10T05:30:21.274Z,82.41
2022-08-10T05:33:22.951Z,82.11
2022-08-10T05:36:24.921Z,81.71
2022-08-10T05:39:31.789Z,81.07
2022-08-10T05:42:34.750Z,80.69
2022-08-10T05:46:19.074Z,80.48
2022-08-10T05:49:01.560Z,80.46
2022-08-10T05:52:04.184Z,80.13
2022-08-10T05:55:06.694Z,79.99
2022-08-10T05:58:09.357Z,79.82
2022-08-10T06:01:13.855Z,79.14
2022-08-10T06:04:20.541Z,77.91
2022-08-10T06:07:27.320Z,77.68
2022-08-10T06:10:32.537Z,77.63
2022-08-10T06:14:12.646Z,77.11
2022-08-10T06:17:17.191Z,75.27
2022-08-10T06:20:19.024Z,73.60
2022-08-10T06:23:21.172Z,72.18
2022-08-10T06:26:22.970Z,72.38
2022-08-10T06:29:25.599Z,72.88
2022-08-10T06:32:28.702Z,73.60
2022-08-10T06:35:32.605Z,73.39
2022-08-10T06:38:35.390Z,71.72
2022-08-10T06:42:14.994Z,71.58
2022-08-10T06:45:12.171Z,71.57
2022-08-10T06:48:25.309Z,70.88
2022-08-10T06:51:30.986Z,70.19
2022-08-10T06:54:33.482Z,69.06
2022-08-10T06:57:38.103Z,68.94
2022-08-10T07:00:41.750Z,69.47
2022-08-10T07:03:47.613Z,68.95
2022-08-10T07:06:49.529Z,68.13
2022-08-10T07:09:52.125Z,68.62
2022-08-10T07:12:58.311Z,69.21
2022-08-10T07:16:00.808Z,68.40
2022-08-10T07:19:03.176Z,69.43
2022-08-10T07:22:05.917Z,68.95
2022-08-10T07:25:09.557Z,67.47
2022-08-10T07:28:11.831Z,67.33
2022-08-10T07:31:56.616Z,67.69
2022-08-10T07:34:41.226Z,68.15
2022-08-10T07:37:47.058Z,67.65
2022-08-10T07:40:50.395Z,66.85
2022-08-10T07:43:53.138Z,65.98
2022-08-10T07:46:57.383Z,66.14
2022-08-10T07:50:03.089Z,64.44
2022-08-10T07:53:09.051Z,63.52
2022-08-10T07:56:26.287Z,62.35
2022-08-10T07:59:42.438Z,61.53
2022-08-10T08:02:58.260Z,61.57
2022-08-10T08:06:02.948Z,61.93
2022-08-10T08:09:05.780Z,61.96
2022-08-10T08:12:08.396Z,61.55
2022-08-10T08:16:17.580Z,60.98
2022-08-10T08:18:37.119Z,60.75
2022-08-10T08:24:04.647Z,59.89
2022-08-10T08:25:07.191Z,59.57
2022-08-10T08:28:11.374Z,59.90
2022-08-10T08:31:14.955Z,58.91
2022-08-10T08:34:17.456Z,58.36
2022-08-10T08:38:31.390Z,56.44
2022-08-10T08:40:45.194Z,54.24
2022-08-10T08:43:54.466Z,53.04
2022-08-10T08:47:02.857Z,54.75
2022-08-10T08:50:47.230Z,55.74
2022-08-10T08:54:21.634Z,55.38
2022-08-10T08:57:49.672Z,54.94
2022-08-10T09:01:03.982Z,54.10
2022-08-10T09:04:38.064Z,53.38
2022-08-10T09:08:04.786Z,53.31
2022-08-10T09:11:17.184Z,52.32
2022-08-10T09:14:36.005Z,51.66
2022-08-10T09:18:05.810Z,51.22
2022-08-10T09:21:18.002Z,49.49
2022-08-10T09:24:28.818Z,49.37
2022-08-10T09:27:43.604Z,49.15
2022-08-10T09:31:18.844Z,49.00
2022-08-10T09:36:21.609Z,48.28
2022-08-10T09:38:14.577Z,48.42
2022-08-10T09:41:26.349Z,47.34
2022-08-10T09:44:34.153Z,45.75
2022-08-10T09:48:19.634Z,46.04
2022-08-10T09:51:48.042Z,46.73
2022-08-10T09:54:54.845Z,47.10
2022-08-10T09:58:35.978Z,46.69
2022-08-10T10:02:02.610Z,46.44
2022-08-10T10:05:25.534Z,45.17
2022-08-10T10:08:44.788Z,45.28
2022-08-10T10:12:18.914Z,43.41
2022-08-10T10:15:48.708Z,43.83
2022-08-10T10:19:28.929Z,44.53
2022-08-10T10:23:09.720Z,43.86
2022-08-10T10:26:49.112Z,42.92
2022-08-10T10:30:06.443Z,42.73
2022-08-10T10:33:21.061Z,42.39
2022-08-10T10:36:24.109Z,41.76
2022-08-10T10:39:26.463Z,40.84
2022-08-10T10:42:45.770Z,40.88
2022-08-10T10:46:29.280Z,42.43
2022-08-10T10:49:48.880Z,43.02
2022-08-10T10:53:10.163Z,43.25
2022-08-10T10:56:37.077Z,42.86
2022-08-10T11:00:06.184Z,42.50
2022-08-10T11:03:26.726Z,42.23
2022-08-10T11:07:01.665Z,41.91
2022-08-10T11:10:33.578Z,41.34
2022-08-10T11:14:26.651Z,40.92
2022-08-10T11:17:34.690Z,40.35
2022-08-10T11:20:38.943Z,39.99
2022-08-10T11:24:48.664Z,39.26
2022-08-10T11:27:22.605Z,38.21
2022-08-10T11:30:48.231Z,38.69
2022-08-10T11:34:49.377Z,38.34
2022-08-10T11:38:32.159Z,38.39
2022-08-10T11:42:08.929Z,38.14
2022-08-10T11:45:02.745Z,37.48
2022-08-10T11:48:53.953Z,37.28
2022-08-10T11:51:49.117Z,37.07
2022-08-10T11:54:54.077Z,36.99
2022-08-10T11:58:00.227Z,36.26
2022-08-10T12:01:07.662Z,35.87
2022-08-10T12:04:12.101Z,35.87
2022-08-10T12:10:01.876Z,36.30
2022-08-10T12:10:40.764Z,36.94
2022-08-10T12:14:19.731Z,37.45
2022-08-10T12:17:22.888Z,36.87
2022-08-10T12:20:37.116Z,36.74
2022-08-10T12:23:46.034Z,37.41
2022-08-10T12:27:08.165Z,37.55
2022-08-10T12:30:16.557Z,37.62
2022-08-10T12:33:25.461Z,37.57
2022-08-10T12:36:29.348Z,37.58
2022-08-10T12:39:38.023Z,36.95
2022-08-10T12:43:03.887Z,36.99
2022-08-10T12:46:28.784Z,36.75
2022-08-10T12:49:34.912Z,36.27
2022-08-10T12:52:59.121Z,35.74
2022-08-10T12:56:08.639Z,36.13
2022-08-10T12:59:11.455Z,35.46
2022-08-10T13:02:23.642Z,35.54
2022-08-10T13:05:26.523Z,35.74
2022-08-10T13:08:51.177Z,34.54
2022-08-10T13:12:44.677Z,34.79
2022-08-10T13:15:50.010Z,34.57
2022-08-10T13:18:53.592Z,34.49
2022-08-10T13:21:56.644Z,34.99
2022-08-10T13:25:01.785Z,35.40
2022-08-10T13:28:36.563Z,35.07
2022-08-10T13:32:09.514Z,35.43
2022-08-10T13:34:53.861Z,34.64
2022-08-10T13:37:58.208Z,34.58
2022-08-10T13:41:01.028Z,34.50
2022-08-10T13:44:02.874Z,34.03
2022-08-10T13:47:05.973Z,33.95
2022-08-10T13:50:13.299Z,33.70
2022-08-10T13:53:18.253Z,34.14
2022-08-10T13:56:21.396Z,34.65
2022-08-10T14:00:34.568Z,35.14
2022-08-10T14:03:06.461Z,34.89
2022-08-10T14:06:13.017Z,35.28
2022-08-10T14:09:15.982Z,35.77
2022-08-10T14:12:18.121Z,36.22
2022-08-10T14:15:31.049Z,36.50
2022-08-10T14:18:36.853Z,36.55
2022-08-10T14:21:42.327Z,37.09
2022-08-10T14:24:44.118Z,37.34
2022-08-10T14:28:03.712Z,37.84
2022-08-10T14:31:21.868Z,38.19
2022-08-10T14:36:16.801Z,38.60
2022-08-10T14:37:55.486Z,38.67
2022-08-10T14:40:59.834Z,38.93
2022-08-10T14:44:07.053Z,39.02
2022-08-10T14:47:51.364Z,38.29
2022-08-10T14:50:33.555Z,37.43
2022-08-10T14:53:37.735Z,37.29
2022-08-10T14:56:39.639Z,36.49
2022-08-10T15:00:24.730Z,35.87
2022-08-10T15:03:11.097Z,34.97
2022-08-10T15:06:30.992Z,34.46
2022-08-10T15:10:02.183Z,34.41
2022-08-10T15:13:07.392Z,34.32
2022-08-10T15:16:31.728Z,34.40
2022-08-10T15:20:02.380Z,34.65
2022-08-10T15:23:06.784Z,35.45
2022-08-10T15:26:11.374Z,35.99
2022-08-10T15:29:23.303Z,36.41
2022-08-10T15:32:53.016Z,36.90
2022-08-10T15:36:14.012Z,37.64
2022-08-10T15:40:21.766Z,38.15
2022-08-10T15:42:42.076Z,38.99
2022-08-10T15:45:57.440Z,39.65
2022-08-10T15:49:02.216Z,40.24
2022-08-10T15:52:09.290Z,40.59
2022-08-10T15:55:43.844Z,40.68
2022-08-10T15:58:50.704Z,40.15
2022-08-10T16:02:13.373Z,39.98
2022-08-10T16:05:19.198Z,39.53
2022-08-10T16:08:56.208Z,39.29
2022-08-10T16:12:15.103Z,39.15
2022-08-10T16:15:18.708Z,39.15
2022-08-10T16:18:25.641Z,39.13
2022-08-10T16:21:28.689Z,39.08
2022-08-10T16:24:34.707Z,39.11
2022-08-10T16:27:38.377Z,39.53
2022-08-10T16:30:54.342Z,39.73
2022-08-10T16:34:00.606Z,39.84
2022-08-10T16:37:10.546Z,39.88
2022-08-10T16:40:13.595Z,39.72
2022-08-10T16:43:17.371Z,40.04
2022-08-10T16:46:26.526Z,39.69
2022-08-10T16:49:30.760Z,39.83
2022-08-10T16:52:34.374Z,39.90
2022-08-10T16:55:48.472Z,39.87
2022-08-10T16:58:55.563Z,39.87
2022-08-10T17:01:58.862Z,39.75
2022-08-10T17:05:01.027Z,40.29
2022-08-10T17:08:06.437Z,40.34
2022-08-10T17:11:08.322Z,40.43
2022-08-10T17:14:16.269Z,40.80
2022-08-10T17:17:22.303Z,40.62
2022-08-10T17:20:30.310Z,40.64
2022-08-10T17:23:35.905Z,41.11
2022-08-10T17:26:38.503Z,40.68
2022-08-10T17:29:57.519Z,40.09
2022-08-10T17:33:07.113Z,39.58
2022-08-10T17:36:08.950Z,39.40
2022-08-10T17:39:12.115Z,39.69
2022-08-10T17:42:20.853Z,40.14
2022-08-10T17:45:48.421Z,40.42
2022-08-10T17:48:52.447Z,40.80
2022-08-10T17:51:56.718Z,41.27
2022-08-10T17:55:04.600Z,41.71
2022-08-10T17:58:17.785Z,42.23
2022-08-10T18:01:42.075Z,42.56
2022-08-10T18:04:49.417Z,43.01
2022-08-10T18:07:53.710Z,43.52
2022-08-10T18:10:57.379Z,43.99
2022-08-10T18:14:06.055Z,44.50
2022-08-10T18:17:39.433Z,44.81
2022-08-10T18:20:42.806Z,45.21
2022-08-10T18:23:52.482Z,45.69
2022-08-10T18:26:55.722Z,46.23
2022-08-10T18:30:02.642Z,46.67
2022-08-10T18:33:09.537Z,47.00
2022-08-10T18:36:12.403Z,47.30
2022-08-10T18:39:15.344Z,47.64
2022-08-10T18:42:20.277Z,47.73
2022-08-10T18:45:26.001Z,48.14
2022-08-10T18:48:37.634Z,48.48
2022-08-10T18:51:46.870Z,48.73
2022-08-10T18:54:51.593Z,49.03
2022-08-10T18:57:56.498Z,49.35
2022-08-10T19:01:15.634Z,49.48
2022-08-10T19:04:52.086Z,49.60
2022-08-10T19:08:29.961Z,49.86
2022-08-10T19:11:48.671Z,50.08
2022-08-10T19:15:11.129Z,50.25
2022-08-10T19:18:30.940Z,50.58
2022-08-10T19:21:45.853Z,50.79
2022-08-10T19:25:00.190Z,50.89
2022-08-10T19:28:16.932Z,51.14
2022-08-10T19:31:41.847Z,51.25
2022-08-10T19:35:02.291Z,51.52
2022-08-10T19:38:16.822Z,51.59
2022-08-10T19:41:41.938Z,51.85
2022-08-10T19:44:55.801Z,51.99
2022-08-10T19:48:06.151Z,52.12
2022-08-10T19:51:28.213Z,52.31
2022-08-10T19:54:59.939Z,52.51
2022-08-10T19:58:26.898Z,52.69
2022-08-10T20:01:55.371Z,52.88
2022-08-10T20:05:07.197Z,53.20
2022-08-10T20:08:28.147Z,53.30
2022-08-10T20:11:52.577Z,53.61
2022-08-10T20:15:10.317Z,53.69
2022-08-10T20:18:21.619Z,53.96
2022-08-10T20:21:30.207Z,54.33
2022-08-10T20:24:41.664Z,54.51
2022-08-10T20:28:19.932Z,54.80
2022-08-10T20:31:29.627Z,55.03
2022-08-10T20:34:51.701Z,55.26
2022-08-10T20:38:11.203Z,55.64
2022-08-10T20:41:28.335Z,55.94
2022-08-10T20:45:04.493Z,56.07
2022-08-10T20:48:13.774Z,56.34
2022-08-10T20:51:21.244Z,56.74
2022-08-10T20:54:27.646Z,56.94
2022-08-10T20:58:03.878Z,56.93
2022-08-10T21:01:13.581Z,57.45
2022-08-10T21:04:41.506Z,57.89
2022-08-10T21:08:05.166Z,58.25
2022-08-10T21:11:14.577Z,58.76
2022-08-10T21:14:22.501Z,58.92
2022-08-10T21:17:58.445Z,59.40
2022-08-10T21:21:41.842Z,59.90
2022-08-10T21:24:53.409Z,60.40
2022-08-10T21:28:05.733Z,60.67
2022-08-10T21:31:10.448Z,61.02
2022-08-10T21:34:39.572Z,61.10
2022-08-10T21:38:08.260Z,61.31
2022-08-10T21:41:57.332Z,61.43
2022-08-10T21:45:59.339Z,61.58
2022-08-10T21:49:53.110Z,61.61
2022-08-10T21:53:22.636Z,61.85
2022-08-10T21:57:13.093Z,61.89
2022-08-10T22:04:13.732Z,62.07
2022-08-10T22:07:40.889Z,61.88
2022-08-10T22:11:10.921Z,61.95
2022-08-10T22:14:33.541Z,62.15
2022-08-10T22:18:00.768Z,62.44
2022-08-10T22:21:49.984Z,62.91
2022-08-10T22:25:23.063Z,63.26
2022-08-10T22:28:43.688Z,63.96
2022-08-10T22:32:09.485Z,64.17
2022-08-10T22:35:36.767Z,64.31
2022-08-10T22:39:13.870Z,64.44
2022-08-10T22:42:59.407Z,64.82
2022-08-10T22:46:42.825Z,65.25
2022-08-10T22:49:44.672Z,65.65
2022-08-10T22:53:02.055Z,65.86
2022-08-10T22:56:24.796Z,66.15
2022-08-10T22:59:29.192Z,66.44
2022-08-10T23:02:33.978Z,66.56
2022-08-10T23:05:39.475Z,66.94
2022-08-10T23:08:43.538Z,67.25
2022-08-10T23:11:47.515Z,67.59
2022-08-10T23:14:59.007Z,67.72
2022-08-10T23:18:23.161Z,67.68
2022-08-10T23:21:47.693Z,67.92
2022-08-10T23:25:01.270Z,68.17
2022-08-10T23:28:12.640Z,68.16
2022-08-10T23:32:01.465Z,68.36
2022-08-10T23:34:43.575Z,68.34
2022-08-10T23:37:45.852Z,68.08
2022-08-10T23:40:51.738Z,68.39
2022-08-10T23:44:04.123Z,68.83
2022-08-10T23:47:07.106Z,69.33
2022-08-10T23:50:11.412Z,69.37
2022-08-10T23:53:13.920Z,69.33
2022-08-10T23:56:18.644Z,69.27
2022-08-10T23:59:22.921Z,69.76
