createdAt,value
2023-01-11T00:00:03.428Z,7.17
2023-01-11T00:02:32.339Z,7.21
2023-01-11T00:05:00.002Z,7.25
2023-01-11T00:07:27.624Z,7.24
2023-01-11T00:09:56.606Z,7.25
2023-01-11T00:12:24.168Z,7.20
2023-01-11T00:14:51.730Z,7.25
2023-01-11T00:17:19.387Z,7.31
2023-01-11T00:19:47.006Z,7.27
2023-01-11T00:22:14.639Z,7.25
2023-01-11T00:24:42.239Z,7.23
2023-01-11T00:27:11.133Z,7.21
2023-01-11T00:29:38.808Z,7.29
2023-01-11T00:32:06.848Z,7.30
2023-01-11T00:34:34.445Z,7.27
2023-01-11T00:37:01.993Z,7.26
2023-01-11T00:39:29.606Z,7.24
2023-01-11T00:42:14.976Z,7.27
2023-01-11T00:45:02.317Z,7.27
2023-01-11T00:47:47.631Z,7.30
2023-01-11T00:50:15.284Z,7.31
2023-01-11T00:52:42.935Z,7.25
2023-01-11T00:55:10.560Z,7.24
2023-01-11T00:57:38.247Z,7.25
2023-01-11T01:00:08.970Z,7.33
2023-01-11T01:02:36.620Z,7.32
2023-01-11T01:05:04.355Z,7.32
2023-01-11T01:07:31.998Z,7.33
2023-01-11T01:09:59.624Z,7.38
2023-01-11T01:12:44.649Z,7.38
2023-01-11T01:15:13.656Z,7.40
2023-01-11T01:17:41.223Z,7.30
2023-01-11T01:20:09.664Z,7.26
2023-01-11T01:22:37.347Z,7.32
2023-01-11T01:25:05.466Z,7.35
2023-01-11T01:27:34.072Z,7.38
2023-01-11T01:30:01.684Z,7.32
2023-01-11T01:32:30.674Z,7.30
2023-01-11T01:34:58.339Z,7.22
2023-01-11T01:37:26.027Z,7.32
2023-01-11T01:39:53.660Z,7.37
2023-01-11T01:42:24.934Z,7.36
2023-01-11T01:44:56.530Z,7.37
2023-01-11T01:47:28.161Z,7.38
2023-01-11T01:49:58.628Z,7.28
2023-01-11T01:52:29.250Z,7.32
2023-01-11T01:55:01.646Z,7.26
2023-01-11T01:57:34.308Z,7.29
2023-01-11T02:00:04.952Z,7.32
2023-01-11T02:02:32.873Z,7.26
2023-01-11T02:05:02.833Z,7.24
2023-01-11T02:07:33.907Z,7.24
2023-01-11T02:10:04.862Z,7.22
2023-01-11T02:12:36.824Z,7.19
2023-01-11T02:15:05.980Z,7.24
2023-01-11T02:17:33.704Z,7.23
2023-01-11T02:20:14.790Z,7.28
2023-01-11T02:23:21.026Z,7.31
2023-01-11T02:26:11.233Z,7.34
2023-01-11T02:28:48.271Z,7.37
2023-01-11T02:31:23.592Z,7.31
2023-01-11T02:34:00.629Z,7.31
2023-01-11T02:36:37.207Z,7.32
2023-01-11T02:39:16.536Z,7.28
2023-01-11T02:42:09.446Z,7.23
2023-01-11T02:45:03.567Z,7.28
2023-01-11T02:47:38.719Z,7.25
2023-01-11T02:50:13.439Z,7.23
2023-01-11T02:52:49.913Z,7.22
2023-01-11T02:55:23.214Z,7.28
2023-01-11T02:57:53.895Z,7.29
2023-01-11T03:00:24.077Z,7.29
2023-01-11T03:03:07.533Z,7.31
2023-01-11T03:05:39.291Z,7.33
2023-01-11T03:08:22.571Z,7.34
2023-01-11T03:11:02.868Z,7.33
2023-01-11T03:13:41.386Z,7.36
2023-01-11T03:16:24.734Z,7.41
2023-01-11T03:19:08.359Z,7.45
2023-01-11T03:21:47.844Z,7.40
2023-01-11T03:24:27.814Z,7.47
2023-01-11T03:27:06.621Z,7.51
2023-01-11T03:29:39.749Z,7.56
2023-01-11T03:32:21.586Z,7.59
2023-01-11T03:34:59.214Z,7.56
2023-01-11T03:37:32.339Z,7.62
2023-01-11T03:40:06.743Z,7.68
2023-01-11T03:42:56.200Z,7.72
2023-01-11T03:45:24.772Z,7.75
2023-01-11T03:47:55.694Z,7.76
2023-01-11T03:50:24.129Z,7.77
2023-01-11T03:52:54.483Z,7.74
2023-01-11T03:55:26.577Z,7.74
2023-01-11T03:57:55.712Z,7.68
2023-01-11T04:00:25.343Z,7.73
2023-01-11T04:02:54.344Z,7.75
2023-01-11T04:05:22.043Z,7.78
2023-01-11T04:07:49.630Z,7.83
2023-01-11T04:10:17.717Z,7.82
2023-01-11T04:12:47.337Z,7.85
2023-01-11T04:15:15.286Z,7.88
2023-01-11T04:17:43.129Z,7.82
2023-01-11T04:20:13.181Z,7.88
2023-01-11T04:22:40.840Z,7.89
2023-01-11T04:25:09.843Z,7.88
2023-01-11T04:27:37.509Z,7.90
2023-01-11T04:30:05.788Z,7.91
2023-01-11T04:32:33.388Z,7.88
2023-01-11T04:35:01.030Z,7.92
2023-01-11T04:37:30.017Z,7.93
2023-01-11T04:39:57.581Z,7.96
2023-01-11T04:42:24.909Z,7.99
2023-01-11T04:44:53.313Z,7.99
2023-01-11T04:47:22.398Z,7.97
2023-01-11T04:49:50.175Z,8.01
2023-01-11T04:52:20.360Z,8.07
2023-01-11T04:54:52.263Z,8.08
2023-01-11T04:57:19.962Z,8.13
2023-01-11T04:59:47.630Z,8.15
2023-01-11T05:02:15.293Z,8.16
2023-01-11T05:04:42.890Z,8.13
2023-01-11T05:07:11.535Z,8.17
2023-01-11T05:09:40.681Z,8.23
2023-01-11T05:12:09.673Z,8.20
2023-01-11T05:14:37.237Z,8.20
2023-01-11T05:17:04.813Z,8.14
2023-01-11T05:19:32.396Z,8.11
2023-01-11T05:21:59.995Z,8.15
2023-01-11T05:24:27.532Z,8.27
2023-01-11T05:26:55.112Z,8.28
2023-01-11T05:29:24.052Z,8.31
2023-01-11T05:31:52.117Z,8.28
2023-01-11T05:34:19.858Z,8.29
2023-01-11T05:36:47.652Z,8.36
2023-01-11T05:39:15.995Z,8.44
2023-01-11T05:41:43.851Z,8.41
2023-01-11T05:44:30.452Z,8.41
2023-01-11T05:46:59.555Z,8.36
2023-01-11T05:49:27.253Z,8.25
2023-01-11T05:51:55.363Z,8.22
2023-01-11T05:54:23.011Z,8.21
2023-01-11T05:56:50.605Z,8.22
2023-01-11T05:59:18.208Z,8.21
2023-01-11T06:01:46.124Z,8.32
2023-01-11T06:04:15.392Z,8.31
2023-01-11T06:06:42.952Z,8.35
2023-01-11T06:09:11.102Z,8.38
2023-01-11T06:11:38.702Z,8.34
2023-01-11T06:14:06.351Z,8.37
2023-01-11T06:16:36.579Z,8.31
2023-01-11T06:19:05.114Z,8.29
2023-01-11T06:21:35.457Z,8.18
2023-01-11T06:24:03.153Z,8.13
2023-01-11T06:26:30.833Z,8.20
2023-01-11T06:28:58.620Z,8.14
2023-01-11T06:31:26.393Z,8.22
2023-01-11T06:33:54.201Z,8.27
2023-01-11T06:36:21.768Z,8.23
2023-01-11T06:38:51.007Z,8.20
2023-01-11T06:41:18.768Z,8.18
2023-01-11T06:43:47.589Z,8.24
2023-01-11T06:46:16.563Z,8.23
2023-01-11T06:48:44.519Z,8.29
2023-01-11T06:51:12.750Z,8.38
2023-01-11T06:53:40.809Z,8.39
2023-01-11T06:56:13.255Z,8.43
2023-01-11T06:58:40.934Z,8.37
2023-01-11T07:01:09.223Z,8.40
2023-01-11T07:03:39.113Z,8.43
2023-01-11T07:06:07.180Z,8.41
2023-01-11T07:08:34.759Z,8.40
2023-01-11T07:11:02.373Z,8.43
2023-01-11T07:13:31.407Z,8.33
2023-01-11T07:15:59.061Z,8.32
2023-01-11T07:18:26.703Z,8.38
2023-01-11T07:20:54.652Z,8.41
2023-01-11T07:23:22.273Z,8.43
2023-01-11T07:25:50.241Z,8.47
2023-01-11T07:28:17.910Z,8.50
2023-01-11T07:30:58.348Z,8.41
2023-01-11T07:33:27.589Z,8.37
2023-01-11T07:35:55.708Z,8.32
2023-01-11T07:38:23.855Z,8.38
2023-01-11T07:40:51.487Z,8.36
2023-01-11T07:43:20.521Z,8.41
2023-01-11T07:45:51.574Z,8.47
2023-01-11T07:48:25.011Z,8.49
2023-01-11T07:50:53.895Z,8.53
2023-01-11T07:53:22.093Z,8.46
2023-01-11T07:55:49.798Z,8.37
2023-01-11T07:58:17.361Z,8.35
2023-01-11T08:00:45.982Z,8.27
2023-01-11T08:03:15.334Z,8.27
2023-01-11T08:05:43.102Z,8.29
2023-01-11T08:08:10.680Z,8.34
2023-01-11T08:10:40.371Z,8.33
2023-01-11T08:13:26.737Z,8.42
2023-01-11T08:15:54.399Z,8.41
2023-01-11T08:18:23.331Z,8.45
2023-01-11T08:20:53.251Z,8.50
2023-01-11T08:23:21.115Z,8.54
2023-01-11T08:25:48.729Z,8.48
2023-01-11T08:28:16.353Z,8.48
2023-01-11T08:30:44.732Z,8.47
2023-01-11T08:33:12.359Z,8.47
2023-01-11T08:35:41.601Z,8.43
2023-01-11T08:38:09.209Z,8.48
2023-01-11T08:40:37.148Z,8.47
2023-01-11T08:43:04.863Z,8.52
2023-01-11T08:45:34.043Z,8.54
2023-01-11T08:48:01.761Z,8.53
2023-01-11T08:50:29.359Z,8.60
2023-01-11T08:52:58.260Z,8.63
2023-01-11T08:55:25.845Z,8.65
2023-01-11T08:57:53.397Z,8.73
2023-01-11T09:00:21.593Z,8.79
2023-01-11T09:02:49.176Z,8.72
2023-01-11T09:05:18.375Z,8.78
2023-01-11T09:07:46.316Z,8.78
2023-01-11T09:10:15.586Z,8.76
2023-01-11T09:12:44.073Z,8.78
2023-01-11T09:15:12.576Z,8.81
2023-01-11T09:17:40.170Z,8.83
2023-01-11T09:20:08.688Z,8.88
2023-01-11T09:22:37.001Z,8.93
2023-01-11T09:25:06.641Z,9.02
2023-01-11T09:27:35.556Z,9.09
2023-01-11T09:30:03.465Z,9.09
2023-01-11T09:32:31.100Z,9.10
2023-01-11T09:35:00.696Z,9.09
2023-01-11T09:37:28.523Z,9.14
2023-01-11T09:39:58.025Z,9.13
2023-01-11T09:42:34.897Z,9.14
2023-01-11T09:45:12.930Z,9.12
2023-01-11T09:47:46.165Z,9.09
2023-01-11T09:50:18.535Z,9.13
2023-01-11T09:52:49.685Z,9.12
2023-01-11T09:55:24.474Z,9.12
2023-01-11T09:58:06.305Z,9.17
2023-01-11T10:00:48.823Z,9.24
2023-01-11T10:03:37.440Z,9.22
2023-01-11T10:06:14.930Z,9.21
2023-01-11T10:18:25.526Z,9.26
2023-01-11T10:18:31.228Z,9.20
2023-01-11T10:20:55.994Z,9.27
2023-01-11T10:23:28.758Z,9.33
2023-01-11T10:26:01.663Z,9.31
2023-01-11T10:28:35.986Z,9.32
2023-01-11T10:31:28.624Z,9.34
2023-01-11T10:34:18.544Z,9.31
2023-01-11T10:37:10.791Z,9.32
2023-01-11T10:39:59.137Z,9.35
2023-01-11T10:42:30.829Z,9.41
2023-01-11T10:45:03.585Z,9.44
2023-01-11T10:47:39.345Z,9.47
2023-01-11T10:50:20.105Z,9.50
2023-01-11T10:52:57.494Z,9.48
2023-01-11T10:58:19.814Z,9.42
2023-01-11T11:00:58.361Z,9.46
2023-01-11T11:03:55.175Z,9.46
2023-01-11T11:06:34.353Z,9.48
2023-01-11T11:09:11.655Z,9.43
2023-01-11T11:11:45.049Z,9.32
2023-01-11T11:14:18.522Z,9.30
2023-01-11T11:16:59.893Z,9.37
2023-01-11T11:19:33.141Z,9.36
2023-01-11T11:22:02.122Z,9.33
2023-01-11T11:24:36.215Z,9.30
2023-01-11T11:27:12.785Z,9.37
2023-01-11T11:29:49.521Z,9.42
2023-01-11T11:32:21.932Z,9.44
2023-01-11T11:34:51.182Z,9.50
2023-01-11T11:37:26.399Z,9.56
2023-01-11T11:39:56.102Z,9.56
2023-01-11T11:42:24.556Z,9.55
2023-01-11T11:45:15.276Z,9.55
2023-01-11T11:47:44.061Z,9.58
2023-01-11T11:50:43.803Z,9.56
2023-01-11T11:53:33.303Z,9.58
2023-01-11T11:56:08.488Z,9.60
2023-01-11T11:58:42.267Z,9.65
2023-01-11T12:01:22.498Z,9.66
2023-01-11T12:03:51.103Z,9.67
2023-01-11T12:06:23.904Z,9.69
2023-01-11T12:08:54.265Z,9.72
2023-01-11T12:11:29.918Z,9.75
2023-01-11T12:14:16.161Z,9.72
2023-01-11T12:16:45.983Z,9.71
2023-01-11T12:19:27.960Z,9.68
2023-01-11T12:22:12.243Z,9.71
2023-01-11T12:24:41.211Z,9.73
2023-01-11T12:27:19.936Z,9.74
2023-01-11T12:30:05.005Z,9.77
2023-01-11T12:33:15.741Z,9.75
2023-01-11T12:35:52.644Z,9.74
2023-01-11T12:38:32.188Z,9.77
2023-01-11T12:41:43.686Z,9.77
2023-01-11T12:44:16.100Z,9.78
2023-01-11T12:46:59.225Z,9.77
2023-01-11T12:49:42.191Z,9.78
2023-01-11T12:52:35.900Z,9.81
2023-01-11T12:55:23.154Z,9.87
2023-01-11T12:58:08.370Z,9.90
2023-01-11T13:00:59.687Z,9.90
2023-01-11T13:03:46.033Z,9.90
2023-01-11T13:06:18.068Z,9.91
2023-01-11T13:08:59.326Z,9.95
2023-01-11T13:11:40.165Z,9.94
2023-01-11T13:14:37.369Z,9.95
2023-01-11T13:17:16.527Z,9.95
2023-01-11T13:19:52.187Z,9.98
2023-01-11T13:22:24.142Z,9.99
2023-01-11T13:24:52.469Z,10.02
2023-01-11T13:27:23.305Z,10.05
2023-01-11T13:29:55.215Z,10.01
2023-01-11T13:32:26.839Z,10.04
2023-01-11T13:34:58.718Z,10.04
2023-01-11T13:37:33.813Z,10.06
2023-01-11T13:40:08.779Z,10.08
2023-01-11T13:42:53.301Z,10.06
2023-01-11T13:46:00.448Z,10.08
2023-01-11T13:49:09.923Z,10.09
2023-01-11T13:51:47.530Z,10.09
2023-01-11T13:54:22.484Z,10.06
2023-01-11T13:56:57.138Z,10.05
2023-01-11T13:59:30.379Z,10.04
2023-01-11T14:02:03.855Z,10.03
2023-01-11T14:04:40.735Z,10.00
2023-01-11T14:07:20.903Z,10.02
2023-01-11T14:10:17.238Z,9.96
2023-01-11T14:12:59.162Z,9.99
2023-01-11T14:15:33.167Z,10.00
2023-01-11T14:18:21.141Z,10.06
2023-01-11T14:21:01.362Z,10.04
2023-01-11T14:23:38.771Z,10.06
2023-01-11T14:26:32.241Z,10.07
2023-01-11T14:29:13.064Z,10.01
2023-01-11T14:32:03.657Z,10.06
2023-01-11T14:35:11.343Z,10.09
2023-01-11T14:38:05.375Z,10.05
2023-01-11T14:40:49.644Z,10.09
2023-01-11T14:43:59.855Z,10.11
2023-01-11T14:46:50.280Z,10.06
2023-01-11T14:49:26.654Z,10.06
2023-01-11T14:52:03.084Z,10.00
2023-01-11T14:54:34.861Z,9.98
2023-01-11T14:57:02.937Z,9.92
2023-01-11T14:59:40.986Z,9.94
2023-01-11T15:02:28.900Z,9.87
2023-01-11T15:05:08.824Z,9.86
2023-01-11T15:07:42.285Z,9.83
2023-01-11T15:10:47.772Z,9.82
2023-01-11T15:13:20.445Z,9.75
2023-01-11T15:16:05.778Z,9.72
2023-01-11T15:18:43.729Z,9.71
2023-01-11T15:21:16.703Z,9.69
2023-01-11T15:23:51.573Z,9.63
2023-01-11T15:26:20.475Z,9.59
2023-01-11T15:28:51.490Z,9.60
2023-01-11T15:31:34.238Z,9.55
2023-01-11T15:34:05.921Z,9.60
2023-01-11T15:37:12.208Z,9.57
2023-01-11T15:39:47.350Z,9.53
2023-01-11T15:42:40.448Z,9.50
2023-01-11T15:45:33.195Z,9.53
2023-01-11T15:48:18.061Z,9.52
2023-01-11T15:51:09.269Z,9.41
2023-01-11T15:53:56.638Z,9.40
2023-01-11T15:56:52.135Z,9.44
2023-01-11T15:59:50.291Z,9.44
2023-01-11T16:03:02.984Z,9.33
2023-01-11T16:05:34.154Z,9.39
2023-01-11T16:08:10.919Z,9.35
2023-01-11T16:11:07.760Z,9.34
2023-01-11T16:13:50.448Z,9.34
2023-01-11T16:16:22.018Z,9.34
2023-01-11T16:18:54.772Z,9.35
2023-01-11T16:21:32.404Z,9.32
2023-01-11T16:24:00.455Z,9.31
2023-01-11T16:26:28.201Z,9.29
2023-01-11T16:29:00.237Z,9.32
2023-01-11T16:31:56.273Z,9.30
2023-01-11T16:34:27.160Z,9.37
2023-01-11T16:36:56.015Z,9.38
2023-01-11T16:39:27.533Z,9.43
2023-01-11T16:42:00.818Z,9.41
2023-01-11T16:44:41.716Z,9.37
2023-01-11T16:47:17.031Z,9.41
2023-01-11T16:49:49.228Z,9.50
2023-01-11T16:52:49.959Z,9.49
2023-01-11T16:55:22.320Z,9.46
2023-01-11T16:57:54.921Z,9.43
2023-01-11T17:00:29.077Z,9.45
2023-01-11T17:03:23.971Z,9.43
2023-01-11T17:05:57.599Z,9.43
2023-01-11T17:08:28.286Z,9.45
2023-01-11T17:10:59.094Z,9.35
2023-01-11T17:13:54.851Z,9.28
2023-01-11T17:16:28.599Z,9.22
2023-01-11T17:19:00.909Z,9.12
2023-01-11T17:21:30.207Z,9.12
2023-01-11T17:24:01.800Z,9.05
2023-01-11T17:26:32.908Z,9.02
2023-01-11T17:29:02.227Z,8.95
2023-01-11T17:31:33.503Z,8.91
2023-01-11T17:34:05.816Z,8.80
2023-01-11T17:36:34.584Z,8.81
2023-01-11T17:39:04.784Z,8.83
2023-01-11T17:41:51.071Z,8.82
2023-01-11T17:44:40.053Z,8.83
2023-01-11T17:47:11.817Z,8.82
2023-01-11T17:49:41.489Z,8.81
2023-01-11T17:52:11.939Z,8.79
2023-01-11T17:54:40.202Z,8.73
2023-01-11T17:57:08.135Z,8.73
2023-01-11T17:59:36.094Z,8.71
2023-01-11T18:02:12.072Z,8.70
2023-01-11T18:04:41.796Z,8.74
2023-01-11T18:07:29.538Z,8.77
2023-01-11T18:10:04.543Z,8.81
2023-01-11T18:12:41.361Z,8.74
2023-01-11T18:15:21.690Z,8.74
2023-01-11T18:17:54.334Z,8.76
2023-01-11T18:20:38.410Z,8.79
2023-01-11T18:23:23.044Z,8.78
2023-01-11T18:25:50.939Z,8.83
2023-01-11T18:28:38.139Z,8.77
2023-01-11T18:31:06.027Z,8.70
2023-01-11T18:33:34.927Z,8.74
2023-01-11T18:36:05.348Z,8.76
2023-01-11T18:38:37.133Z,8.70
2023-01-11T18:41:21.691Z,8.69
2023-01-11T18:43:49.399Z,8.66
2023-01-11T18:46:17.003Z,8.65
2023-01-11T18:48:44.717Z,8.64
2023-01-11T18:51:17.780Z,8.66
2023-01-11T18:53:45.513Z,8.65
2023-01-11T18:56:14.308Z,8.67
2023-01-11T18:58:42.029Z,8.68
2023-01-11T19:01:10.392Z,8.68
2023-01-11T19:03:39.509Z,8.62
2023-01-11T19:06:12.116Z,8.64
2023-01-11T19:08:41.174Z,8.64
2023-01-11T19:11:08.960Z,8.62
2023-01-11T19:13:36.592Z,8.61
2023-01-11T19:16:04.311Z,8.58
2023-01-11T19:18:35.222Z,8.55
2023-01-11T19:21:03.707Z,8.53
2023-01-11T19:23:31.322Z,8.57
2023-01-11T19:26:01.213Z,8.50
2023-01-11T19:28:29.215Z,8.52
2023-01-11T19:30:57.034Z,8.53
2023-01-11T19:33:24.871Z,8.55
2023-01-11T19:35:53.244Z,8.50
2023-01-11T19:38:21.208Z,8.49
2023-01-11T19:40:50.433Z,8.48
2023-01-11T19:43:19.626Z,8.44
2023-01-11T19:45:55.976Z,8.44
2023-01-11T19:48:23.726Z,8.43
2023-01-11T19:50:51.344Z,8.42
2023-01-11T19:53:19.163Z,8.35
2023-01-11T19:55:46.772Z,8.37
2023-01-11T19:58:14.440Z,8.39
2023-01-11T20:00:43.324Z,8.37
2023-01-11T20:03:10.918Z,8.40
2023-01-11T20:05:38.488Z,8.39
2023-01-11T20:08:06.049Z,8.38
2023-01-11T20:10:34.830Z,8.41
2023-01-11T20:13:02.438Z,8.47
2023-01-11T20:15:30.001Z,8.40
2023-01-11T20:17:58.965Z,8.40
2023-01-11T20:20:26.554Z,8.40
2023-01-11T20:22:54.157Z,8.46
2023-01-11T20:25:21.818Z,8.44
2023-01-11T20:27:49.483Z,8.45
2023-01-11T20:30:17.636Z,8.47
2023-01-11T20:32:45.206Z,8.45
2023-01-11T20:35:14.212Z,8.45
2023-01-11T20:37:41.791Z,8.40
2023-01-11T20:40:13.607Z,8.38
2023-01-11T20:42:41.891Z,8.35
2023-01-11T20:45:10.628Z,8.35
2023-01-11T20:47:38.719Z,8.36
2023-01-11T20:50:07.216Z,8.33
2023-01-11T20:52:36.109Z,8.31
2023-01-11T20:55:03.877Z,8.28
2023-01-11T20:57:31.441Z,8.30
2023-01-11T20:59:59.041Z,8.34
2023-01-11T21:02:26.680Z,8.35
2023-01-11T21:04:55.009Z,8.37
2023-01-11T21:07:22.604Z,8.36
2023-01-11T21:09:51.597Z,8.33
2023-01-11T21:12:20.260Z,8.33
2023-01-11T21:14:47.925Z,8.33
2023-01-11T21:17:15.553Z,8.39
2023-01-11T21:19:43.729Z,8.48
2023-01-11T21:22:11.381Z,8.52
2023-01-11T21:24:41.047Z,8.50
2023-01-11T21:27:10.041Z,8.51
2023-01-11T21:29:37.764Z,8.53
2023-01-11T21:32:05.988Z,8.48
2023-01-11T21:34:33.585Z,8.35
2023-01-11T21:37:01.325Z,8.31
2023-01-11T21:39:29.043Z,8.29
2023-01-11T21:41:58.100Z,8.28
2023-01-11T21:44:33.748Z,8.28
2023-01-11T21:47:02.290Z,8.29
2023-01-11T21:49:30.151Z,8.29
2023-01-11T21:51:58.583Z,8.30
2023-01-11T21:54:26.462Z,8.30
2023-01-11T21:56:54.095Z,8.32
2023-01-11T21:59:21.838Z,8.32
2023-01-11T22:01:50.872Z,8.35
2023-01-11T22:04:20.403Z,8.34
2023-01-11T22:06:55.203Z,8.39
2023-01-11T22:09:25.666Z,8.40
2023-01-11T22:11:53.527Z,8.44
2023-01-11T22:14:21.201Z,8.41
2023-01-11T22:16:48.843Z,8.41
2023-01-11T22:19:17.876Z,8.44
2023-01-11T22:21:46.788Z,8.46
2023-01-11T22:24:14.557Z,8.49
2023-01-11T22:26:42.180Z,8.48
2023-01-11T22:29:14.658Z,8.52
2023-01-11T22:31:44.584Z,8.53
2023-01-11T22:34:13.621Z,8.53
2023-01-11T22:36:43.239Z,8.53
2023-01-11T22:39:11.621Z,8.55
2023-01-11T22:41:40.423Z,8.58
2023-01-11T22:44:08.555Z,8.59
2023-01-11T22:46:36.467Z,8.60
2023-01-11T22:49:05.885Z,8.63
2023-01-11T22:51:33.995Z,8.66
2023-01-11T22:54:03.601Z,8.69
2023-01-11T22:56:31.807Z,8.69
2023-01-11T22:58:59.981Z,8.66
2023-01-11T23:01:30.052Z,8.65
2023-01-11T23:03:58.560Z,8.65
2023-01-11T23:06:28.438Z,8.67
2023-01-11T23:08:56.503Z,8.65
2023-01-11T23:11:45.492Z,8.64
2023-01-11T23:14:15.881Z,8.61
2023-01-11T23:16:45.011Z,8.63
2023-01-11T23:19:14.005Z,8.59
2023-01-11T23:21:42.747Z,8.60
2023-01-11T23:24:11.436Z,8.64
2023-01-11T23:26:41.020Z,8.63
2023-01-11T23:29:08.905Z,8.59
2023-01-11T23:31:36.679Z,8.55
2023-01-11T23:34:06.817Z,8.56
2023-01-11T23:36:36.567Z,8.61
2023-01-11T23:39:05.757Z,8.61
2023-01-11T23:41:50.972Z,8.54
2023-01-11T23:44:19.994Z,8.53
2023-01-11T23:47:05.159Z,8.52
2023-01-11T23:49:33.344Z,8.42
2023-01-11T23:52:01.927Z,8.37
2023-01-11T23:54:31.212Z,8.37
2023-01-11T23:57:00.101Z,8.37
2023-01-11T23:59:29.116Z,8.32
