createdAt,value
2023-01-21T00:00:07.170Z,2.35
2023-01-21T00:01:07.137Z,2.38
2023-01-21T00:02:07.230Z,2.44
2023-01-21T00:03:07.326Z,2.40
2023-01-21T00:04:07.061Z,2.40
2023-01-21T00:05:07.052Z,2.44
2023-01-21T00:06:08.383Z,2.44
2023-01-21T00:07:07.034Z,2.48
2023-01-21T00:08:07.047Z,2.51
2023-01-21T00:09:07.095Z,2.52
2023-01-21T00:10:06.993Z,2.51
2023-01-21T00:11:06.971Z,2.48
2023-01-21T00:12:06.998Z,2.49
2023-01-21T00:13:06.939Z,2.53
2023-01-21T00:14:06.963Z,2.55
2023-01-21T00:15:07.001Z,2.52
2023-01-21T00:16:06.979Z,2.55
2023-01-21T00:17:06.930Z,2.56
2023-01-21T00:18:07.034Z,2.56
2023-01-21T00:19:06.958Z,2.53
2023-01-21T00:20:06.898Z,2.55
2023-01-21T00:21:06.921Z,2.59
2023-01-21T00:22:06.879Z,2.59
2023-01-21T00:23:06.833Z,2.67
2023-01-21T00:24:06.846Z,2.69
2023-01-21T00:25:06.788Z,2.69
2023-01-21T00:26:07.692Z,2.66
2023-01-21T00:27:06.858Z,2.63
2023-01-21T00:28:06.770Z,2.59
2023-01-21T00:29:06.727Z,2.55
2023-01-21T00:30:06.756Z,2.41
2023-01-21T00:31:06.855Z,2.40
2023-01-21T00:32:06.702Z,2.40
2023-01-21T00:33:06.723Z,2.38
2023-01-21T00:34:06.679Z,2.35
2023-01-21T00:35:06.688Z,2.30
2023-01-21T00:36:06.750Z,2.28
2023-01-21T00:37:06.636Z,2.27
2023-01-21T00:38:06.684Z,2.23
2023-01-21T00:39:06.665Z,2.22
2023-01-21T00:40:06.602Z,2.26
2023-01-21T00:41:06.584Z,2.34
2023-01-21T00:42:06.575Z,2.41
2023-01-21T00:43:06.566Z,2.46
2023-01-21T00:44:06.540Z,2.46
2023-01-21T00:45:06.605Z,2.44
2023-01-21T00:46:06.543Z,2.49
2023-01-21T00:47:06.561Z,2.40
2023-01-21T00:48:06.504Z,2.33
2023-01-21T00:49:06.503Z,2.30
2023-01-21T00:50:06.528Z,2.28
2023-01-21T00:51:06.654Z,2.23
2023-01-21T00:52:06.434Z,2.23
2023-01-21T00:53:06.412Z,2.20
2023-01-21T00:54:06.535Z,2.16
2023-01-21T00:55:06.403Z,2.15
2023-01-21T00:56:06.367Z,2.19
2023-01-21T00:57:06.442Z,2.23
2023-01-21T00:58:06.364Z,2.16
2023-01-21T00:59:06.339Z,2.09
2023-01-21T01:00:06.385Z,2.10
2023-01-21T01:01:06.323Z,2.13
2023-01-21T01:02:06.327Z,2.17
2023-01-21T01:03:06.373Z,2.19
2023-01-21T01:04:06.320Z,2.23
2023-01-21T01:05:06.252Z,2.23
2023-01-21T01:06:06.267Z,2.19
2023-01-21T01:07:06.289Z,2.19
2023-01-21T01:08:06.232Z,2.20
2023-01-21T01:09:06.341Z,2.28
2023-01-21T01:10:06.195Z,2.23
2023-01-21T01:11:06.194Z,2.26
2023-01-21T01:12:06.204Z,2.22
2023-01-21T01:13:06.175Z,2.19
2023-01-21T01:14:06.152Z,2.12
2023-01-21T01:15:06.283Z,2.06
2023-01-21T01:16:06.228Z,2.09
2023-01-21T01:17:06.138Z,2.13
2023-01-21T01:18:06.222Z,2.10
2023-01-21T01:19:06.101Z,2.09
2023-01-21T01:20:06.137Z,2.06
2023-01-21T01:21:06.131Z,1.97
2023-01-21T01:22:06.043Z,1.93
2023-01-21T01:23:06.061Z,1.97
2023-01-21T01:24:06.028Z,1.98
2023-01-21T01:25:05.999Z,1.98
2023-01-21T01:26:06.000Z,1.94
2023-01-21T01:27:06.012Z,1.91
2023-01-21T01:28:05.991Z,1.87
2023-01-21T01:29:05.950Z,1.87
2023-01-21T01:30:05.931Z,1.89
2023-01-21T01:31:06.084Z,1.90
2023-01-21T01:32:05.909Z,1.91
2023-01-21T01:33:05.966Z,1.98
2023-01-21T01:34:05.877Z,1.90
2023-01-21T01:35:05.859Z,1.89
2023-01-21T01:36:05.889Z,1.87
2023-01-21T01:37:05.872Z,1.93
2023-01-21T01:38:05.843Z,1.90
2023-01-21T01:39:05.849Z,1.82
2023-01-21T01:40:05.836Z,1.85
2023-01-21T01:41:05.782Z,1.89
2023-01-21T01:42:05.768Z,1.82
2023-01-21T01:43:05.809Z,1.72
2023-01-21T01:44:05.740Z,1.69
2023-01-21T01:45:05.777Z,1.68
2023-01-21T01:46:05.837Z,1.60
2023-01-21T01:47:05.817Z,1.54
2023-01-21T01:48:05.809Z,1.47
2023-01-21T01:49:05.696Z,1.51
2023-01-21T01:50:05.675Z,1.51
2023-01-21T01:51:05.682Z,1.52
2023-01-21T01:52:05.654Z,1.39
2023-01-21T01:53:05.646Z,1.37
2023-01-21T01:54:05.619Z,1.34
2023-01-21T01:55:05.626Z,1.33
2023-01-21T01:56:05.713Z,1.32
2023-01-21T01:57:05.670Z,1.34
2023-01-21T01:58:05.612Z,1.40
2023-01-21T01:59:05.583Z,1.40
2023-01-21T02:00:05.548Z,1.40
2023-01-21T02:01:05.652Z,1.44
2023-01-21T02:02:05.585Z,1.44
2023-01-21T02:03:05.633Z,1.47
2023-01-21T02:04:05.506Z,1.46
2023-01-21T02:05:05.528Z,1.46
2023-01-21T02:06:05.473Z,1.42
2023-01-21T02:07:05.571Z,1.44
2023-01-21T02:08:05.547Z,1.52
2023-01-21T02:09:05.431Z,1.55
2023-01-21T02:10:05.392Z,1.57
2023-01-21T02:11:05.431Z,1.62
2023-01-21T02:12:05.405Z,1.65
2023-01-21T02:13:05.356Z,1.65
2023-01-21T02:14:05.424Z,1.58
2023-01-21T02:15:05.390Z,1.51
2023-01-21T02:16:05.401Z,1.44
2023-01-21T02:17:05.302Z,1.40
2023-01-21T02:18:05.319Z,1.33
2023-01-21T02:19:05.290Z,1.28
2023-01-21T02:20:05.333Z,1.32
2023-01-21T02:21:05.414Z,1.39
2023-01-21T02:22:05.265Z,1.39
2023-01-21T02:23:05.261Z,1.37
2023-01-21T02:24:05.232Z,1.32
2023-01-21T02:25:05.232Z,1.32
2023-01-21T02:26:05.309Z,1.37
2023-01-21T02:27:05.211Z,1.42
2023-01-21T02:28:05.348Z,1.40
2023-01-21T02:29:05.168Z,1.39
2023-01-21T02:30:05.184Z,1.40
2023-01-21T02:31:05.372Z,1.37
2023-01-21T02:32:05.111Z,1.34
2023-01-21T02:33:05.139Z,1.34
2023-01-21T02:34:05.163Z,1.33
2023-01-21T02:35:05.067Z,1.34
2023-01-21T02:36:05.100Z,1.19
2023-01-21T02:37:05.144Z,1.22
2023-01-21T02:38:05.031Z,1.24
2023-01-21T02:39:05.086Z,1.28
2023-01-21T02:40:05.264Z,1.29
2023-01-21T02:41:05.080Z,1.25
2023-01-21T02:42:05.851Z,1.16
2023-01-21T02:43:04.987Z,1.14
2023-01-21T02:44:05.008Z,1.16
2023-01-21T02:45:04.987Z,1.07
2023-01-21T02:46:04.977Z,1.01
2023-01-21T02:47:05.024Z,1.00
2023-01-21T02:48:04.936Z,1.01
2023-01-21T02:49:04.897Z,1.00
2023-01-21T02:50:04.978Z,0.94
2023-01-21T02:51:04.910Z,0.85
2023-01-21T02:52:04.879Z,0.80
2023-01-21T02:53:04.977Z,0.82
2023-01-21T02:54:04.858Z,0.85
2023-01-21T02:55:04.822Z,0.89
2023-01-21T02:56:04.864Z,0.90
2023-01-21T02:57:04.836Z,0.92
2023-01-21T02:58:04.805Z,0.97
2023-01-21T02:59:11.047Z,1.04
2023-01-21T03:00:04.802Z,1.07
2023-01-21T03:01:04.815Z,1.08
2023-01-21T03:02:04.820Z,1.08
2023-01-21T03:03:04.742Z,0.94
2023-01-21T03:04:04.714Z,0.83
2023-01-21T03:05:04.873Z,0.78
2023-01-21T03:06:04.749Z,0.82
2023-01-21T03:07:04.671Z,0.88
2023-01-21T03:08:04.639Z,0.88
2023-01-21T03:09:04.724Z,0.88
2023-01-21T03:10:04.634Z,0.86
2023-01-21T03:11:04.624Z,0.80
2023-01-21T03:12:04.607Z,0.78
2023-01-21T03:13:04.615Z,0.75
2023-01-21T03:14:04.596Z,0.64
2023-01-21T03:15:04.587Z,0.61
2023-01-21T03:16:04.594Z,0.53
2023-01-21T03:17:04.586Z,0.49
2023-01-21T03:18:04.652Z,0.45
2023-01-21T03:19:04.512Z,0.45
2023-01-21T03:20:04.481Z,0.46
2023-01-21T03:21:04.502Z,0.51
2023-01-21T03:22:04.514Z,0.49
2023-01-21T03:23:04.491Z,0.49
2023-01-21T03:24:04.461Z,0.48
2023-01-21T03:25:04.587Z,0.43
2023-01-21T03:26:04.434Z,0.38
2023-01-21T03:27:04.400Z,0.39
2023-01-21T03:28:04.428Z,0.34
2023-01-21T03:29:04.434Z,0.36
2023-01-21T03:30:04.351Z,0.36
2023-01-21T03:31:04.560Z,0.36
2023-01-21T03:32:04.379Z,0.34
2023-01-21T03:33:04.320Z,0.36
2023-01-21T03:34:04.336Z,0.36
2023-01-21T03:35:04.333Z,0.45
2023-01-21T03:36:04.279Z,0.43
2023-01-21T03:37:04.421Z,0.42
2023-01-21T03:38:04.261Z,0.43
2023-01-21T03:39:04.247Z,0.39
2023-01-21T03:40:04.268Z,0.33
2023-01-21T03:41:04.330Z,0.28
2023-01-21T03:42:04.212Z,0.27
2023-01-21T03:43:04.199Z,0.25
2023-01-21T03:44:04.209Z,0.25
2023-01-21T03:45:04.189Z,0.25
2023-01-21T03:46:04.237Z,0.28
2023-01-21T03:47:04.166Z,0.30
2023-01-21T03:48:04.165Z,0.25
2023-01-21T03:49:04.150Z,0.12
2023-01-21T03:50:04.117Z,0.12
2023-01-21T03:51:04.143Z,0.16
2023-01-21T03:52:04.097Z,0.06
2023-01-21T03:53:04.167Z,-0.05
2023-01-21T03:54:04.139Z,-0.16
2023-01-21T03:55:04.170Z,-0.27
2023-01-21T03:56:04.034Z,-0.45
2023-01-21T03:57:04.059Z,-0.57
2023-01-21T03:58:04.035Z,-0.57
2023-01-21T03:59:04.011Z,-0.57
2023-01-21T04:00:10.457Z,-0.78
2023-01-21T04:01:04.041Z,-0.92
2023-01-21T04:02:03.995Z,-0.86
2023-01-21T04:03:03.987Z,-0.87
2023-01-21T04:04:03.904Z,-0.86
2023-01-21T04:05:04.001Z,-0.78
2023-01-21T04:06:03.922Z,-0.84
2023-01-21T04:07:03.895Z,-0.83
2023-01-21T04:08:03.904Z,-0.78
2023-01-21T04:09:04.120Z,-0.73
2023-01-21T04:10:03.846Z,-0.87
2023-01-21T04:11:03.873Z,-1.23
2023-01-21T04:12:03.871Z,-1.28
2023-01-21T04:13:03.790Z,-1.23
2023-01-21T04:14:03.796Z,-1.20
2023-01-21T04:15:05.542Z,-1.05
2023-01-21T04:16:03.803Z,-0.97
2023-01-21T04:17:03.811Z,-0.84
2023-01-21T04:18:03.777Z,-0.89
2023-01-21T04:19:03.958Z,-1.15
2023-01-21T04:20:03.753Z,-1.36
2023-01-21T04:21:03.712Z,-1.41
2023-01-21T04:22:03.676Z,-1.43
2023-01-21T04:23:03.797Z,-1.45
2023-01-21T04:24:03.645Z,-1.39
2023-01-21T04:25:03.671Z,-1.41
2023-01-21T04:26:03.695Z,-1.43
2023-01-21T04:27:03.645Z,-1.41
2023-01-21T04:28:03.601Z,-1.31
2023-01-21T04:29:03.649Z,-1.27
2023-01-21T04:30:03.720Z,-1.28
2023-01-21T04:31:03.640Z,-1.25
2023-01-21T04:32:03.588Z,-1.24
2023-01-21T04:33:03.572Z,-1.21
2023-01-21T04:34:03.557Z,-1.28
2023-01-21T04:35:03.622Z,-1.30
2023-01-21T04:36:03.556Z,-1.27
2023-01-21T04:37:03.492Z,-1.23
2023-01-21T04:38:03.559Z,-1.13
2023-01-21T04:39:03.478Z,-1.09
2023-01-21T04:40:03.477Z,-1.13
2023-01-21T04:41:03.547Z,-1.07
2023-01-21T04:42:03.418Z,-1.07
2023-01-21T04:43:03.443Z,-1.15
2023-01-21T04:44:03.412Z,-1.18
2023-01-21T04:45:03.416Z,-1.09
2023-01-21T04:46:03.446Z,-1.09
2023-01-21T04:47:03.397Z,-1.15
2023-01-21T04:48:03.335Z,-1.07
2023-01-21T04:49:03.408Z,-1.13
2023-01-21T04:50:03.345Z,-1.12
2023-01-21T04:51:03.363Z,-1.09
2023-01-21T04:52:03.432Z,-1.09
2023-01-21T04:53:03.328Z,-1.12
2023-01-21T04:54:03.286Z,-1.05
2023-01-21T04:55:03.297Z,-1.03
2023-01-21T04:56:03.258Z,-1.03
2023-01-21T04:57:03.245Z,-1.17
2023-01-21T04:58:04.194Z,-1.09
2023-01-21T04:59:03.263Z,-0.99
2023-01-21T05:00:03.223Z,-1.09
2023-01-21T05:01:03.194Z,-1.15
2023-01-21T05:02:03.275Z,-1.12
2023-01-21T05:03:03.153Z,-1.13
2023-01-21T05:04:03.143Z,-1.09
2023-01-21T05:05:03.198Z,-1.10
2023-01-21T05:06:03.146Z,-1.00
2023-01-21T05:07:03.134Z,-1.02
2023-01-21T05:08:03.307Z,-1.09
2023-01-21T05:09:03.074Z,-1.07
2023-01-21T05:10:03.070Z,-1.06
2023-01-21T05:11:03.181Z,-1.06
2023-01-21T05:12:03.032Z,-0.97
2023-01-21T05:13:03.039Z,-1.02
2023-01-21T05:14:03.177Z,-1.00
2023-01-21T05:15:02.990Z,-1.03
2023-01-21T05:16:03.034Z,-1.00
2023-01-21T05:17:03.186Z,-0.97
2023-01-21T05:18:02.963Z,-0.94
2023-01-21T05:19:02.973Z,-0.99
2023-01-21T05:20:02.946Z,-1.00
2023-01-21T05:21:03.026Z,-0.94
2023-01-21T05:22:02.930Z,-0.83
2023-01-21T05:23:02.931Z,-0.89
2023-01-21T05:24:02.937Z,-0.94
2023-01-21T05:25:02.875Z,-0.91
2023-01-21T05:26:02.854Z,-0.87
2023-01-21T05:27:02.842Z,-0.70
2023-01-21T05:28:02.898Z,-0.60
2023-01-21T05:29:02.846Z,-0.62
2023-01-21T05:30:02.829Z,-0.65
2023-01-21T05:31:02.933Z,-0.60
2023-01-21T05:32:02.846Z,-0.60
2023-01-21T05:33:02.830Z,-0.69
2023-01-21T05:34:02.939Z,-0.72
2023-01-21T05:35:02.778Z,-0.69
2023-01-21T05:36:02.765Z,-0.73
2023-01-21T05:37:02.916Z,-0.73
2023-01-21T05:38:02.739Z,-0.73
2023-01-21T05:39:02.752Z,-0.60
2023-01-21T05:40:02.893Z,-0.59
2023-01-21T05:41:02.665Z,-0.59
2023-01-21T05:42:02.667Z,-0.54
2023-01-21T05:43:02.650Z,-0.54
2023-01-21T05:44:02.686Z,-0.47
2023-01-21T05:45:02.656Z,-0.47
2023-01-21T05:46:02.603Z,-0.41
2023-01-21T05:47:02.643Z,-0.34
2023-01-21T05:48:02.567Z,-0.33
2023-01-21T05:49:02.571Z,-0.44
2023-01-21T05:50:02.614Z,-0.52
2023-01-21T05:51:02.622Z,-0.57
2023-01-21T05:52:02.551Z,-0.55
2023-01-21T05:53:02.543Z,-0.52
2023-01-21T05:54:02.485Z,-0.42
2023-01-21T05:55:03.133Z,-0.34
2023-01-21T05:56:02.505Z,-0.26
2023-01-21T05:57:02.491Z,-0.26
2023-01-21T05:58:02.440Z,-0.39
2023-01-21T05:59:02.462Z,-0.47
2023-01-21T06:00:02.462Z,-0.39
2023-01-21T06:01:02.412Z,-0.31
2023-01-21T06:02:02.496Z,-0.19
2023-01-21T06:03:02.405Z,-0.19
2023-01-21T06:04:02.393Z,-0.26
2023-01-21T06:05:06.168Z,-0.22
2023-01-21T06:06:02.355Z,-0.26
2023-01-21T06:07:02.366Z,-0.15
2023-01-21T06:08:02.428Z,-0.29
2023-01-21T06:09:02.403Z,-0.39
2023-01-21T06:10:02.283Z,-0.37
2023-01-21T06:11:02.306Z,-0.31
2023-01-21T06:12:02.352Z,-0.31
2023-01-21T06:13:02.242Z,-0.29
2023-01-21T06:14:02.249Z,-0.29
2023-01-21T06:15:02.297Z,-0.31
2023-01-21T06:16:02.209Z,-0.31
2023-01-21T06:17:02.195Z,-0.34
2023-01-21T06:18:02.218Z,-0.29
2023-01-21T06:19:02.230Z,-0.26
2023-01-21T06:20:02.208Z,-0.19
2023-01-21T06:21:11.512Z,-0.12
2023-01-21T06:22:03.142Z,-0.12
2023-01-21T06:23:02.194Z,-0.04
2023-01-21T06:24:02.110Z,-0.04
2023-01-21T06:25:02.121Z,-0.12
2023-01-21T06:26:02.076Z,-0.15
2023-01-21T06:27:02.074Z,-0.13
2023-01-21T06:28:02.082Z,-0.13
2023-01-21T06:29:02.078Z,-0.12
2023-01-21T06:30:02.019Z,-0.08
2023-01-21T06:31:02.317Z,-0.04
2023-01-21T06:32:02.189Z,-0.08
2023-01-21T06:33:01.977Z,-0.15
2023-01-21T06:34:02.010Z,-0.08
2023-01-21T06:35:01.967Z,-0.18
2023-01-21T06:36:01.990Z,-0.19
2023-01-21T06:37:01.999Z,-0.22
2023-01-21T06:38:01.937Z,-0.16
2023-01-21T06:39:01.920Z,-0.23
2023-01-21T06:40:01.950Z,-0.26
2023-01-21T06:41:01.877Z,-0.22
2023-01-21T06:42:01.923Z,-0.13
2023-01-21T06:43:02.096Z,-0.15
2023-01-21T06:44:01.848Z,-0.06
2023-01-21T06:45:01.867Z,0.07
2023-01-21T06:46:01.912Z,0.05
2023-01-21T06:47:02.233Z,0.02
2023-01-21T06:48:01.839Z,-0.04
2023-01-21T06:49:01.848Z,-0.05
2023-01-21T06:50:01.822Z,-0.11
2023-01-21T06:51:01.949Z,-0.08
2023-01-21T06:52:01.875Z,-0.06
2023-01-21T06:53:01.746Z,-0.01
2023-01-21T06:54:01.811Z,0.02
2023-01-21T06:55:01.849Z,-0.05
2023-01-21T06:56:01.723Z,-0.05
2023-01-21T06:57:01.731Z,0.05
2023-01-21T06:58:01.666Z,0.09
2023-01-21T06:59:01.634Z,0.12
2023-01-21T07:00:01.678Z,0.10
2023-01-21T07:01:01.653Z,0.15
2023-01-21T07:02:01.610Z,0.20
2023-01-21T07:03:01.676Z,0.20
2023-01-21T07:04:01.695Z,0.21
2023-01-21T07:05:01.620Z,0.23
2023-01-21T07:06:01.646Z,0.15
2023-01-21T07:07:01.596Z,0.10
2023-01-21T07:08:01.540Z,0.10
2023-01-21T07:09:01.562Z,0.18
2023-01-21T07:10:01.525Z,0.24
2023-01-21T07:11:01.482Z,0.20
2023-01-21T07:12:01.571Z,0.27
2023-01-21T07:13:01.514Z,0.28
2023-01-21T07:14:02.403Z,0.30
2023-01-21T07:15:01.537Z,0.31
2023-01-21T07:16:01.557Z,0.31
2023-01-21T07:17:01.405Z,0.30
2023-01-21T07:18:01.442Z,0.28
2023-01-21T07:19:01.472Z,0.36
2023-01-21T07:20:01.373Z,0.39
2023-01-21T07:21:01.560Z,0.49
2023-01-21T07:22:01.383Z,0.43
2023-01-21T07:23:01.379Z,0.39
2023-01-21T07:24:01.483Z,0.38
2023-01-21T07:25:01.341Z,0.46
2023-01-21T07:26:01.333Z,0.36
2023-01-21T07:27:01.465Z,0.31
2023-01-21T07:28:01.319Z,0.30
2023-01-21T07:29:02.038Z,0.31
2023-01-21T07:30:01.407Z,0.30
2023-01-21T07:31:01.510Z,0.30
2023-01-21T07:32:01.345Z,0.27
2023-01-21T07:33:36.536Z,0.30
2023-01-21T07:34:02.236Z,0.28
2023-01-21T07:35:01.181Z,0.36
2023-01-21T07:36:01.188Z,0.38
2023-01-21T07:37:01.199Z,0.36
2023-01-21T07:38:01.182Z,0.31
2023-01-21T07:39:01.120Z,0.38
2023-01-21T07:40:01.150Z,0.43
2023-01-21T07:41:01.130Z,0.51
2023-01-21T07:42:01.105Z,0.49
2023-01-21T07:43:01.090Z,0.52
2023-01-21T07:44:01.087Z,0.65
2023-01-21T07:45:01.058Z,0.72
2023-01-21T07:46:01.100Z,0.78
2023-01-21T07:47:01.027Z,0.67
2023-01-21T07:48:01.022Z,0.62
2023-01-21T07:49:01.087Z,0.53
2023-01-21T07:50:01.039Z,0.51
2023-01-21T07:51:01.005Z,0.49
2023-01-21T07:52:08.522Z,0.49
2023-01-21T07:53:01.995Z,0.53
2023-01-21T07:54:00.964Z,0.61
2023-01-21T07:55:00.973Z,0.64
2023-01-21T07:56:01.071Z,0.64
2023-01-21T07:57:00.941Z,0.57
2023-01-21T07:58:00.963Z,0.65
2023-01-21T07:59:00.905Z,0.65
2023-01-21T08:00:00.871Z,0.64
2023-01-21T08:01:00.883Z,0.68
2023-01-21T08:02:00.964Z,0.72
2023-01-21T08:03:00.842Z,0.78
2023-01-21T08:04:00.825Z,0.71
2023-01-21T08:05:00.856Z,0.68
2023-01-21T08:06:00.803Z,0.72
2023-01-21T08:07:00.812Z,0.75
2023-01-21T08:08:00.925Z,0.71
2023-01-21T08:09:00.723Z,0.79
2023-01-21T08:10:00.721Z,0.85
2023-01-21T08:11:00.715Z,0.80
2023-01-21T08:12:00.773Z,0.85
2023-01-21T08:13:00.700Z,0.85
2023-01-21T08:14:00.882Z,0.82
2023-01-21T08:15:00.712Z,0.82
2023-01-21T08:16:00.679Z,0.86
2023-01-21T08:17:00.703Z,0.86
2023-01-21T08:18:00.623Z,0.79
2023-01-21T08:19:00.648Z,0.79
2023-01-21T08:20:00.723Z,0.78
2023-01-21T08:21:00.651Z,0.80
2023-01-21T08:22:00.639Z,0.78
2023-01-21T08:23:00.761Z,0.78
2023-01-21T08:24:00.541Z,0.76
2023-01-21T08:25:00.512Z,0.80
2023-01-21T08:26:00.614Z,0.72
2023-01-21T08:27:00.492Z,0.76
2023-01-21T08:28:00.500Z,0.80
2023-01-21T08:29:00.617Z,0.79
2023-01-21T08:30:00.645Z,0.76
2023-01-21T08:31:00.518Z,0.70
2023-01-21T08:32:01.043Z,0.70
2023-01-21T08:33:00.437Z,0.72
2023-01-21T08:34:00.473Z,0.79
2023-01-21T08:35:00.556Z,0.71
2023-01-21T08:36:00.400Z,0.53
2023-01-21T08:37:00.394Z,0.51
2023-01-21T08:38:00.436Z,0.52
2023-01-21T08:39:00.392Z,0.57
2023-01-21T08:40:00.377Z,0.52
2023-01-21T08:41:00.425Z,0.57
2023-01-21T08:42:00.312Z,0.58
2023-01-21T08:43:00.303Z,0.57
2023-01-21T08:44:00.419Z,0.62
2023-01-21T08:45:00.277Z,0.65
2023-01-21T08:46:00.295Z,0.72
2023-01-21T08:47:00.389Z,0.79
2023-01-21T08:48:00.283Z,0.83
2023-01-21T08:49:00.266Z,0.86
2023-01-21T08:50:00.481Z,0.97
2023-01-21T08:51:00.285Z,1.06
2023-01-21T08:52:00.215Z,1.03
2023-01-21T08:53:00.203Z,1.04
2023-01-21T08:54:00.191Z,0.88
2023-01-21T08:55:00.202Z,0.90
2023-01-21T08:56:00.223Z,0.88
2023-01-21T08:57:00.147Z,0.88
2023-01-21T08:58:00.115Z,0.80
2023-01-21T08:59:00.166Z,0.78
2023-01-21T09:00:00.128Z,0.85
2023-01-21T09:01:00.150Z,0.85
2023-01-21T09:02:00.181Z,0.82
2023-01-21T09:03:00.185Z,0.75
2023-01-21T09:04:01.370Z,0.75
2023-01-21T09:05:11.794Z,0.76
2023-01-21T09:06:00.999Z,0.83
2023-01-21T09:07:00.021Z,0.98
2023-01-21T09:07:59.986Z,1.08
2023-01-21T09:09:00.104Z,1.19
2023-01-21T09:10:26.696Z,1.24
2023-01-21T09:11:00.051Z,1.26
2023-01-21T09:11:59.916Z,1.39
2023-01-21T09:12:59.984Z,1.34
2023-01-21T09:13:59.922Z,1.32
2023-01-21T09:14:59.873Z,1.24
2023-01-21T09:15:59.977Z,1.19
2023-01-21T09:16:59.859Z,1.16
2023-01-21T09:17:59.847Z,1.12
2023-01-21T09:18:59.896Z,1.14
2023-01-21T09:19:59.884Z,1.15
2023-01-21T09:20:59.815Z,1.12
2023-01-21T09:21:59.840Z,1.06
2023-01-21T09:22:59.764Z,0.97
2023-01-21T09:23:59.769Z,0.96
2023-01-21T09:24:59.916Z,1.00
2023-01-21T09:25:59.778Z,1.06
2023-01-21T09:26:59.721Z,1.18
2023-01-21T09:27:59.786Z,1.24
2023-01-21T09:28:59.779Z,1.26
2023-01-21T09:29:59.784Z,1.24
2023-01-21T09:30:59.807Z,1.25
2023-01-21T09:31:59.800Z,1.22
2023-01-21T09:32:59.641Z,1.26
2023-01-21T09:33:59.630Z,1.24
2023-01-21T09:34:59.633Z,1.14
2023-01-21T09:35:59.662Z,1.15
2023-01-21T09:36:59.611Z,1.12
2023-01-21T09:37:59.653Z,1.12
2023-01-21T09:38:59.603Z,1.01
2023-01-21T09:39:59.589Z,1.06
2023-01-21T09:40:59.770Z,1.01
2023-01-21T09:41:59.532Z,0.94
2023-01-21T09:42:59.528Z,0.96
2023-01-21T09:43:59.513Z,0.98
2023-01-21T09:44:59.546Z,0.96
2023-01-21T09:46:00.719Z,0.96
2023-01-21T09:46:59.535Z,0.96
2023-01-21T09:47:59.514Z,0.92
2023-01-21T09:48:59.629Z,1.00
2023-01-21T09:49:59.427Z,1.08
2023-01-21T09:50:59.809Z,1.16
2023-01-21T09:51:59.409Z,1.26
2023-01-21T09:52:59.390Z,1.36
2023-01-21T09:54:00.635Z,1.28
2023-01-21T09:54:59.373Z,1.32
2023-01-21T09:55:59.364Z,1.28
2023-01-21T09:56:59.351Z,1.18
2023-01-21T09:57:59.347Z,1.21
2023-01-21T09:58:59.344Z,1.24
2023-01-21T09:59:59.500Z,1.22
2023-01-21T10:00:59.308Z,1.26
2023-01-21T10:01:59.296Z,1.29
2023-01-21T10:02:59.388Z,1.42
2023-01-21T10:03:59.295Z,1.50
2023-01-21T10:04:59.203Z,1.61
2023-01-21T10:05:59.264Z,1.69
2023-01-21T10:06:59.206Z,1.71
2023-01-21T10:07:59.176Z,1.78
2023-01-21T10:08:59.203Z,1.80
2023-01-21T10:09:59.205Z,1.76
2023-01-21T10:10:59.133Z,1.62
2023-01-21T10:11:59.207Z,1.68
2023-01-21T10:12:59.098Z,1.75
2023-01-21T10:13:59.142Z,1.71
2023-01-21T10:14:59.097Z,1.62
2023-01-21T10:16:09.837Z,1.68
2023-01-21T10:16:59.091Z,1.68
2023-01-21T10:17:59.051Z,1.65
2023-01-21T10:18:59.056Z,1.75
2023-01-21T10:19:59.050Z,1.78
2023-01-21T10:20:59.186Z,1.83
2023-01-21T10:21:59.096Z,1.82
2023-01-21T10:22:58.986Z,1.79
2023-01-21T10:23:58.982Z,1.90
2023-01-21T10:24:58.979Z,1.87
2023-01-21T10:25:58.961Z,1.80
2023-01-21T10:26:58.971Z,1.87
2023-01-21T10:27:58.958Z,1.90
2023-01-21T10:28:58.943Z,1.99
2023-01-21T10:29:58.897Z,2.06
2023-01-21T10:30:59.088Z,1.98
2023-01-21T10:31:58.884Z,1.91
2023-01-21T10:32:58.912Z,1.80
2023-01-21T10:33:58.988Z,1.76
2023-01-21T10:34:58.829Z,1.75
2023-01-21T10:35:58.794Z,1.87
2023-01-21T10:36:58.814Z,1.79
2023-01-21T10:37:58.822Z,1.69
2023-01-21T10:38:58.786Z,1.87
2023-01-21T10:39:58.770Z,1.91
2023-01-21T10:40:58.787Z,1.73
2023-01-21T10:41:58.725Z,1.72
2023-01-21T10:42:58.736Z,1.79
2023-01-21T10:43:58.740Z,1.97
2023-01-21T10:44:58.702Z,1.87
2023-01-21T10:45:58.764Z,1.71
2023-01-21T10:46:58.646Z,1.60
2023-01-21T10:47:58.644Z,1.52
2023-01-21T10:48:58.631Z,1.57
2023-01-21T10:49:58.649Z,1.69
2023-01-21T10:50:58.655Z,1.98
2023-01-21T10:51:58.631Z,1.90
2023-01-21T10:52:58.579Z,1.85
2023-01-21T10:53:58.562Z,1.85
2023-01-21T10:55:22.769Z,1.78
2023-01-21T10:55:58.622Z,1.73
2023-01-21T10:56:58.552Z,1.79
2023-01-21T10:57:58.593Z,1.87
2023-01-21T10:58:58.480Z,1.83
2023-01-21T10:59:58.476Z,1.89
2023-01-21T11:00:58.670Z,1.79
2023-01-21T11:01:58.496Z,1.64
2023-01-21T11:02:58.468Z,1.75
2023-01-21T11:03:58.469Z,1.79
2023-01-21T11:04:58.415Z,1.65
2023-01-21T11:05:58.426Z,1.60
2023-01-21T11:06:58.787Z,1.62
2023-01-21T11:07:58.569Z,1.61
2023-01-21T11:08:58.502Z,1.68
2023-01-21T11:09:58.430Z,1.64
2023-01-21T11:10:58.379Z,1.58
2023-01-21T11:11:58.317Z,1.52
2023-01-21T11:12:58.338Z,1.61
2023-01-21T11:13:58.416Z,1.68
2023-01-21T11:14:58.307Z,1.60
2023-01-21T11:15:58.339Z,1.69
2023-01-21T11:16:58.327Z,1.83
2023-01-21T11:17:58.227Z,1.82
2023-01-21T11:18:58.230Z,1.78
2023-01-21T11:19:58.303Z,1.75
2023-01-21T11:20:58.354Z,1.69
2023-01-21T11:21:58.246Z,1.71
2023-01-21T11:22:58.206Z,1.71
2023-01-21T11:23:58.223Z,1.78
2023-01-21T11:24:58.157Z,1.72
2023-01-21T11:25:58.212Z,1.62
2023-01-21T11:26:58.188Z,1.65
2023-01-21T11:27:58.148Z,1.79
2023-01-21T11:28:58.113Z,1.91
2023-01-21T11:29:58.135Z,1.94
2023-01-21T11:30:58.577Z,1.85
2023-01-21T11:31:58.180Z,1.79
2023-01-21T11:32:58.084Z,1.60
2023-01-21T11:33:58.084Z,1.55
2023-01-21T11:34:58.064Z,1.52
2023-01-21T11:35:58.015Z,1.52
2023-01-21T11:36:58.007Z,1.65
2023-01-21T11:37:58.013Z,1.73
2023-01-21T11:38:57.994Z,1.61
2023-01-21T11:39:57.959Z,1.55
2023-01-21T11:40:57.952Z,1.61
2023-01-21T11:41:57.994Z,1.64
2023-01-21T11:42:57.953Z,1.76
2023-01-21T11:43:57.933Z,1.76
2023-01-21T11:44:57.899Z,1.78
2023-01-21T11:45:58.902Z,1.91
2023-01-21T11:46:57.862Z,1.94
2023-01-21T11:47:57.889Z,1.87
2023-01-21T11:48:57.909Z,1.80
2023-01-21T11:49:57.831Z,1.78
2023-01-21T11:52:07.665Z,1.87
2023-01-21T11:53:07.660Z,1.89
2023-01-21T11:54:07.729Z,1.85
2023-01-21T11:55:07.656Z,1.89
2023-01-21T11:56:07.613Z,1.99
2023-01-21T11:57:07.599Z,2.16
2023-01-21T11:58:07.594Z,2.40
2023-01-21T11:59:07.562Z,2.41
2023-01-21T12:00:07.856Z,2.45
2023-01-21T12:01:07.614Z,2.48
2023-01-21T12:02:07.559Z,2.48
2023-01-21T12:03:07.544Z,2.41
2023-01-21T12:04:07.587Z,2.48
2023-01-21T12:05:07.498Z,2.41
2023-01-21T12:06:07.505Z,2.30
2023-01-21T12:07:07.531Z,2.30
2023-01-21T12:08:07.460Z,2.37
2023-01-21T12:09:07.465Z,2.48
2023-01-21T12:10:07.508Z,2.31
2023-01-21T12:11:07.426Z,2.27
2023-01-21T12:12:07.442Z,2.41
2023-01-21T12:13:07.485Z,2.34
2023-01-21T12:14:07.477Z,2.31
2023-01-21T12:15:07.393Z,2.27
2023-01-21T12:16:07.416Z,2.27
2023-01-21T12:17:07.369Z,2.26
2023-01-21T12:18:07.349Z,2.20
2023-01-21T12:19:07.352Z,2.13
2023-01-21T12:20:07.329Z,2.17
2023-01-21T12:21:07.333Z,2.08
2023-01-21T12:22:07.347Z,2.12
2023-01-21T12:23:07.289Z,2.16
2023-01-21T12:24:07.270Z,2.23
2023-01-21T12:25:07.255Z,2.35
2023-01-21T12:26:07.212Z,2.27
2023-01-21T12:27:07.265Z,2.12
2023-01-21T12:28:07.296Z,2.06
2023-01-21T12:29:07.219Z,2.10
2023-01-21T12:30:07.224Z,2.17
2023-01-21T12:31:07.248Z,2.16
2023-01-21T12:32:07.226Z,2.19
2023-01-21T12:33:07.123Z,2.26
2023-01-21T12:34:07.273Z,2.23
2023-01-21T12:35:07.128Z,2.22
2023-01-21T12:36:07.109Z,2.22
2023-01-21T12:37:07.123Z,2.26
2023-01-21T12:38:07.152Z,2.15
2023-01-21T12:39:07.066Z,1.97
2023-01-21T12:40:07.047Z,1.89
2023-01-21T12:41:07.127Z,1.89
2023-01-21T12:42:07.012Z,1.78
2023-01-21T12:43:07.058Z,1.82
2023-01-21T12:44:07.042Z,1.83
2023-01-21T12:45:07.001Z,1.91
2023-01-21T12:46:06.989Z,1.90
2023-01-21T12:47:07.004Z,1.90
2023-01-21T12:48:06.955Z,1.89
2023-01-21T12:49:06.986Z,1.68
2023-01-21T12:50:06.928Z,1.58
2023-01-21T12:51:07.332Z,1.61
2023-01-21T12:52:06.998Z,1.69
2023-01-21T12:53:06.903Z,1.73
2023-01-21T12:54:36.366Z,1.61
2023-01-21T12:55:06.890Z,1.47
2023-01-21T12:56:06.921Z,1.51
2023-01-21T12:57:06.978Z,1.54
2023-01-21T12:58:06.805Z,1.50
2023-01-21T12:59:06.882Z,1.46
2023-01-21T13:00:06.912Z,1.44
2023-01-21T13:01:06.874Z,1.33
2023-01-21T13:02:06.787Z,1.32
2023-01-21T13:03:06.736Z,1.33
2023-01-21T13:05:16.442Z,1.34
2023-01-21T13:06:16.201Z,1.43
2023-01-21T13:07:16.098Z,1.44
2023-01-21T13:08:16.296Z,1.51
2023-01-21T13:09:16.093Z,1.61
2023-01-21T13:10:16.398Z,1.65
2023-01-21T13:11:16.320Z,1.68
2023-01-21T13:12:16.036Z,1.68
2023-01-21T13:13:16.091Z,1.69
2023-01-21T13:14:15.989Z,1.60