createdAt,value
2018-05-07T00:00:16.769Z,58.60
2018-05-07T00:02:44.421Z,58.60
2018-05-07T00:05:12.062Z,59.10
2018-05-07T00:07:39.717Z,59.20
2018-05-07T00:10:08.173Z,59.70
2018-05-07T00:12:35.811Z,59.60
2018-05-07T00:15:04.997Z,59.90
2018-05-07T00:17:32.609Z,59.80
2018-05-07T00:20:00.253Z,60.00
2018-05-07T00:22:27.890Z,60.00
2018-05-07T00:24:55.545Z,60.10
2018-05-07T00:27:23.150Z,60.30
2018-05-07T00:29:50.793Z,60.50
2018-05-07T00:32:18.484Z,60.70
2018-05-07T00:34:46.114Z,60.90
2018-05-07T00:37:13.750Z,61.30
2018-05-07T00:39:41.407Z,61.40
2018-05-07T00:42:09.824Z,61.50
2018-05-07T00:44:38.163Z,61.40
2018-05-07T00:47:05.929Z,61.60
2018-05-07T00:49:33.581Z,61.80
2018-05-07T00:52:01.967Z,61.80
2018-05-07T00:54:29.596Z,61.80
2018-05-07T00:56:57.217Z,62.00
2018-05-07T00:59:24.867Z,62.10
2018-05-07T01:01:52.531Z,62.40
2018-05-07T01:04:20.177Z,62.50
2018-05-07T01:06:47.809Z,62.60
2018-05-07T01:09:15.467Z,62.70
2018-05-07T01:11:43.842Z,62.80
2018-05-07T01:14:11.501Z,62.70
2018-05-07T01:16:39.129Z,62.70
2018-05-07T01:19:06.725Z,62.50
2018-05-07T01:21:35.129Z,63.00
2018-05-07T01:24:02.745Z,63.10
2018-05-07T01:26:30.466Z,63.30
2018-05-07T01:28:58.833Z,63.50
2018-05-07T01:31:26.485Z,63.40
2018-05-07T01:33:54.127Z,63.20
2018-05-07T01:36:21.749Z,63.30
2018-05-07T01:38:49.399Z,63.40
2018-05-07T01:41:17.025Z,63.60
2018-05-07T01:43:44.682Z,63.70
2018-05-07T01:46:12.288Z,63.70
2018-05-07T01:48:39.970Z,63.70
2018-05-07T01:51:08.346Z,63.90
2018-05-07T01:53:36.006Z,63.90
2018-05-07T01:56:03.697Z,64.00
2018-05-07T01:58:31.328Z,64.30
2018-05-07T02:00:59.859Z,64.50
2018-05-07T02:03:27.501Z,64.40
2018-05-07T02:05:55.162Z,64.30
2018-05-07T02:08:22.802Z,64.50
2018-05-07T02:10:51.257Z,65.00
2018-05-07T02:13:18.885Z,64.60
2018-05-07T02:15:47.321Z,64.70
2018-05-07T02:18:15.725Z,65.10
2018-05-07T02:20:44.326Z,65.10
2018-05-07T02:23:12.725Z,65.40
2018-05-07T02:25:40.347Z,65.40
2018-05-07T02:28:08.002Z,65.60
2018-05-07T02:30:36.377Z,65.50
2018-05-07T02:33:04.039Z,65.50
2018-05-07T02:35:31.722Z,65.70
2018-05-07T02:37:59.664Z,65.80
2018-05-07T02:40:27.311Z,65.80
2018-05-07T02:42:54.950Z,65.90
2018-05-07T02:45:22.674Z,66.10
2018-05-07T02:47:50.297Z,66.20
2018-05-07T02:50:18.731Z,66.80
2018-05-07T02:52:46.411Z,66.70
2018-05-07T02:55:14.066Z,66.80
2018-05-07T02:57:41.699Z,67.10
2018-05-07T03:00:09.332Z,67.20
2018-05-07T03:02:36.980Z,67.30
2018-05-07T03:05:04.625Z,67.30
2018-05-07T03:07:32.489Z,67.70
2018-05-07T03:10:01.268Z,67.70
2018-05-07T03:12:28.913Z,67.90
2018-05-07T03:14:56.602Z,68.00
2018-05-07T03:17:24.378Z,68.00
2018-05-07T03:19:52.864Z,68.30
2018-05-07T03:22:20.469Z,68.30
2018-05-07T03:24:48.162Z,68.40
2018-05-07T03:27:16.484Z,68.70
2018-05-07T03:29:44.112Z,68.60
2018-05-07T03:32:11.696Z,68.70
2018-05-07T03:34:40.065Z,69.10
2018-05-07T03:37:07.640Z,68.90
2018-05-07T03:39:35.237Z,68.90
2018-05-07T03:42:02.836Z,69.00
2018-05-07T03:44:30.408Z,68.90
2018-05-07T03:46:58.140Z,69.00
2018-05-07T03:49:25.708Z,69.10
2018-05-07T03:51:54.493Z,69.20
2018-05-07T03:54:22.097Z,69.20
2018-05-07T03:56:49.876Z,69.30
2018-05-07T03:59:17.468Z,69.30
2018-05-07T04:01:45.093Z,70.40
2018-05-07T04:04:12.685Z,70.50
2018-05-07T04:06:40.252Z,70.60
2018-05-07T04:09:07.851Z,70.70
2018-05-07T04:11:36.380Z,71.00
2018-05-07T04:14:03.965Z,71.10
2018-05-07T04:16:44.200Z,71.30
2018-05-07T04:19:23.752Z,71.30
2018-05-07T04:22:03.222Z,72.20
2018-05-07T04:24:30.837Z,71.20
2018-05-07T04:26:58.432Z,71.20
2018-05-07T04:29:26.062Z,71.40
2018-05-07T04:31:53.701Z,71.60
2018-05-07T04:34:21.337Z,71.60
2018-05-07T04:36:49.032Z,71.70
2018-05-07T04:39:16.640Z,71.90
2018-05-07T04:41:44.278Z,72.20
2018-05-07T04:44:12.742Z,72.70
2018-05-07T04:46:40.337Z,72.70
2018-05-07T04:49:07.975Z,72.80
2018-05-07T04:51:35.582Z,71.80
2018-05-07T04:57:17.162Z,71.60
2018-05-07T04:59:44.798Z,71.60
2018-05-07T05:02:12.505Z,71.60
2018-05-07T05:04:40.897Z,71.60
2018-05-07T05:07:08.534Z,71.50
2018-05-07T05:09:36.151Z,71.50
2018-05-07T05:12:03.815Z,71.30
2018-05-07T05:14:31.433Z,71.30
2018-05-07T05:16:59.083Z,70.90
2018-05-07T05:19:26.772Z,70.60
2018-05-07T05:21:54.481Z,70.90
2018-05-07T05:24:22.125Z,69.70
2018-05-07T05:26:50.513Z,68.50
2018-05-07T05:29:18.133Z,68.40
2018-05-07T05:31:46.648Z,68.20
2018-05-07T05:34:14.299Z,67.80
2018-05-07T05:36:42.727Z,67.00
2018-05-07T05:39:10.386Z,67.00
2018-05-07T05:41:38.040Z,66.70
2018-05-07T05:44:05.666Z,66.70
2018-05-07T05:46:34.115Z,66.50
2018-05-07T05:49:01.732Z,66.40
2018-05-07T05:51:29.413Z,66.40
2018-05-07T05:53:57.042Z,66.00
2018-05-07T05:56:24.793Z,65.40
2018-05-07T05:58:52.352Z,65.00
2018-05-07T06:01:19.959Z,64.80
2018-05-07T06:03:47.725Z,64.60
2018-05-07T06:06:15.289Z,64.30
2018-05-07T06:08:43.756Z,63.40
2018-05-07T06:11:11.382Z,63.30
2018-05-07T06:13:39.034Z,62.80
2018-05-07T06:16:06.683Z,62.30
2018-05-07T06:18:35.138Z,62.00
2018-05-07T06:21:02.834Z,61.90
2018-05-07T06:23:30.438Z,61.50
2018-05-07T06:25:58.138Z,61.20
2018-05-07T06:28:26.695Z,60.80
2018-05-07T06:30:54.362Z,59.80
2018-05-07T06:33:22.797Z,60.50
2018-05-07T06:35:50.444Z,59.70
2018-05-07T06:38:18.070Z,59.40
2018-05-07T06:40:45.725Z,59.20
2018-05-07T06:43:14.137Z,59.40
2018-05-07T06:45:41.827Z,59.00
2018-05-07T06:48:09.467Z,58.90
2018-05-07T06:50:37.093Z,58.50
2018-05-07T06:53:04.727Z,58.30
2018-05-07T06:55:32.402Z,57.90
2018-05-07T06:58:00.036Z,57.70
2018-05-07T07:00:27.815Z,57.50
2018-05-07T07:02:55.603Z,57.10
2018-05-07T07:05:23.237Z,56.70
2018-05-07T07:07:51.106Z,56.50
2018-05-07T07:10:18.779Z,55.90
2018-05-07T07:12:46.629Z,55.60
2018-05-07T07:15:14.766Z,55.40
2018-05-07T07:17:42.500Z,55.20
2018-05-07T07:20:10.182Z,54.90
2018-05-07T07:22:37.818Z,54.80
2018-05-07T07:25:05.554Z,54.60
2018-05-07T07:27:33.294Z,54.50
2018-05-07T07:30:01.003Z,54.30
2018-05-07T07:32:29.401Z,53.60
2018-05-07T07:34:57.195Z,53.50
2018-05-07T07:37:26.260Z,53.20
2018-05-07T07:39:54.002Z,52.80
2018-05-07T07:42:22.213Z,52.80
2018-05-07T07:44:50.631Z,52.30
2018-05-07T07:47:18.430Z,52.30
2018-05-07T07:49:49.145Z,52.00
2018-05-07T07:52:17.073Z,51.90
2018-05-07T07:54:44.881Z,51.70
2018-05-07T07:57:12.678Z,51.20
2018-05-07T07:59:40.684Z,50.60
2018-05-07T08:02:08.624Z,50.70
2018-05-07T08:04:37.282Z,49.70
2018-05-07T08:07:05.827Z,50.10
2018-05-07T08:09:34.438Z,49.20
2018-05-07T08:12:02.291Z,49.00
2018-05-07T08:14:30.161Z,49.20
2018-05-07T08:16:57.922Z,48.50
2018-05-07T08:19:25.534Z,48.20
2018-05-07T08:21:53.396Z,47.70
2018-05-07T08:24:21.070Z,47.40
2018-05-07T08:27:02.198Z,47.00
2018-05-07T08:29:30.566Z,46.10
2018-05-07T08:31:58.245Z,46.00
2018-05-07T08:34:26.050Z,46.10
2018-05-07T08:36:53.713Z,45.90
2018-05-07T08:39:21.390Z,45.20
2018-05-07T08:41:49.022Z,44.90
2018-05-07T08:44:16.749Z,44.70
2018-05-07T08:46:44.386Z,44.40
2018-05-07T08:49:12.052Z,44.10
2018-05-07T08:51:39.678Z,44.00
2018-05-07T08:54:07.321Z,44.00
2018-05-07T08:56:35.216Z,44.10
2018-05-07T08:59:02.893Z,44.20
2018-05-07T09:01:30.530Z,43.80
2018-05-07T09:03:58.331Z,43.60
2018-05-07T09:06:25.994Z,43.20
2018-05-07T09:08:53.745Z,43.20
2018-05-07T09:11:22.165Z,42.80
2018-05-07T09:13:50.039Z,42.70
2018-05-07T09:16:17.683Z,42.50
2018-05-07T09:18:45.328Z,42.30
2018-05-07T09:21:13.061Z,42.40
2018-05-07T09:23:40.708Z,42.80
2018-05-07T09:26:08.366Z,42.70
2018-05-07T09:28:36.297Z,42.40
2018-05-07T09:31:04.734Z,42.70
2018-05-07T09:33:32.361Z,42.50
2018-05-07T09:35:59.987Z,42.60
2018-05-07T09:38:27.637Z,42.50
2018-05-07T09:40:55.260Z,42.30
2018-05-07T09:43:22.899Z,41.90
2018-05-07T09:45:50.562Z,42.00
2018-05-07T09:48:18.224Z,41.90
2018-05-07T09:50:45.850Z,41.80
2018-05-07T09:53:13.486Z,41.50
2018-05-07T09:55:42.018Z,41.20
2018-05-07T09:58:09.795Z,41.20
2018-05-07T10:00:37.470Z,40.90
2018-05-07T10:03:05.167Z,40.90
2018-05-07T10:05:32.880Z,41.00
2018-05-07T10:08:00.492Z,40.90
2018-05-07T10:10:28.153Z,40.70
2018-05-07T10:12:55.812Z,40.60
2018-05-07T10:15:23.501Z,40.80
2018-05-07T10:17:51.930Z,40.90
2018-05-07T10:20:19.567Z,40.90
2018-05-07T10:22:47.188Z,40.70
2018-05-07T10:25:14.792Z,40.30
2018-05-07T10:27:42.430Z,40.10
2018-05-07T10:30:10.857Z,39.60
2018-05-07T10:32:38.501Z,39.60
2018-05-07T10:35:06.182Z,39.40
2018-05-07T10:37:33.821Z,39.10
2018-05-07T10:40:01.475Z,39.30
2018-05-07T10:42:29.879Z,39.30
2018-05-07T10:44:57.651Z,39.20
2018-05-07T10:47:25.314Z,39.20
2018-05-07T10:49:52.993Z,39.00
2018-05-07T10:52:21.419Z,38.80
2018-05-07T10:54:49.071Z,38.80
2018-05-07T10:57:17.503Z,38.60
2018-05-07T10:59:45.133Z,38.40
2018-05-07T11:02:12.815Z,38.50
2018-05-07T11:04:40.462Z,38.50
2018-05-07T11:07:08.894Z,38.30
2018-05-07T11:09:36.530Z,38.30
2018-05-07T11:12:04.184Z,38.40
2018-05-07T11:14:31.826Z,38.00
2018-05-07T11:16:59.494Z,37.70
2018-05-07T11:19:27.929Z,37.90
2018-05-07T11:21:55.674Z,37.90
2018-05-07T11:24:23.566Z,37.70
2018-05-07T11:26:51.226Z,37.10
2018-05-07T11:29:18.911Z,37.00
2018-05-07T11:31:47.297Z,36.60
2018-05-07T11:34:15.017Z,36.50
2018-05-07T11:36:42.678Z,36.40
2018-05-07T11:39:10.327Z,36.30
2018-05-07T11:41:38.793Z,36.30
2018-05-07T11:44:06.438Z,36.30
2018-05-07T11:46:34.105Z,35.90
2018-05-07T11:49:01.737Z,35.80
2018-05-07T11:51:30.162Z,35.00
2018-05-07T11:53:57.793Z,35.00
2018-05-07T11:56:25.477Z,34.30
2018-05-07T11:58:53.084Z,33.90
2018-05-07T12:01:20.756Z,33.90
2018-05-07T12:03:49.227Z,33.20
2018-05-07T12:06:16.873Z,33.20
2018-05-07T12:08:44.522Z,33.00
2018-05-07T12:11:12.889Z,32.90
2018-05-07T12:13:40.530Z,32.90
2018-05-07T12:16:08.953Z,31.90
2018-05-07T12:18:36.646Z,32.00
2018-05-07T12:21:04.289Z,31.30
2018-05-07T12:23:31.973Z,31.40
2018-05-07T12:26:00.372Z,31.30
2018-05-07T12:28:28.250Z,30.90
2018-05-07T12:30:55.906Z,31.10
2018-05-07T12:33:23.559Z,30.60
2018-05-07T12:35:51.967Z,29.60
2018-05-07T12:38:20.390Z,30.00
2018-05-07T12:40:48.828Z,29.30
2018-05-07T12:43:17.379Z,29.30
2018-05-07T12:45:45.808Z,29.60
2018-05-07T12:48:13.429Z,29.10
2018-05-07T12:50:41.886Z,29.30
2018-05-07T12:53:09.537Z,29.30
2018-05-07T12:55:37.199Z,29.00
2018-05-07T12:58:05.605Z,28.60
2018-05-07T13:00:34.017Z,28.40
2018-05-07T13:03:02.413Z,28.00
2018-05-07T13:05:30.839Z,28.00
2018-05-07T13:07:58.487Z,28.00
2018-05-07T13:10:27.138Z,27.80
2018-05-07T13:12:54.907Z,27.70
2018-05-07T13:15:22.481Z,28.00
2018-05-07T13:17:50.901Z,27.80
2018-05-07T13:20:18.521Z,27.80
2018-05-07T13:22:46.210Z,27.50
2018-05-07T13:25:13.861Z,27.50
2018-05-07T13:27:41.658Z,27.50
2018-05-07T13:30:09.349Z,27.50
2018-05-07T13:32:36.981Z,27.90
2018-05-07T13:35:04.651Z,27.90
2018-05-07T13:37:32.342Z,27.70
2018-05-07T13:40:00.022Z,27.60
2018-05-07T13:42:27.637Z,27.20
2018-05-07T13:44:55.233Z,27.30
2018-05-07T13:47:22.894Z,27.20
2018-05-07T13:49:50.536Z,27.10
2018-05-07T13:52:18.172Z,27.20
2018-05-07T13:54:45.819Z,27.20
2018-05-07T13:57:13.462Z,27.30
2018-05-07T13:59:41.114Z,27.30
2018-05-07T14:02:08.785Z,27.10
2018-05-07T14:04:36.398Z,27.30
2018-05-07T14:07:04.106Z,27.30
2018-05-07T14:09:31.794Z,27.20
2018-05-07T14:11:59.402Z,26.90
2018-05-07T14:14:27.820Z,27.20
2018-05-07T14:16:55.487Z,27.20
2018-05-07T14:19:23.145Z,27.30
2018-05-07T14:21:50.774Z,27.30
2018-05-07T14:24:19.218Z,27.00
2018-05-07T14:26:46.891Z,27.00
2018-05-07T14:29:14.534Z,27.00
2018-05-07T14:31:42.223Z,26.90
2018-05-07T14:34:09.862Z,27.50
2018-05-07T14:36:37.513Z,27.60
2018-05-07T14:39:05.953Z,27.40
2018-05-07T14:41:33.613Z,27.40
2018-05-07T14:44:01.995Z,27.30
2018-05-07T14:46:29.663Z,27.20
2018-05-07T14:48:57.362Z,27.10
2018-05-07T14:51:24.995Z,27.30
2018-05-07T14:53:52.681Z,27.40
2018-05-07T14:56:20.325Z,27.40
2018-05-07T14:58:48.012Z,27.20
2018-05-07T15:01:15.619Z,27.70
2018-05-07T15:03:44.085Z,27.60
2018-05-07T15:06:11.696Z,27.10
2018-05-07T15:08:39.402Z,26.90
2018-05-07T15:11:07.793Z,26.60
2018-05-07T15:13:36.294Z,26.80
2018-05-07T15:16:03.905Z,26.70
2018-05-07T15:18:31.562Z,26.40
2018-05-07T15:20:59.206Z,26.30
2018-05-07T15:23:26.965Z,26.60
2018-05-07T15:25:54.533Z,26.70
2018-05-07T15:28:22.969Z,26.60
2018-05-07T15:30:50.616Z,26.60
2018-05-07T15:33:18.262Z,26.60
2018-05-07T15:35:45.926Z,26.40
2018-05-07T15:38:13.565Z,26.60
2018-05-07T15:40:41.239Z,26.60
2018-05-07T15:43:08.891Z,26.80
2018-05-07T15:45:36.557Z,27.20
2018-05-07T15:48:04.937Z,27.20
2018-05-07T15:50:32.590Z,27.20
2018-05-07T15:53:01.034Z,26.80
2018-05-07T15:55:28.693Z,26.80
2018-05-07T15:57:56.386Z,26.70
2018-05-07T16:00:24.029Z,26.70
2018-05-07T16:02:51.880Z,26.70
2018-05-07T16:05:19.394Z,26.80
2018-05-07T16:07:47.990Z,26.90
2018-05-07T16:21:51.146Z,26.80
2018-05-07T16:24:18.746Z,26.70
2018-05-07T16:26:46.429Z,26.70
2018-05-07T16:29:14.058Z,27.00
2018-05-07T16:31:41.725Z,27.00
2018-05-07T16:34:09.330Z,26.90
2018-05-07T16:36:36.962Z,27.00
2018-05-07T16:39:06.063Z,27.50
2018-05-07T16:41:34.468Z,27.20
2018-05-07T16:44:02.093Z,27.20
2018-05-07T16:46:29.777Z,27.30
2018-05-07T16:48:57.466Z,27.20
2018-05-07T16:54:30.407Z,27.20
2018-05-07T16:56:58.350Z,27.20
2018-05-07T16:59:26.778Z,27.00
2018-05-07T17:01:54.410Z,27.00
2018-05-07T17:04:22.063Z,26.90
2018-05-07T17:06:49.681Z,26.90
2018-05-07T17:09:17.324Z,26.90
2018-05-07T17:11:44.962Z,26.80
2018-05-07T17:14:12.652Z,26.80
2018-05-07T17:16:40.335Z,26.80
2018-05-07T17:19:07.981Z,26.70
2018-05-07T17:21:36.509Z,26.70
2018-05-07T17:24:04.141Z,26.90
2018-05-07T17:26:32.567Z,27.40
2018-05-07T17:29:00.193Z,27.40
2018-05-07T17:31:27.863Z,27.40
2018-05-07T17:33:55.531Z,27.30
2018-05-07T17:36:23.181Z,27.30
2018-05-07T17:38:50.818Z,27.20
2018-05-07T17:41:18.502Z,27.40
2018-05-07T17:43:46.385Z,27.50
2018-05-07T17:49:24.515Z,28.10
2018-05-07T17:51:52.120Z,28.10
2018-05-07T17:54:19.702Z,27.80
2018-05-07T17:56:47.311Z,28.50
2018-05-07T17:59:15.719Z,29.40
2018-05-07T18:01:43.318Z,29.40
2018-05-07T18:04:10.954Z,29.40
2018-05-07T18:06:38.589Z,29.50
2018-05-07T18:09:06.302Z,29.90
2018-05-07T18:11:33.940Z,29.80
2018-05-07T18:14:01.580Z,29.80
2018-05-07T18:16:35.126Z,29.80
2018-05-07T18:19:02.797Z,30.20
2018-05-07T18:21:30.885Z,30.60
2018-05-07T18:23:58.574Z,30.60
2018-05-07T18:26:27.033Z,31.30
2018-05-07T18:28:54.928Z,31.30
2018-05-07T18:31:22.594Z,31.60
2018-05-07T18:33:50.238Z,32.50
2018-05-07T18:36:18.495Z,33.10
2018-05-07T18:38:46.125Z,33.70
2018-05-07T18:41:13.801Z,34.00
2018-05-07T18:43:41.438Z,34.30
2018-05-07T18:46:09.114Z,34.60
2018-05-07T18:48:37.042Z,34.60
2018-05-07T18:51:04.690Z,34.40
2018-05-07T18:53:32.317Z,34.80
2018-05-07T18:56:00.232Z,35.10
2018-05-07T18:58:27.954Z,35.30
2018-05-07T19:00:56.351Z,35.90
2018-05-07T19:03:23.997Z,35.90
2018-05-07T19:08:52.631Z,37.00
2018-05-07T19:11:20.287Z,37.00
2018-05-07T19:13:47.938Z,37.20
2018-05-07T19:16:15.590Z,37.40
2018-05-07T19:18:43.747Z,37.80
2018-05-07T19:21:11.426Z,38.00
2018-05-07T19:23:39.070Z,38.00
2018-05-07T19:26:06.726Z,38.10
2018-05-07T19:28:34.358Z,38.20
2018-05-07T19:31:02.835Z,38.10
2018-05-07T19:33:30.527Z,38.10
2018-05-07T19:35:58.159Z,38.30
2018-05-07T19:38:25.988Z,38.20
2018-05-07T19:40:53.702Z,38.40
2018-05-07T19:43:21.357Z,38.60
2018-05-07T19:45:48.957Z,38.60
2018-05-07T19:48:17.361Z,39.50
2018-05-07T19:50:45.786Z,39.70
2018-05-07T19:53:13.422Z,39.80
2018-05-07T19:55:42.753Z,40.20
2018-05-07T19:58:10.289Z,40.60
2018-05-07T20:00:38.015Z,41.20
2018-05-07T20:03:05.645Z,41.20
2018-05-07T20:05:33.345Z,41.70
2018-05-07T20:10:59.110Z,41.40
2018-05-07T20:13:27.506Z,42.20
2018-05-07T20:15:55.142Z,42.20
2018-05-07T20:18:22.795Z,42.70
2018-05-07T20:20:51.172Z,43.40
2018-05-07T20:23:18.833Z,43.40
2018-05-07T20:25:46.521Z,43.80
2018-05-07T20:28:14.175Z,44.10
2018-05-07T20:30:42.585Z,44.90
2018-05-07T20:33:10.606Z,44.90
2018-05-07T20:35:39.122Z,45.10
2018-05-07T20:38:06.798Z,45.10
2018-05-07T20:40:34.487Z,45.30
2018-05-07T20:43:02.129Z,44.80
2018-05-07T20:45:29.773Z,45.10
2018-05-07T20:48:09.994Z,45.40
2018-05-07T20:50:37.645Z,45.30
2018-05-07T20:53:06.009Z,45.60
2018-05-07T20:55:33.638Z,45.60
2018-05-07T20:58:02.069Z,46.00
2018-05-07T21:00:29.737Z,45.90
2018-05-07T21:02:57.450Z,46.40
2018-05-07T21:05:25.096Z,47.20
2018-05-07T21:07:53.572Z,47.10
2018-05-07T21:10:21.190Z,47.00
2018-05-07T21:12:49.587Z,47.30
2018-05-07T21:15:17.234Z,47.30
2018-05-07T21:17:44.921Z,47.50
2018-05-07T21:20:12.570Z,47.70
2018-05-07T21:22:40.980Z,47.70
2018-05-07T21:25:08.708Z,48.20
2018-05-07T21:27:36.334Z,48.20
2018-05-07T21:30:04.035Z,48.50
2018-05-07T21:32:31.669Z,48.60
2018-05-07T21:34:59.329Z,48.70
2018-05-07T21:37:26.982Z,49.00
2018-05-07T21:39:54.649Z,49.90
2018-05-07T21:42:22.292Z,49.40
2018-05-07T21:44:50.689Z,49.50
2018-05-07T21:47:18.364Z,49.50
2018-05-07T21:49:46.021Z,50.00
2018-05-07T21:52:13.719Z,49.50
2018-05-07T21:54:41.382Z,49.50
2018-05-07T21:57:08.989Z,49.60
2018-05-07T21:59:36.629Z,49.60
2018-05-07T22:02:05.034Z,49.50
2018-05-07T22:04:33.490Z,49.60
2018-05-07T22:07:01.890Z,49.10
2018-05-07T22:09:29.554Z,49.60
2018-05-07T22:11:57.276Z,49.70
2018-05-07T22:14:24.952Z,49.80
2018-05-07T22:16:52.561Z,49.90
2018-05-07T22:19:20.173Z,50.20
2018-05-07T22:21:48.579Z,50.50
2018-05-07T22:24:16.957Z,50.50
2018-05-07T22:26:44.606Z,50.50
2018-05-07T22:29:12.221Z,50.70
2018-05-07T22:31:39.881Z,50.80
2018-05-07T22:34:07.559Z,50.90
2018-05-07T22:36:35.166Z,50.90
2018-05-07T22:39:02.900Z,50.80
2018-05-07T22:41:30.433Z,50.90
2018-05-07T22:43:58.130Z,50.90
2018-05-07T22:46:25.709Z,50.90
2018-05-07T22:48:53.399Z,51.10
2018-05-07T22:51:21.029Z,51.50
2018-05-07T22:53:48.673Z,51.50
2018-05-07T22:56:16.304Z,51.50
2018-05-07T22:58:44.724Z,51.80
2018-05-07T23:01:12.422Z,51.80
2018-05-07T23:03:40.061Z,51.90
2018-05-07T23:06:07.745Z,51.80
2018-05-07T23:08:35.394Z,51.90
2018-05-07T23:11:03.001Z,52.20
2018-05-07T23:13:30.622Z,52.30
2018-05-07T23:15:58.273Z,52.40
2018-05-07T23:18:25.969Z,52.50
2018-05-07T23:20:53.618Z,52.30
2018-05-07T23:23:21.283Z,52.30
2018-05-07T23:25:48.917Z,52.40
2018-05-07T23:28:16.551Z,52.20
2018-05-07T23:30:44.191Z,52.60
2018-05-07T23:33:11.824Z,52.80
2018-05-07T23:35:39.479Z,52.80
2018-05-07T23:38:07.852Z,53.30
2018-05-07T23:40:35.529Z,53.30
2018-05-07T23:43:03.190Z,53.50
2018-05-07T23:45:30.817Z,53.70
2018-05-07T23:47:58.494Z,54.60
2018-05-07T23:50:26.097Z,53.90
2018-05-07T23:52:53.751Z,54.10
2018-05-07T23:55:21.357Z,54.10
2018-05-07T23:57:49.791Z,54.00
